16.02.06 00:00:09: Y , 0,  0.0
16.02.06 00:00:20: Y , -1,  0.0
16.02.06 00:00:30: Y , -1,  0.0
16.02.06 00:00:41: Y , 0,  0.0
16.02.06 00:00:51: Y , 2,  0.0
16.02.06 00:01:02: Y , 2,  0.0
16.02.06 00:01:12: Y , 2,  0.0
16.02.06 00:01:23: Y , 2,  0.0
16.02.06 00:01:33: Y , 0,  0.0
16.02.06 00:01:44: Y , 2,  0.0
16.02.06 00:01:55: Y , 3,  0.0
16.02.06 00:02:05: Y , 3,  0.0
16.02.06 00:02:16: Y , 3,  0.0
16.02.06 00:02:26: Y , 3,  0.0
16.02.06 00:02:37: Y , 2,  0.0
16.02.06 00:02:47: Y , -1,  0.0
16.02.06 00:02:58: Y , 0,  0.0
16.02.06 00:03:08: Y , 0,  0.0
16.02.06 00:03:19: Y , 0,  0.0
16.02.06 00:03:29: Y , 2,  0.0
16.02.06 00:03:40: Y , 2,  0.0
16.02.06 00:03:50: Y , 2,  0.0
16.02.06 00:04:01: Y , 2,  0.0
16.02.06 00:04:12: Y , 2,  0.0
16.02.06 00:04:22: Y , 2,  0.0
16.02.06 00:04:33: Y , 2,  0.0
16.02.06 00:04:43: Y , 3,  0.0
16.02.06 00:04:54: Y , 3,  0.0
16.02.06 00:05:04: Y , 3,  0.0
16.02.06 00:05:15: Y , 3,  0.0
16.02.06 00:05:25: Y , 4,  0.0
16.02.06 00:05:36: Y , 4,  0.0
16.02.06 00:06:07: Y , 4,  0.0
16.02.06 00:06:18: Y , 3,  0.0
16.02.06 00:06:29: Y , 2,  0.0
16.02.06 00:06:39: Y , 2,  0.0
16.02.06 00:06:50: Y , 3,  0.0
16.02.06 00:07:00: Y , 3,  0.0
16.02.06 00:07:11: Y , 3,  0.0
16.02.06 00:07:21: Y , 4,  0.0
16.02.06 00:07:32: Y , 3,  0.0
16.02.06 00:07:42: Y , 3,  0.0
16.02.06 00:07:53: Y , 3,  0.0
16.02.06 00:08:03: Y , 4,  0.0
16.02.06 00:08:14: Y , 4,  0.0
16.02.06 00:08:24: Y , 4,  0.0
16.02.06 00:08:35: Y , 3,  0.0
16.02.06 00:08:45: Y , 3,  0.0
16.02.06 00:08:56: Y , 3,  0.0
16.02.06 00:09:07: Y , 3,  0.0
16.02.06 00:09:17: Y , 3,  0.0
16.02.06 00:09:28: Y , 3,  0.0
16.02.06 00:09:38: Y , 3,  0.0
16.02.06 00:09:49: Y , 3,  0.0
16.02.06 00:09:59: Y , 3,  0.0
16.02.06 00:10:10: Y , 3,  0.0
16.02.06 00:10:20: Y , 3,  0.0
16.02.06 00:10:31: Y , 4,  0.0
16.02.06 00:10:41: Y , 4,  0.0
16.02.06 00:10:52: Y , 4,  0.0
16.02.06 00:11:02: Y , 4,  0.0
16.02.06 00:11:13: Y , 6,  0.0
16.02.06 00:11:24: Y , 4,  0.0
16.02.06 00:11:34: Y , 6,  0.0
16.02.06 00:11:45: Y , 6,  0.0
16.02.06 00:11:55: Y , 6,  0.0
16.02.06 00:12:06: Y , 6,  0.0
16.02.06 00:12:16: Y , 6,  0.0
16.02.06 00:12:27: Y , 3,  0.0
16.02.06 00:12:37: Y , 2,  0.0
16.02.06 00:12:48: Y , 2,  0.0
16.02.06 00:12:58: Y , 2,  0.0
16.02.06 00:13:09: Y , 2,  0.0
16.02.06 00:13:19: Y , 2,  0.0
16.02.06 00:13:30: Y , 2,  0.0
16.02.06 00:13:40: Y , 3,  0.0
16.02.06 00:13:51: Y , 2,  0.0
16.02.06 00:14:02: Y , 2,  0.0
16.02.06 00:14:12: Y , 2,  0.0
16.02.06 00:14:23: Y , 3,  0.0
16.02.06 00:14:33: Y , 3,  0.0
16.02.06 00:14:44: Y , 3,  0.0
16.02.06 00:14:54: Y , 3,  0.0
16.02.06 00:15:05: Y , 3,  0.0
16.02.06 00:15:15: Y , 3,  0.0
16.02.06 00:15:26: Y , 4,  0.0
16.02.06 00:15:36: Y , 4,  0.0
16.02.06 00:15:47: Y , 4,  0.0
16.02.06 00:15:57: Y , 3,  0.0
16.02.06 00:16:08: Y , 3,  0.0
16.02.06 00:16:19: Y , 3,  0.0
16.02.06 00:16:29: Y , 3,  0.0
16.02.06 00:16:40: Y , 3,  0.0
16.02.06 00:16:50: Y , 3,  0.0
16.02.06 00:17:01: Y , 4,  0.0
16.02.06 00:17:11: Y , 4,  0.0
16.02.06 00:17:22: Y , 4,  0.0
16.02.06 00:17:32: Y , 3,  0.0
16.02.06 00:17:43: Y , 3,  0.0
16.02.06 00:17:53: Y , 3,  0.0
16.02.06 00:18:04: Y , 3,  0.0
16.02.06 00:18:14: Y , 3,  0.0
16.02.06 00:18:25: Y , 3,  0.0
16.02.06 00:18:35: Y , 4,  0.0
16.02.06 00:18:46: Y , 3,  0.0
16.02.06 00:18:57: Y , 3,  0.0
16.02.06 00:19:07: Y , 4,  0.0
16.02.06 00:19:18: Y , 3,  0.0
16.02.06 00:19:28: Y , 3,  0.0
16.02.06 00:19:39: Y , 4,  0.0
16.02.06 00:19:49: Y , 4,  0.0
16.02.06 00:20:00: Y , 4,  0.0
16.02.06 00:20:10: Y , 4,  0.0
16.02.06 00:20:21: Y , 4,  0.0
16.02.06 00:20:31: Y , 4,  0.0
16.02.06 00:20:42: Y , 3,  0.0
16.02.06 00:20:52: Y , 3,  0.0
16.02.06 00:21:03: Y , 3,  0.0
16.02.06 00:21:14: Y , 3,  0.0
16.02.06 00:21:24: Y , 2,  0.0
16.02.06 00:21:35: Y , 2,  0.0
16.02.06 00:21:45: Y , 3,  0.0
16.02.06 00:21:56: Y , 4,  0.0
16.02.06 00:22:06: Y , 4,  0.0
16.02.06 00:22:17: Y , 3,  0.0
16.02.06 00:22:27: Y , 3,  0.0
16.02.06 00:22:38: Y , 3,  0.0
16.02.06 00:22:48: Y , 3,  0.0
16.02.06 00:22:59: Y , 4,  0.0
16.02.06 00:23:09: Y , 3,  0.0
16.02.06 00:23:20: Y , 4,  0.0
16.02.06 00:23:30: Y , 4,  0.0
16.02.06 00:23:41: Y , 6,  0.0
16.02.06 00:23:52: Y , 6,  0.0
16.02.06 00:24:02: Y , 6,  0.0
16.02.06 00:24:13: Y , 6,  0.0
16.02.06 00:24:23: Y , 4,  0.0
16.02.06 00:24:34: Y , 6,  0.0
16.02.06 00:24:44: Y , 4,  0.0
16.02.06 00:24:55: Y , 4,  0.0
16.02.06 00:25:05: Y , 4,  0.0
16.02.06 00:25:16: Y , 4,  0.0
16.02.06 00:25:26: Y , 4,  0.0
16.02.06 00:25:37: Y , 6,  0.0
16.02.06 00:25:47: Y , 6,  0.0
16.02.06 00:25:58: Y , 6,  0.0
16.02.06 00:26:09: Y , 6,  0.0
16.02.06 00:26:19: Y , 6,  0.0
16.02.06 00:26:30: Y , 4,  0.0
16.02.06 00:26:40: Y , 4,  0.0
16.02.06 00:26:51: Y , 4,  0.0
16.02.06 00:27:01: Y , 6,  0.0
16.02.06 00:27:12: Y , 6,  0.0
16.02.06 00:27:22: Y , 6,  0.0
16.02.06 00:27:33: Y , 6,  0.0
16.02.06 00:27:43: Y , 6,  0.0
16.02.06 00:27:54: Y , 4,  0.0
16.02.06 00:28:04: Y , 6,  0.0
16.02.06 00:28:15: Y , 6,  0.0
16.02.06 00:28:25: Y , 6,  0.0
16.02.06 00:28:36: Y , 6,  0.0
16.02.06 00:28:47: Y , 6,  0.0
16.02.06 00:28:57: Y , 6,  0.0
16.02.06 00:29:08: Y , 6,  0.0
16.02.06 00:29:18: Y , 6,  0.0
16.02.06 00:29:29: Y , 7,  0.0
16.02.06 00:29:39: Y , 7,  0.0
16.02.06 00:30:11: Y , 7,  0.0
16.02.06 00:30:21: Y , 7,  0.0
16.02.06 00:30:32: Y , 6,  0.0
16.02.06 00:30:42: Y , 7,  0.0
16.02.06 00:30:53: Y , 7,  0.0
16.02.06 00:31:04: Y , 8,  0.0
16.02.06 00:31:14: Y , 8,  0.0
16.02.06 00:31:25: Y , 8,  0.0
16.02.06 00:31:35: Y , 7,  0.0
16.02.06 00:31:46: Y , 8,  0.0
16.02.06 00:31:56: Y , 7,  0.0
16.02.06 00:32:07: Y , 7,  0.0
16.02.06 00:32:17: Y , 7,  0.0
16.02.06 00:32:28: Y , 7,  0.0
16.02.06 00:32:38: Y , 7,  0.0
16.02.06 00:32:49: Y , 6,  0.0
16.02.06 00:32:59: Y , 6,  0.0
16.02.06 00:33:10: Y , 4,  0.0
16.02.06 00:33:21: Y , 6,  0.0
16.02.06 00:33:31: Y , 6,  0.0
16.02.06 00:33:42: Y , 6,  0.0
16.02.06 00:33:52: Y , 6,  0.0
16.02.06 00:34:03: Y , 6,  0.0
16.02.06 00:34:13: Y , 4,  0.0
16.02.06 00:34:24: Y , 4,  0.0
16.02.06 00:34:34: Y , 3,  0.0
16.02.06 00:34:45: Y , 3,  0.0
16.02.06 00:34:55: Y , 3,  0.0
16.02.06 00:35:06: Y , 2,  0.0
16.02.06 00:35:16: Y , 2,  0.0
16.02.06 00:35:27: Y , 2,  0.0
16.02.06 00:35:37: Y , 0,  0.0
16.02.06 00:35:48: Y , 0,  0.0
16.02.06 00:35:59: Y , 0,  0.0
16.02.06 00:36:09: Y , 2,  0.0
16.02.06 00:36:20: Y , 0,  0.0
16.02.06 00:36:30: Y , -1,  0.0
16.02.06 00:36:41: Y , -1,  0.0
16.02.06 00:36:51: Y , -1,  0.0
16.02.06 00:37:02: Y , -1,  0.0
16.02.06 00:37:12: Y , -1,  0.0
16.02.06 00:37:23: Y , -1,  0.0
16.02.06 00:37:33: Y , -1,  0.0
16.02.06 00:37:44: Y , -2,  0.0
16.02.06 00:37:54: Y , -2,  0.0
16.02.06 00:38:05: Y , -2,  0.0
16.02.06 00:38:16: Y , -2,  0.0
16.02.06 00:38:26: Y , -1,  0.0
16.02.06 00:38:37: Y , -1,  0.0
16.02.06 00:38:47: Y , -2,  0.0
16.02.06 00:38:58: Y , -3,  0.0
16.02.06 00:39:08: Y , -3,  0.0
16.02.06 00:39:19: Y , -3,  0.0
16.02.06 00:39:29: Y , -3,  0.0
16.02.06 00:39:40: Y , -3,  0.0
16.02.06 00:39:50: Y , -3,  0.0
16.02.06 00:40:01: Y , -3,  0.0
16.02.06 00:40:11: Y , -5,  0.0
16.02.06 00:40:22: Y , -5,  0.0
16.02.06 00:40:33: Y , -5,  0.0
16.02.06 00:40:43: Y , -5,  0.0
16.02.06 00:40:54: Y , -3,  0.0
16.02.06 00:41:04: Y , -3,  0.0
16.02.06 00:41:15: Y , -5,  0.0
16.02.06 00:41:25: Y , -5,  0.0
16.02.06 00:41:36: Y , -6,  0.0
16.02.06 00:41:46: Y , -6,  0.0
16.02.06 00:41:57: Y , -6,  0.0
16.02.06 00:42:07: Y , -5,  0.0
16.02.06 00:42:18: Y , -5,  0.0
16.02.06 00:42:28: Y , -6,  0.0
16.02.06 00:42:39: Y , -5,  0.0
16.02.06 00:42:49: Y , -5,  0.0
16.02.06 00:43:00: Y , -5,  0.0
16.02.06 00:43:11: Y , -5,  0.0
16.02.06 00:43:21: Y , -5,  0.0
16.02.06 00:43:32: Y , -5,  0.0
16.02.06 00:43:42: Y , -5,  0.0
16.02.06 00:43:53: Y , -5,  0.0
16.02.06 00:44:03: Y , -6,  0.0
16.02.06 00:44:14: Y , -6,  0.0
16.02.06 00:44:24: Y , -6,  0.0
16.02.06 00:44:35: Y , -6,  0.0
16.02.06 00:44:45: Y , -6,  0.0
16.02.06 00:44:56: Y , -6,  0.0
16.02.06 00:45:06: Y , -6,  0.0
16.02.06 00:45:17: Y , -6,  0.0
16.02.06 00:45:28: Y , -7,  0.0
16.02.06 00:45:38: Y , -6,  0.0
16.02.06 00:45:49: Y , -6,  0.0
16.02.06 00:45:59: Y , -6,  0.0
16.02.06 00:46:10: Y , -6,  0.0
16.02.06 00:46:20: Y , -6,  0.0
16.02.06 00:46:31: Y , -7,  0.0
16.02.06 00:46:41: Y , -7,  0.0
16.02.06 00:46:52: Y , -7,  0.0
16.02.06 00:47:02: Y , -7,  0.0
16.02.06 00:47:13: Y , -7,  0.0
16.02.06 00:47:23: Y , -7,  0.0
16.02.06 00:47:34: Y , -7,  0.0
16.02.06 00:47:44: Y , -7,  0.0
16.02.06 00:47:55: Y , -7,  0.0
16.02.06 00:48:06: Y , -7,  0.0
16.02.06 00:48:16: Y , -7,  0.0
16.02.06 00:48:27: Y , -7,  0.0
16.02.06 00:48:37: Y , -7,  0.0
16.02.06 00:48:48: Y , -6,  0.0
16.02.06 00:48:58: Y , -7,  0.0
16.02.06 00:49:09: Y , -7,  0.0
16.02.06 00:49:19: Y , -7,  0.0
16.02.06 00:49:30: Y , -7,  0.0
16.02.06 00:49:40: Y , -7,  0.0
16.02.06 00:49:51: Y , -7,  0.0
16.02.06 00:50:01: Y , -7,  0.0
16.02.06 00:50:12: Y , -6,  0.0
16.02.06 00:50:23: Y , -7,  0.0
16.02.06 00:50:33: Y , -7,  0.0
16.02.06 00:50:44: Y , -7,  0.0
16.02.06 00:50:54: Y , -6,  0.0
16.02.06 00:51:05: Y , -6,  0.0
16.02.06 00:51:15: Y , -7,  0.0
16.02.06 00:51:26: Y , -6,  0.0
16.02.06 00:51:36: Y , -6,  0.0
16.02.06 00:51:47: Y , -6,  0.0
16.02.06 00:51:57: Y , -6,  0.0
16.02.06 00:52:08: Y , -7,  0.0
16.02.06 00:52:18: Y , -7,  0.0
16.02.06 00:52:29: Y , -7,  0.0
16.02.06 00:52:39: Y , -6,  0.0
16.02.06 00:52:50: Y , -7,  0.0
16.02.06 00:53:01: Y , -7,  0.0
16.02.06 00:53:11: Y , -7,  0.0
16.02.06 00:53:22: Y , -7,  0.0
16.02.06 00:53:32: Y , -7,  0.0
16.02.06 00:53:43: Y , -6,  0.0
16.02.06 00:53:53: Y , -6,  0.0
16.02.06 00:54:04: Y , -6,  0.0
16.02.06 00:54:14: Y , -7,  0.0
16.02.06 00:54:25: Y , -7,  0.0
16.02.06 00:54:35: Y , -6,  0.0
16.02.06 00:54:46: Y , -6,  0.0
16.02.06 00:54:56: Y , -6,  0.0
16.02.06 00:55:07: Y , -6,  0.0
16.02.06 00:55:18: Y , -6,  0.0
16.02.06 00:55:28: Y , -7,  0.0
16.02.06 00:55:39: Y , -6,  0.0
16.02.06 00:55:49: Y , -7,  0.0
16.02.06 00:56:00: Y , -7,  0.0
16.02.06 00:56:10: Y , -7,  0.0
16.02.06 00:56:21: Y , -6,  0.0
16.02.06 00:56:31: Y , -6,  0.0
16.02.06 00:56:42: Y , -6,  0.0
16.02.06 00:56:52: Y , -5,  0.0
16.02.06 00:57:03: Y , -5,  0.0
16.02.06 00:57:13: Y , -5,  0.0
16.02.06 00:57:24: Y , -5,  0.0
16.02.06 00:57:34: Y , -5,  0.0
16.02.06 00:57:45: Y , -6,  0.0
16.02.06 00:57:56: Y , -6,  0.0
16.02.06 00:58:06: Y , -6,  0.0
16.02.06 00:58:17: Y , -6,  0.0
16.02.06 00:58:27: Y , -6,  0.0
16.02.06 00:58:38: Y , -6,  0.0
16.02.06 00:58:48: Y , -6,  0.0
16.02.06 00:58:59: Y , -6,  0.0
16.02.06 00:59:09: Y , -6,  0.0
16.02.06 00:59:20: Y , -5,  0.0
16.02.06 00:59:30: Y , -5,  0.0
16.02.06 00:59:41: Y , -5,  0.0
16.02.06 00:59:51: Y , -5,  0.0
16.02.06 01:00:02: Y , -5,  0.0
16.02.06 01:00:13: Y , -5,  0.0
16.02.06 01:00:23: Y , -5,  0.0
16.02.06 01:00:34: Y , -6,  0.0
16.02.06 01:00:44: Y , -5,  0.0
16.02.06 01:00:55: Y , -5,  0.0
16.02.06 01:01:05: Y , -5,  0.0
16.02.06 01:01:16: Y , -5,  0.0
16.02.06 01:01:26: Y , -5,  0.0
16.02.06 01:01:37: Y , -5,  0.0
16.02.06 01:01:47: Y , -6,  0.0
16.02.06 01:01:58: Y , -5,  0.0
16.02.06 01:02:08: Y , -5,  0.0
16.02.06 01:02:19: Y , -5,  0.0
16.02.06 01:02:29: Y , -5,  0.0
16.02.06 01:02:40: Y , -5,  0.0
16.02.06 01:02:51: Y , -5,  0.0
16.02.06 01:03:01: Y , -5,  0.0
16.02.06 01:03:12: Y , -3,  0.0
16.02.06 01:03:22: Y , -5,  0.0
16.02.06 01:03:33: Y , -5,  0.0
16.02.06 01:03:43: Y , -5,  0.0
16.02.06 01:03:54: Y , -5,  0.0
16.02.06 01:04:04: Y , -5,  0.0
16.02.06 01:04:15: Y , -5,  0.0
16.02.06 01:04:25: Y , -5,  0.0
16.02.06 01:04:36: Y , -3,  0.0
16.02.06 01:04:46: Y , -5,  0.0
16.02.06 01:04:57: Y , -5,  0.0
16.02.06 01:05:08: Y , -5,  0.0
16.02.06 01:05:18: Y , -6,  0.0
16.02.06 01:05:29: Y , -5,  0.0
16.02.06 01:05:39: Y , -6,  0.0
16.02.06 01:05:50: Y , -5,  0.0
16.02.06 01:06:00: Y , -5,  0.0
16.02.06 01:06:11: Y , -5,  0.0
16.02.06 01:06:21: Y , -5,  0.0
16.02.06 01:06:32: Y , -5,  0.0
16.02.06 01:06:42: Y , -5,  0.0
16.02.06 01:06:53: Y , -5,  0.0
16.02.06 01:07:03: Y , -3,  0.0
16.02.06 01:07:14: Y , -3,  0.0
16.02.06 01:07:24: Y , -2,  0.0
16.02.06 01:07:35: Y , -1,  0.0
16.02.06 01:07:46: Y , -1,  0.0
16.02.06 01:07:56: Y , -1,  0.0
16.02.06 01:08:07: Y , -1,  0.0
16.02.06 01:08:17: Y , -1,  0.0
16.02.06 01:08:28: Y , -1,  0.0
16.02.06 01:08:38: Y , 0,  0.0
16.02.06 01:08:49: Y , 0,  0.0
16.02.06 01:08:59: Y , -1,  0.0
16.02.06 01:09:10: Y , -2,  0.0
16.02.06 01:09:20: Y , -1,  0.0
16.02.06 01:09:31: Y , -1,  0.0
16.02.06 01:09:41: Y , -1,  0.0
16.02.06 01:09:52: Y , -1,  0.0
16.02.06 01:10:03: Y , -1,  0.0
16.02.06 01:10:13: Y , -1,  0.0
16.02.06 01:10:24: Y , -2,  0.0
16.02.06 01:10:34: Y , -1,  0.0
16.02.06 01:10:45: Y , -2,  0.0
16.02.06 01:10:55: Y , -2,  0.0
16.02.06 01:11:06: Y , -2,  0.0
16.02.06 01:11:16: Y , -3,  0.0
16.02.06 01:11:27: Y , -3,  0.0
16.02.06 01:11:37: Y , -3,  0.0
16.02.06 01:11:48: Y , -3,  0.0
16.02.06 01:11:58: Y , -2,  0.0
16.02.06 01:12:09: Y , -3,  0.0
16.02.06 01:12:20: Y , -2,  0.0
16.02.06 01:12:30: Y , -2,  0.0
16.02.06 01:12:41: Y , -2,  0.0
16.02.06 01:12:51: Y , -2,  0.0
16.02.06 01:13:02: Y , -2,  0.0
16.02.06 01:13:12: Y , -2,  0.0
16.02.06 01:13:23: Y , -2,  0.0
16.02.06 01:13:33: Y , -2,  0.0
16.02.06 01:13:44: Y , -3,  0.0
16.02.06 01:13:54: Y , -3,  0.0
16.02.06 01:14:05: Y , -5,  0.0
16.02.06 01:14:15: Y , -5,  0.0
16.02.06 01:14:26: Y , -6,  0.0
16.02.06 01:14:36: Y , -7,  0.0
16.02.06 01:14:47: Y , -7,  0.0
16.02.06 01:14:58: Y , -7,  0.0
16.02.06 01:15:08: Y , -7,  0.0
16.02.06 01:15:19: Y , -8,  0.0
16.02.06 01:15:29: Y , -8,  0.0
16.02.06 01:15:40: Y , -10,  0.0
16.02.06 01:15:50: Y , -10,  0.0
16.02.06 01:16:01: Y , -10,  0.0
16.02.06 01:16:11: Y , -10,  0.0
16.02.06 01:16:22: Y , -10,  0.0
16.02.06 01:16:32: Y , -10,  0.0
16.02.06 01:16:43: Y , -10,  0.0
16.02.06 01:16:53: Y , -10,  0.0
16.02.06 01:17:04: Y , -10,  0.0
16.02.06 01:17:15: Y , -10,  0.0
16.02.06 01:17:25: Y , -10,  0.0
16.02.06 01:17:36: Y , -10,  0.0
16.02.06 01:17:46: Y , -11,  0.0
16.02.06 01:17:57: Y , -10,  0.0
16.02.06 01:18:07: Y , -10,  0.0
16.02.06 01:18:18: Y , -10,  0.0
16.02.06 01:18:28: Y , -10,  0.0
16.02.06 01:18:39: Y , -11,  0.0
16.02.06 01:18:49: Y , -11,  0.0
16.02.06 01:19:00: Y , -11,  0.0
16.02.06 01:19:10: Y , -11,  0.0
16.02.06 01:19:21: Y , -11,  0.0
16.02.06 01:19:31: Y , -11,  0.0
16.02.06 01:19:42: Y , -11,  0.0
16.02.06 01:19:53: Y , -11,  0.0
16.02.06 01:20:03: Y , -11,  0.0
16.02.06 01:20:14: Y , -11,  0.0
16.02.06 01:20:24: Y , -11,  0.0
16.02.06 01:20:35: Y , -11,  0.0
16.02.06 01:20:45: Y , -11,  0.0
16.02.06 01:20:56: Y , -11,  0.0
16.02.06 01:21:06: Y , -11,  0.0
16.02.06 01:21:17: Y , -11,  0.0
16.02.06 01:21:27: Y , -11,  0.0
16.02.06 01:21:38: Y , -11,  0.0
16.02.06 01:21:48: Y , -11,  0.0
16.02.06 01:21:59: Y , -12,  0.0
16.02.06 01:22:10: Y , -11,  0.0
16.02.06 01:22:20: Y , -11,  0.0
16.02.06 01:22:31: Y , -11,  0.0
16.02.06 01:22:41: Y , -11,  0.0
16.02.06 01:22:52: Y , -11,  0.0
16.02.06 01:23:02: Y , -12,  0.0
16.02.06 01:23:13: Y , -12,  0.0
16.02.06 01:23:23: Y , -12,  0.0
16.02.06 01:23:34: Y , -14,  0.0
16.02.06 01:23:44: Y , -14,  0.0
16.02.06 01:23:55: Y , -14,  0.0
16.02.06 01:24:05: Y , -12,  0.0
16.02.06 01:24:16: Y , -12,  0.0
16.02.06 01:24:26: Y , -12,  0.0
16.02.06 01:24:37: Y , -14,  0.0
16.02.06 01:24:48: Y , -12,  0.0
16.02.06 01:24:58: Y , -12,  0.0
16.02.06 01:25:09: Y , -14,  0.0
16.02.06 01:25:19: Y , -12,  0.0
16.02.06 01:25:30: Y , -14,  0.0
16.02.06 01:25:40: Y , -14,  0.0
16.02.06 01:25:51: Y , -14,  0.0
16.02.06 01:26:01: Y , -14,  0.0
16.02.06 01:26:12: Y , -14,  0.0
16.02.06 01:26:22: Y , -14,  0.0
16.02.06 01:26:33: Y , -14,  0.0
16.02.06 01:26:43: Y , -12,  0.0
16.02.06 01:26:54: Y , -14,  0.0
16.02.06 01:27:05: Y , -14,  0.0
16.02.06 01:27:15: Y , -12,  0.0
16.02.06 01:27:26: Y , -14,  0.0
16.02.06 01:27:36: Y , -14,  0.0
16.02.06 01:27:47: Y , -12,  0.0
16.02.06 01:27:57: Y , -14,  0.0
16.02.06 01:28:08: Y , -14,  0.0
16.02.06 01:28:18: Y , -14,  0.0
16.02.06 01:28:29: Y , -14,  0.0
16.02.06 01:28:39: Y , -14,  0.0
16.02.06 01:28:50: Y , -14,  0.0
16.02.06 01:29:00: Y , -14,  0.0
16.02.06 01:29:11: Y , -14,  0.0
16.02.06 01:29:22: Y , -14,  0.0
16.02.06 01:29:32: Y , -14,  0.0
16.02.06 01:29:43: Y , -14,  0.0
16.02.06 01:29:53: Y , -12,  0.0
16.02.06 01:30:04: Y , -12,  0.0
16.02.06 01:30:14: Y , -14,  0.0
16.02.06 01:30:25: Y , -14,  0.0
16.02.06 01:30:35: Y , -14,  0.0
16.02.06 01:30:46: Y , -15,  0.0
16.02.06 01:30:56: Y , -15,  0.0
16.02.06 01:31:07: Y , -15,  0.0
16.02.06 01:31:17: Y , -15,  0.0
16.02.06 01:31:28: Y , -16,  0.0
16.02.06 01:31:38: Y , -15,  0.0
16.02.06 01:31:49: Y , -15,  0.0
16.02.06 01:32:00: Y , -15,  0.0
16.02.06 01:32:10: Y , -16,  0.0
16.02.06 01:32:21: Y , -16,  0.0
16.02.06 01:32:31: Y , -16,  0.0
16.02.06 01:32:42: Y , -16,  0.0
16.02.06 01:32:52: Y , -16,  0.0
16.02.06 01:33:03: Y , -16,  0.0
16.02.06 01:33:13: Y , -15,  0.0
16.02.06 01:33:24: Y , -15,  0.0
16.02.06 01:33:34: Y , -16,  0.0
16.02.06 01:33:45: Y , -16,  0.0
16.02.06 01:33:55: Y , -17,  0.0
16.02.06 01:34:06: Y , -17,  0.0
16.02.06 01:34:17: Y , -17,  0.0
16.02.06 01:34:27: Y , -17,  0.0
16.02.06 01:34:38: Y , -19,  0.0
16.02.06 01:34:48: Y , -19,  0.0
16.02.06 01:34:59: Y , -19,  0.0
16.02.06 01:35:09: Y , -19,  0.0
16.02.06 01:35:20: Y , -20,  0.0
16.02.06 01:35:30: Y , -19,  0.0
16.02.06 01:35:41: Y , -20,  0.0
16.02.06 01:35:51: Y , -19,  0.0
16.02.06 01:36:02: Y , -19,  0.0
16.02.06 01:36:12: Y , -19,  0.0
16.02.06 01:36:23: Y , -20,  0.0
16.02.06 01:36:34: Y , -20,  0.0
16.02.06 01:36:44: Y , -20,  0.0
16.02.06 01:36:55: Y , -20,  0.0
16.02.06 01:37:26: Y , -19,  0.0
16.02.06 01:37:37: Y , -19,  0.0
16.02.06 01:37:47: Y , -19,  0.0
16.02.06 01:37:58: Y , -19,  0.0
16.02.06 01:38:08: Y , -19,  0.0
16.02.06 01:38:19: Y , -19,  0.0
16.02.06 01:38:29: Y , -19,  0.0
16.02.06 01:38:40: Y , -17,  0.0
16.02.06 01:38:50: Y , -17,  0.0
16.02.06 01:39:01: Y , -17,  0.0
16.02.06 01:39:12: Y , -17,  0.0
16.02.06 01:39:22: Y , -17,  0.0
16.02.06 01:39:33: Y , -17,  0.0
16.02.06 01:39:43: Y , -17,  0.0
16.02.06 01:39:54: Y , -17,  0.0
16.02.06 01:40:04: Y , -17,  0.0
16.02.06 01:40:15: Y , -17,  0.0
16.02.06 01:40:25: Y , -17,  0.0
16.02.06 01:40:36: Y , -17,  0.0
16.02.06 01:40:46: Y , -16,  0.0
16.02.06 01:40:57: Y , -16,  0.0
16.02.06 01:41:07: Y , -16,  0.0
16.02.06 01:41:18: Y , -16,  0.0
16.02.06 01:42:00: Y , -16,  0.0
16.02.06 01:42:11: Y , -15,  0.0
16.02.06 01:42:21: Y , -15,  0.0
16.02.06 01:42:32: Y , -15,  0.0
16.02.06 01:42:42: Y , -15,  0.0
16.02.06 01:42:53: Y , -15,  0.0
16.02.06 01:43:03: Y , -15,  0.0
16.02.06 01:43:14: Y , -15,  0.0
16.02.06 01:43:24: Y , -15,  0.0
16.02.06 01:43:35: Y , -15,  0.0
16.02.06 01:43:46: Y , -15,  0.0
16.02.06 01:43:56: Y , -15,  0.0
16.02.06 01:44:07: Y , -15,  0.0
16.02.06 01:44:17: Y , -15,  0.0
16.02.06 01:44:28: Y , -15,  0.0
16.02.06 01:44:38: Y , -16,  0.0
16.02.06 01:44:49: Y , -15,  0.0
16.02.06 01:44:59: Y , -15,  0.0
16.02.06 01:45:10: Y , -14,  0.0
16.02.06 01:45:20: Y , -15,  0.0
16.02.06 01:45:31: Y , -15,  0.0
16.02.06 01:45:41: Y , -15,  0.0
16.02.06 01:45:52: Y , -14,  0.0
16.02.06 01:46:02: Y , -15,  0.0
16.02.06 01:46:13: Y , -14,  0.0
16.02.06 01:46:24: Y , -14,  0.0
16.02.06 01:46:34: Y , -15,  0.0
16.02.06 01:46:45: Y , -15,  0.0
16.02.06 01:46:55: Y , -15,  0.0
16.02.06 01:47:06: Y , -15,  0.0
16.02.06 01:47:16: Y , -14,  0.0
16.02.06 01:47:27: Y , -14,  0.0
16.02.06 01:47:316.02.06 01:47:48: Y , -14,  0.0
16.02.06 01:47:58: Y , -14,  0.0
16.02.06 01:48:09: Y , -12,  0.0
16.02.06 01:48:19: Y , -12,  0.0
16.02.06 01:48:30: Y , -12,  0.0
16.02.06 01:48:41: Y , -11,  0.0
16.02.06 01:48:51: Y , -12,  0.0
16.02.06 01:49:02: Y , -12,  0.0
16.02.06 01:49:12: Y , -11,  0.0
16.02.06 01:49:23: Y , -12,  0.0
16.02.06 01:49:33: Y , -11,  0.0
16.02.06 01:49:44: Y , -11,  0.0
16.02.06 01:49:54: Y , -11,  0.0
16.02.06 01:50:05: Y , -10,  0.0
16.02.06 01:50:15: Y , -10,  0.0
16.02.06 01:50:26: Y , -10,  0.0
16.02.06 01:50:36: Y , -10,  0.0
16.02.06 01:50:47: Y , -10,  0.0
16.02.06 01:50:57: Y , -10,  0.0
16.02.06 01:51:08: Y , -10,  0.0
16.02.06 01:51:19: Y , -8,  0.0
16.02.06 01:51:29: Y , -8,  0.0
16.02.06 01:51:40: Y , -7,  0.0
16.02.06 01:51:50: Y , -7,  0.0
16.02.06 01:52:01: Y , -7,  0.0
16.02.06 01:52:11: Y , -7,  0.0
16.02.06 01:52:22: Y , -7,  0.0
16.02.06 01:52:32: Y , -6,  0.0
16.02.06 01:52:43: Y , -6,  0.0
16.02.06 01:52:53: Y , -5,  0.0
16.02.06 01:53:04: Y , -5,  0.0
16.02.06 01:53:14: Y , -5,  0.0
16.02.06 01:53:25: Y , -3,  0.0
16.02.06 01:53:36: Y , -3,  0.0
16.02.06 01:53:46: Y , -3,  0.0
16.02.06 01:53:57: Y , -2,  0.0
16.02.06 01:54:07: Y , -2,  0.0
16.02.06 01:54:18: Y , -3,  0.0
16.02.06 01:54:28: Y , -2,  0.0
16.02.06 01:54:39: Y , -2,  0.0
16.02.06 01:54:49: Y , -2,  0.0
16.02.06 01:55:00: Y , -2,  0.0
16.02.06 01:55:10: Y , -1,  0.0
16.02.06 01:55:21: Y , -2,  0.0
16.02.06 01:55:31: Y , -1,  0.0
16.02.06 01:55:42: Y , -1,  0.0
16.02.06 01:55:53: Y , -1,  0.0
16.02.06 01:56:03: Y , -1,  0.0
16.02.06 01:56:14: Y , -1,  0.0
16.02.06 01:56:24: Y , 0,  0.0
16.02.06 01:56:35: Y , 2,  0.0
16.02.06 01:56:45: Y , 0,  0.0
16.02.06 01:56:56: Y , 2,  0.0
16.02.06 01:57:06: Y , 2,  0.0
16.02.06 01:57:17: Y , 2,  0.0
16.02.06 01:57:27: Y , 2,  0.0
16.02.06 01:57:38: Y , 3,  0.0
16.02.06 01:57:48: Y , 3,  0.0
16.02.06 01:57:59: Y , 3,  0.0
16.02.06 01:58:10: Y , 2,  0.0
16.02.06 01:58:20: Y , 3,  0.0
16.02.06 01:58:31: Y , 3,  0.0
16.02.06 01:58:41: Y , 2,  0.0
16.02.06 01:58:52: Y , 2,  0.0
16.02.06 01:59:02: Y , 3,  0.0
16.02.06 01:59:13: Y , 3,  0.0
16.02.06 01:59:23: Y , 3,  0.0
16.02.06 01:59:34: Y , 3,  0.0
16.02.06 01:59:44: Y , 4,  0.0
16.02.06 01:59:55: Y , 4,  0.0
16.02.06 02:00:05: Y , 4,  0.0
16.02.06 02:00:16: Y , 4,  0.0
16.02.06 02:00:26: Y , 3,  0.0
16.02.06 02:00:37: Y , 6,  0.0
16.02.06 02:00:48: Y , 6,  0.0
16.02.06 02:00:58: Y , 4,  0.0
16.02.06 02:01:09: Y , 6,  0.0
16.02.06 02:01:19: Y , 6,  0.0
16.02.06 02:01:30: Y , 7,  0.0
16.02.06 02:01:40: Y , 7,  0.0
16.02.06 02:01:51: Y , 6,  0.0
16.02.06 02:02:01: Y , 7,  0.0
16.02.06 02:02:12: Y , 7,  0.0
16.02.06 02:02:22: Y , 7,  0.0
16.02.06 02:02:33: Y , 6,  0.0
16.02.06 02:02:43: Y , 6,  0.0
16.02.06 02:02:54: Y , 7,  0.0
16.02.06 02:03:05: Y , 7,  0.0
16.02.06 02:03:15: Y , 7,  0.0
16.02.06 02:03:26: Y , 7,  0.0
16.02.06 02:03:36: Y , 6,  0.0
16.02.06 02:03:47: Y , 7,  0.0
16.02.06 02:03:57: Y , 6,  0.0
16.02.06 02:04:08: Y , 6,  0.0
16.02.06 02:04:18: Y , 6,  0.0
16.02.06 02:04:29: Y , 6,  0.0
16.02.06 02:04:39: Y , 6,  0.0
16.02.06 02:04:50: Y , 7,  0.0
16.02.06 02:05:00: Y , 7,  0.0
16.02.06 02:05:11: Y , 7,  0.0
16.02.06 02:05:21: Y , 7,  0.0
16.02.06 02:05:32: Y , 7,  0.0
16.02.06 02:05:43: Y , 6,  0.0
16.02.06 02:05:53: Y , 4,  0.0
16.02.06 02:06:04: Y , 6,  0.0
16.02.06 02:06:14: Y , 4,  0.0
16.02.06 02:06:25: Y , 6,  0.0
16.02.06 02:06:35: Y , 4,  0.0
16.02.06 02:06:46: Y , 6,  0.0
16.02.06 02:06:56: Y , 6,  0.0
16.02.06 02:07:07: Y , 6,  0.0
16.02.06 02:07:17: Y , 8,  0.0
16.02.06 02:07:28: Y , 8,  0.0
16.02.06 02:07:38: Y , 8,  0.0
16.02.06 02:07:49: Y , 8,  0.0
16.02.06 02:08:00: Y , 8,  0.0
16.02.06 02:08:10: Y , 7,  0.0
16.02.06 02:08:21: Y , 7,  0.0
16.02.06 02:08:31: Y , 8,  0.0
16.02.06 02:08:42: Y , 8,  0.0
16.02.06 02:08:52: Y , 8,  0.0
16.02.06 02:09:03: Y , 8,  0.0
16.02.06 02:09:13: Y , 8,  0.0
16.02.06 02:09:24: Y , 8,  0.0
16.02.06 02:09:34: Y , 8,  0.0
16.02.06 02:09:45: Y , 8,  0.0