10.10.16 00:00:01: Y , 182,  0.0
10.10.16 00:00:11: Y , 182,  0.0
10.10.16 00:00:22: Y , 182,  0.0
10.10.16 00:00:32: Y , 182,  0.0
10.10.16 00:00:43: Y , 182,  0.0
10.10.16 00:00:53: Y , 182,  0.0
10.10.16 00:01:04: Y , 183,  0.0
10.10.16 00:01:14: Y , 183,  0.0
10.10.16 00:01:25: Y , 183,  0.0
10.10.16 00:01:35: Y , 183,  0.0
10.10.16 00:01:46: Y , 183,  0.0
10.10.16 00:01:56: Y , 183,  0.0
10.10.16 00:02:07: Y , 183,  0.0
10.10.16 00:02:18: Y , 183,  0.0
10.10.16 00:02:28: Y , 183,  0.0
10.10.16 00:02:39: Y , 183,  0.0
10.10.16 00:02:49: Y , 183,  0.0
10.10.16 00:03:00: Y , 185,  0.0
10.10.16 00:03:10: Y , 185,  0.0
10.10.16 00:03:21: Y , 185,  0.0
10.10.16 00:03:31: Y , 185,  0.0
10.10.16 00:03:42: Y , 185,  0.0
10.10.16 00:03:52: Y , 185,  0.0
10.10.16 00:04:03: Y , 186,  0.0
10.10.16 00:04:13: Y , 186,  0.0
10.10.16 00:04:24: Y , 186,  0.0
10.10.16 00:04:34: Y , 186,  0.0
10.10.16 00:04:45: Y , 186,  0.0
10.10.16 00:04:56: Y , 185,  0.0
10.10.16 00:05:06: Y , 185,  0.0
10.10.16 00:05:17: Y , 185,  0.0
10.10.16 00:05:27: Y , 186,  0.0
10.10.16 00:05:38: Y , 186,  0.0
10.10.16 00:05:48: Y , 186,  0.0
10.10.16 00:05:59: Y , 186,  0.0
10.10.16 00:06:09: Y , 186,  0.0
10.10.16 00:06:20: Y , 187,  0.0
10.10.16 00:06:30: Y , 186,  0.0
10.10.16 00:06:41: Y , 187,  0.0
10.10.16 00:06:51: Y , 186,  0.0
10.10.16 00:07:02: Y , 187,  0.0
10.10.16 00:07:13: Y , 187,  0.0
10.10.16 00:07:23: Y , 187,  0.0
10.10.16 00:07:34: Y , 187,  0.0
10.10.16 00:07:44: Y , 187,  0.0
10.10.16 00:07:55: Y , 187,  0.0
10.10.16 00:08:05: Y , 187,  0.0
10.10.16 00:08:16: Y , 187,  0.0
10.10.16 00:08:26: Y , 187,  0.0
10.10.16 00:08:37: Y , 187,  0.0
10.10.16 00:08:47: Y , 187,  0.0
10.10.16 00:09:08: Y , 187,  0.0
10.10.16 00:09:19: Y , 187,  0.0
10.10.16 00:09:29: Y , 187,  0.0
10.10.16 00:09:40: Y , 187,  0.0
10.10.16 00:09:51: Y , 187,  0.0
10.10.16 00:10:01: Y , 188,  0.0
10.10.16 00:10:12: Y , 188,  0.0
10.10.16 00:10:22: Y , 188,  0.0
10.10.16 00:10:33: Y , 188,  0.0
10.10.16 00:10:43: Y , 188,  0.0
10.10.16 00:10:54: Y , 188,  0.0
10.10.16 00:11:04: Y , 188,  0.0
10.10.16 00:11:15: Y , 187,  0.0
10.10.16 00:11:25: Y , 188,  0.0
10.10.16 00:11:36: Y , 188,  0.0
10.10.16 00:11:46: Y , 188,  0.0
10.10.16 00:11:57: Y , 188,  0.0
10.10.16 00:12:08: Y , 188,  0.0
10.10.16 00:12:18: Y , 188,  0.0
10.10.16 00:12:29: Y , 188,  0.0
10.10.16 00:12:39: Y , 190,  0.0
10.10.16 00:12:50: Y , 190,  0.0
10.10.16 00:13:00: Y , 190,  0.0
10.10.16 00:13:11: Y , 190,  0.0
10.10.16 00:13:21: Y , 190,  0.0
10.10.16 00:13:32: Y , 190,  0.0
10.10.16 00:13:42: Y , 190,  0.0
10.10.16 00:13:53: Y , 190,  0.0
10.10.16 00:14:03: Y , 190,  0.0
10.10.16 00:14:14: Y , 190,  0.0
10.10.16 00:14:25: Y , 190,  0.0
10.10.16 00:14:35: Y , 191,  0.0
10.10.16 00:14:46: Y , 190,  0.0
10.10.16 00:14:56: Y , 191,  0.0
10.10.16 00:15:07: Y , 190,  0.0
10.10.16 00:15:17: Y , 190,  0.0
10.10.16 00:15:28: Y , 191,  0.0
10.10.16 00:15:38: Y , 190,  0.0
10.10.16 00:15:49: Y , 191,  0.0
10.10.16 00:15:59: Y , 191,  0.0
10.10.16 00:16:10: Y , 191,  0.0
10.10.16 00:16:20: Y , 191,  0.0
10.10.16 00:16:31: Y , 191,  0.0
10.10.16 00:16:42: Y , 192,  0.0
10.10.16 00:16:52: Y , 192,  0.0
10.10.16 00:17:03: Y , 192,  0.0
10.10.16 00:17:13: Y , 192,  0.0
10.10.16 00:17:24: Y , 192,  0.0
10.10.16 00:17:34: Y , 192,  0.0
10.10.16 00:17:45: Y , 192,  0.0
10.10.16 00:17:55: Y , 192,  0.0
10.10.16 00:18:06: Y , 192,  0.0
10.10.16 00:18:16: Y , 194,  0.0
10.10.16 00:18:27: Y , 194,  0.0
10.10.16 00:18:37: Y , 194,  0.0
10.10.16 00:18:48: Y , 192,  0.0
10.10.16 00:18:58: Y , 194,  0.0
10.10.16 00:19:09: Y , 194,  0.0
10.10.16 00:19:20: Y , 194,  0.0
10.10.16 00:19:30: Y , 194,  0.0
10.10.16 00:19:41: Y , 194,  0.0
10.10.16 00:19:51: Y , 194,  0.0
10.10.16 00:20:02: Y , 194,  0.0
10.10.16 00:20:12: Y , 194,  0.0
10.10.16 00:20:23: Y , 194,  0.0
10.10.16 00:20:33: Y , 194,  0.0
10.10.16 00:20:44: Y , 194,  0.0
10.10.16 00:20:54: Y , 194,  0.0
10.10.16 00:21:05: Y , 194,  0.0
10.10.16 00:21:15: Y , 194,  0.0
10.10.16 00:21:26: Y , 194,  0.0
10.10.16 00:21:37: Y , 195,  0.0
10.10.16 00:21:47: Y , 195,  0.0
10.10.16 00:21:58: Y , 195,  0.0
10.10.16 00:22:08: Y , 195,  0.0
10.10.16 00:22:19: Y , 195,  0.0
10.10.16 00:22:29: Y , 195,  0.0
10.10.16 00:22:40: Y , 195,  0.0
10.10.16 00:22:50: Y , 195,  0.0
10.10.16 00:23:01: Y , 195,  0.0
10.10.16 00:23:11: Y , 195,  0.0
10.10.16 00:23:22: Y , 195,  0.0
10.10.16 00:23:32: Y , 195,  0.0
10.10.16 00:23:43: Y , 196,  0.0
10.10.16 00:23:53: Y , 195,  0.0
10.10.16 00:24:04: Y , 195,  0.0
10.10.16 00:24:15: Y , 195,  0.0
10.10.16 00:24:25: Y , 196,  0.0
10.10.16 00:24:36: Y , 195,  0.0
10.10.16 00:24:46: Y , 195,  0.0
10.10.16 00:24:57: Y , 195,  0.0
10.10.16 00:25:07: Y , 195,  0.0
10.10.16 00:25:18: Y , 196,  0.0
10.10.16 00:25:28: Y , 196,  0.0
10.10.16 00:25:39: Y , 196,  0.0
10.10.16 00:25:49: Y , 196,  0.0
10.10.16 00:26:00: Y , 196,  0.0
10.10.16 00:26:10: Y , 196,  0.0
10.10.16 00:26:21: Y , 196,  0.0
10.10.16 00:26:32: Y , 196,  0.0
10.10.16 00:26:42: Y , 196,  0.0
10.10.16 00:26:53: Y , 196,  0.0
10.10.16 00:27:03: Y , 196,  0.0
10.10.16 00:27:14: Y , 198,  0.0
10.10.16 00:27:24: Y , 198,  0.0
10.10.16 00:27:35: Y , 198,  0.0
10.10.16 00:27:45: Y , 198,  0.0
10.10.16 00:27:56: Y , 198,  0.0
10.10.16 00:28:06: Y , 198,  0.0
10.10.16 00:28:17: Y , 198,  0.0
10.10.16 00:28:27: Y , 198,  0.0
10.10.16 00:28:38: Y , 198,  0.0
10.10.16 00:28:49: Y , 198,  0.0
10.10.16 00:28:59: Y , 198,  0.0
10.10.16 00:29:10: Y , 198,  0.0
10.10.16 00:29:20: Y , 198,  0.0
10.10.16 00:29:31: Y , 198,  0.0
10.10.16 00:29:41: Y , 198,  0.0
10.10.16 00:29:52: Y , 198,  0.0
10.10.16 00:30:02: Y , 199,  0.0
10.10.16 00:30:13: Y , 198,  0.0
10.10.16 00:30:23: Y , 199,  0.0
10.10.16 00:30:34: Y , 199,  0.0
10.10.16 00:30:44: Y , 198,  0.0
10.10.16 00:30:55: Y , 198,  0.0
10.10.16 00:31:05: Y , 199,  0.0
10.10.16 00:31:16: Y , 199,  0.0
10.10.16 00:31:27: Y , 199,  0.0
10.10.16 00:31:37: Y , 199,  0.0
10.10.16 00:31:48: Y , 198,  0.0
10.10.16 00:31:58: Y , 198,  0.0
10.10.16 00:32:09: Y , 199,  0.0
10.10.16 00:32:19: Y , 199,  0.0
10.10.16 00:32:30: Y , 199,  0.0
10.10.16 00:32:40: Y , 199,  0.0
10.10.16 00:32:51: Y , 198,  0.0
10.10.16 00:33:01: Y , 198,  0.0
10.10.16 00:33:12: Y , 199,  0.0
10.10.16 00:33:22: Y , 198,  0.0
10.10.16 00:33:33: Y , 198,  0.0
10.10.16 00:33:44: Y , 198,  0.0
10.10.16 00:33:54: Y , 199,  0.0
10.10.16 00:34:05: Y , 199,  0.0
10.10.16 00:34:15: Y , 199,  0.0
10.10.16 00:34:26: Y , 199,  0.0
10.10.16 00:34:36: Y , 199,  0.0
10.10.16 00:34:47: Y , 199,  0.0
10.10.16 00:34:57: Y , 199,  0.0
10.10.16 00:35:08: Y , 199,  0.0
10.10.16 00:35:18: Y , 199,  0.0
10.10.16 00:35:29: Y , 200,  0.0
10.10.16 00:35:39: Y , 199,  0.0
10.10.16 00:35:50: Y , 199,  0.0
10.10.16 00:36:01: Y , 199,  0.0
10.10.16 00:36:11: Y , 199,  0.0
10.10.16 00:36:22: Y , 199,  0.0
10.10.16 00:36:32: Y , 199,  0.0
10.10.16 00:36:43: Y , 199,  0.0
10.10.16 00:36:53: Y , 199,  0.0
10.10.16 00:37:04: Y , 200,  0.0
10.10.16 00:37:14: Y , 199,  0.0
10.10.16 00:37:25: Y , 200,  0.0
10.10.16 00:37:35: Y , 199,  0.0
10.10.16 00:37:46: Y , 199,  0.0
10.10.16 00:37:56: Y , 199,  0.0
10.10.16 00:38:07: Y , 199,  0.0
10.10.16 00:38:17: Y , 199,  0.0
10.10.16 00:38:28: Y , 199,  0.0
10.10.16 00:38:39: Y , 200,  0.0
10.10.16 00:38:49: Y , 199,  0.0
10.10.16 00:39:00: Y , 199,  0.0
10.10.16 00:39:10: Y , 199,  0.0
10.10.16 00:39:21: Y , 200,  0.0
10.10.16 00:39:31: Y , 200,  0.0
10.10.16 00:39:42: Y , 200,  0.0
10.10.16 00:40:03: Y , 199,  0.0
10.10.16 00:40:13: Y , 200,  0.0
10.10.16 00:40:24: Y , 200,  0.0
10.10.16 00:40:34: Y , 200,  0.0
10.10.16 00:40:45: Y , 200,  0.0
10.10.16 00:40:56: Y , 208,  0.0
10.10.16 00:41:06: Y , 210,  0.0
10.10.16 00:41:17: Y , 210,  0.0
10.10.16 00:41:27: Y , 211,  0.0
10.10.16 00:41:38: Y , 211,  0.0
10.10.16 00:41:48: Y , 211,  0.0
10.10.16 00:41:59: Y , 211,  0.0
10.10.16 00:42:09: Y , 211,  0.0
10.10.16 00:42:20: Y , 212,  0.0
10.10.16 00:42:30: Y , 211,  0.0
10.10.16 00:42:41: Y , 211,  0.0
10.10.16 00:42:51: Y , 211,  0.0
10.10.16 00:43:02: Y , 212,  0.0
10.10.16 00:43:13: Y , 212,  0.0
10.10.16 00:43:23: Y , 212,  0.0
10.10.16 00:43:34: Y , 212,  0.0
10.10.16 00:43:44: Y , 212,  0.0
10.10.16 00:43:55: Y , 212,  0.0
10.10.16 00:44:05: Y , 212,  0.0
10.10.16 00:44:16: Y , 212,  0.0
10.10.16 00:44:26: Y , 212,  0.0
10.10.16 00:44:37: Y , 213,  0.0
10.10.16 00:44:47: Y , 213,  0.0
10.10.16 00:44:58: Y , 213,  0.0
10.10.16 00:45:08: Y , 213,  0.0
10.10.16 00:45:19: Y , 212,  0.0
10.10.16 00:45:29: Y , 212,  0.0
10.10.16 00:45:40: Y , 212,  0.0
10.10.16 00:45:51: Y , 213,  0.0
10.10.16 00:46:01: Y , 212,  0.0
10.10.16 00:46:12: Y , 213,  0.0
10.10.16 00:46:22: Y , 212,  0.0
10.10.16 00:46:33: Y , 213,  0.0
10.10.16 00:46:43: Y , 213,  0.0
10.10.16 00:46:54: Y , 213,  0.0
10.10.16 00:47:04: Y , 213,  0.0
10.10.16 00:47:15: Y , 213,  0.0
10.10.16 00:47:25: Y , 212,  0.0
10.10.16 00:47:36: Y , 213,  0.0
10.10.16 00:47:46: Y , 212,  0.0
10.10.16 00:47:57: Y , 212,  0.0
10.10.16 00:48:08: Y , 213,  0.0
10.10.16 00:48:18: Y , 212,  0.0
10.10.16 00:48:29: Y , 212,  0.0
10.10.16 00:48:39: Y , 213,  0.0
10.10.16 00:48:50: Y , 213,  0.0
10.10.16 00:49:00: Y , 213,  0.0
10.10.16 00:49:11: Y , 213,  0.0
10.10.16 00:49:21: Y , 213,  0.0
10.10.16 00:49:32: Y , 213,  0.0
10.10.16 00:49:42: Y , 213,  0.0
10.10.16 00:49:53: Y , 213,  0.0
10.10.16 00:50:03: Y , 213,  0.0
10.10.16 00:50:14: Y , 212,  0.0
10.10.16 00:50:25: Y , 213,  0.0
10.10.16 00:50:35: Y , 213,  0.0
10.10.16 00:50:46: Y , 212,  0.0
10.10.16 00:50:56: Y , 212,  0.0
10.10.16 00:51:07: Y , 213,  0.0
10.10.16 00:51:17: Y , 213,  0.0
10.10.16 00:51:28: Y , 213,  0.0
10.10.16 00:51:38: Y , 213,  0.0
10.10.16 00:51:49: Y , 213,  0.0
10.10.16 00:51:59: Y , 213,  0.0
10.10.16 00:52:10: Y , 213,  0.0
10.10.16 00:52:20: Y , 213,  0.0
10.10.16 00:52:31: Y , 212,  0.0
10.10.16 00:52:41: Y , 212,  0.0
10.10.16 00:52:52: Y , 212,  0.0
10.10.16 00:53:03: Y , 212,  0.0
10.10.16 00:53:13: Y , 212,  0.0
10.10.16 00:53:24: Y , 212,  0.0
10.10.16 00:53:34: Y , 212,  0.0
10.10.16 00:53:45: Y , 212,  0.0
10.10.16 00:53:55: Y , 212,  0.0
10.10.16 00:54:06: Y , 212,  0.0
10.10.16 00:54:16: Y , 212,  0.0
10.10.16 00:54:27: Y , 212,  0.0
10.10.16 00:54:37: Y , 211,  0.0
10.10.16 00:54:48: Y , 212,  0.0
10.10.16 00:54:58: Y , 212,  0.0
10.10.16 00:55:09: Y , 212,  0.0
10.10.16 00:55:20: Y , 212,  0.0
10.10.16 00:55:30: Y , 212,  0.0
10.10.16 00:55:41: Y , 212,  0.0
10.10.16 00:55:51: Y , 213,  0.0
10.10.16 00:56:02: Y , 213,  0.0
10.10.16 00:56:12: Y , 213,  0.0
10.10.16 00:56:23: Y , 213,  0.0
10.10.16 00:56:33: Y , 213,  0.0
10.10.16 00:56:44: Y , 215,  0.0
10.10.16 00:56:54: Y , 215,  0.0
10.10.16 00:57:05: Y , 215,  0.0
10.10.16 00:57:15: Y , 213,  0.0
10.10.16 00:57:26: Y , 215,  0.0
10.10.16 00:57:37: Y , 215,  0.0
10.10.16 00:57:47: Y , 215,  0.0
10.10.16 00:57:58: Y , 215,  0.0
10.10.16 00:58:08: Y , 215,  0.0
10.10.16 00:58:19: Y , 215,  0.0
10.10.16 00:58:29: Y , 215,  0.0
10.10.16 00:58:40: Y , 215,  0.0
10.10.16 00:58:50: Y , 215,  0.0
10.10.16 00:59:01: Y , 216,  0.0
10.10.16 00:59:11: Y , 216,  0.0
10.10.16 00:59:22: Y , 216,  0.0
10.10.16 00:59:32: Y , 216,  0.0
10.10.16 00:59:43: Y , 216,  0.0
10.10.16 00:59:53: Y , 216,  0.0
10.10.16 01:00:04: Y , 216,  0.0
10.10.16 01:00:15: Y , 216,  0.0
10.10.16 01:00:25: Y , 216,  0.0
10.10.16 01:00:36: Y , 216,  0.0
10.10.16 01:00:46: Y , 215,  0.0
10.10.16 01:00:57: Y , 215,  0.0
10.10.16 01:01:07: Y , 216,  0.0
10.10.16 01:01:18: Y , 217,  0.0
10.10.16 01:01:28: Y , 217,  0.0
10.10.16 01:01:39: Y , 216,  0.0
10.10.16 01:01:49: Y , 216,  0.0
10.10.16 01:02:00: Y , 216,  0.0
10.10.16 01:02:10: Y , 216,  0.0
10.10.16 01:02:21: Y , 217,  0.0
10.10.16 01:02:32: Y , 216,  0.0
10.10.16 01:02:42: Y , 217,  0.0
10.10.16 01:02:53: Y , 217,  0.0
10.10.16 01:03:03: Y , 217,  0.0
10.10.16 01:03:14: Y , 217,  0.0
10.10.16 01:03:24: Y , 216,  0.0
10.10.16 01:03:35: Y , 217,  0.0
10.10.16 01:03:45: Y , 216,  0.0
10.10.16 01:03:56: Y , 217,  0.0
10.10.16 01:04:06: Y , 217,  0.0
10.10.16 01:04:17: Y , 217,  0.0
10.10.16 01:04:27: Y , 217,  0.0
10.10.16 01:04:38: Y , 217,  0.0
10.10.16 01:04:48: Y , 217,  0.0
10.10.16 01:04:59: Y , 216,  0.0
10.10.16 01:05:10: Y , 216,  0.0
10.10.16 01:05:20: Y , 216,  0.0
10.10.16 01:05:31: Y , 216,  0.0
10.10.16 01:05:41: Y , 217,  0.0
10.10.16 01:05:52: Y , 216,  0.0
10.10.16 01:06:02: Y , 217,  0.0
10.10.16 01:06:13: Y , 216,  0.0
10.10.16 01:06:23: Y , 217,  0.0
10.10.16 01:06:34: Y , 216,  0.0
10.10.16 01:06:44: Y , 216,  0.0
10.10.16 01:06:55: Y , 217,  0.0
10.10.16 01:07:05: Y , 217,  0.0
10.10.16 01:07:16: Y , 216,  0.0
10.10.16 01:07:27: Y , 216,  0.0
10.10.16 01:07:37: Y , 216,  0.0
10.10.16 01:07:48: Y , 216,  0.0
10.10.16 01:07:58: Y , 216,  0.0
10.10.16 01:08:09: Y , 216,  0.0
10.10.16 01:08:19: Y , 216,  0.0
10.10.16 01:08:30: Y , 215,  0.0
10.10.16 01:08:40: Y , 215,  0.0
10.10.16 01:08:51: Y , 216,  0.0
10.10.16 01:09:01: Y , 216,  0.0
10.10.16 01:09:12: Y , 216,  0.0
10.10.16 01:09:22: Y , 216,  0.0
10.10.16 01:09:33: Y , 216,  0.0
10.10.16 01:09:44: Y , 216,  0.0
10.10.16 01:09:54: Y , 216,  0.0
10.10.16 01:10:05: Y , 216,  0.0
10.10.16 01:10:15: Y , 216,  0.0
10.10.16 01:10:26: Y , 216,  0.0
10.10.16 01:10:36: Y , 216,  0.0
10.10.16 01:10:57: Y , 216,  0.0
10.10.16 01:11:08: Y , 216,  0.0
10.10.16 01:11:18: Y , 216,  0.0
10.10.16 01:11:29: Y , 216,  0.0
10.10.16 01:11:39: Y , 216,  0.0
10.10.16 01:11:50: Y , 216,  0.0
10.10.16 01:12:01: Y , 216,  0.0
10.10.16 01:12:11: Y , 216,  0.0
10.10.16 01:12:22: Y , 216,  0.0
10.10.16 01:12:32: Y , 216,  0.0
10.10.16 01:12:43: Y , 215,  0.0
10.10.16 01:12:53: Y , 215,  0.0
10.10.16 01:13:04: Y , 215,  0.0
10.10.16 01:13:14: Y , 216,  0.0
10.10.16 01:13:25: Y , 216,  0.0
10.10.16 01:13:35: Y , 216,  0.0
10.10.16 01:13:46: Y , 216,  0.0
10.10.16 01:13:56: Y , 216,  0.0
10.10.16 01:14:07: Y , 215,  0.0
10.10.16 01:14:17: Y , 216,  0.0
10.10.16 01:14:28: Y , 216,  0.0
10.10.16 01:14:39: Y , 215,  0.0
10.10.16 01:14:49: Y , 215,  0.0
10.10.16 01:15:00: Y , 216,  0.0
10.10.16 01:15:10: Y , 216,  0.0
10.10.16 01:15:21: Y , 216,  0.0
10.10.16 01:15:31: Y , 215,  0.0
10.10.16 01:15:42: Y , 215,  0.0
10.10.16 01:15:52: Y , 215,  0.0
10.10.16 01:16:03: Y , 213,  0.0
10.10.16 01:16:13: Y , 215,  0.0
10.10.16 01:16:24: Y , 213,  0.0
10.10.16 01:16:34: Y , 213,  0.0
10.10.16 01:16:45: Y , 213,  0.0
10.10.16 01:16:56: Y , 215,  0.0
10.10.16 01:17:06: Y , 215,  0.0
10.10.16 01:17:17: Y , 215,  0.0
10.10.16 01:17:27: Y , 215,  0.0
10.10.16 01:17:38: Y , 215,  0.0
10.10.16 01:17:48: Y , 215,  0.0
10.10.16 01:17:59: Y , 213,  0.0
10.10.16 01:18:09: Y , 213,  0.0
10.10.16 01:18:20: Y , 213,  0.0
10.10.16 01:18:30: Y , 213,  0.0
10.10.16 01:18:41: Y , 213,  0.0
10.10.16 01:18:51: Y , 213,  0.0
10.10.16 01:19:02: Y , 213,  0.0
10.10.16 01:19:12: Y , 213,  0.0
10.10.16 01:19:23: Y , 215,  0.0
10.10.16 01:19:34: Y , 213,  0.0
10.10.16 01:19:44: Y , 212,  0.0
10.10.16 01:19:55: Y , 213,  0.0
10.10.16 01:20:05: Y , 213,  0.0
10.10.16 01:20:16: Y , 213,  0.0
10.10.16 01:20:26: Y , 213,  0.0
10.10.16 01:20:37: Y , 213,  0.0
10.10.16 01:20:47: Y , 213,  0.0
10.10.16 01:20:58: Y , 215,  0.0
10.10.16 01:21:08: Y , 213,  0.0
10.10.16 01:21:19: Y , 213,  0.0
10.10.16 01:21:29: Y , 213,  0.0
10.10.16 01:21:40: Y , 213,  0.0
10.10.16 01:21:51: Y , 213,  0.0
10.10.16 01:22:01: Y , 213,  0.0
10.10.16 01:22:12: Y , 213,  0.0
10.10.16 01:22:22: Y , 215,  0.0
10.10.16 01:22:33: Y , 215,  0.0
10.10.16 01:22:43: Y , 213,  0.0
10.10.16 01:22:54: Y , 215,  0.0
10.10.16 01:23:04: Y , 213,  0.0
10.10.16 01:23:15: Y , 213,  0.0
10.10.16 01:23:25: Y , 212,  0.0
10.10.16 01:23:36: Y , 211,  0.0
10.10.16 01:23:46: Y , 210,  0.0
10.10.16 01:23:57: Y , 208,  0.0
10.10.16 01:24:08: Y , 210,  0.0
10.10.16 01:24:18: Y , 210,  0.0
10.10.16 01:24:29: Y , 211,  0.0
10.10.16 01:24:39: Y , 211,  0.0
10.10.16 01:24:50: Y , 211,  0.0
10.10.16 01:25:00: Y , 210,  0.0
10.10.16 01:25:11: Y , 208,  0.0
10.10.16 01:25:21: Y , 206,  0.0
10.10.16 01:25:32: Y , 206,  0.0
10.10.16 01:25:42: Y , 204,  0.0
10.10.16 01:25:53: Y , 203,  0.0
10.10.16 01:26:03: Y , 203,  0.0
10.10.16 01:26:14: Y , 203,  0.0
10.10.16 01:26:25: Y , 204,  0.0
10.10.16 01:26:35: Y , 204,  0.0
10.10.16 01:26:46: Y , 203,  0.0
10.10.16 01:26:56: Y , 202,  0.0
10.10.16 01:27:07: Y , 200,  0.0
10.10.16 01:27:17: Y , 199,  0.0
10.10.16 01:27:28: Y , 199,  0.0
10.10.16 01:27:38: Y , 198,  0.0
10.10.16 01:27:49: Y , 198,  0.0
10.10.16 01:27:59: Y , 198,  0.0
10.10.16 01:28:10: Y , 196,  0.0
10.10.16 01:28:20: Y , 196,  0.0
10.10.16 01:28:31: Y , 196,  0.0
10.10.16 01:28:41: Y , 196,  0.0
10.10.16 01:28:52: Y , 195,  0.0
10.10.16 01:29:03: Y , 195,  0.0
10.10.16 01:29:13: Y , 195,  0.0
10.10.16 01:29:24: Y , 195,  0.0
10.10.16 01:29:34: Y , 195,  0.0
10.10.16 01:29:45: Y , 195,  0.0
10.10.16 01:29:55: Y , 196,  0.0
10.10.16 01:30:06: Y , 195,  0.0
10.10.16 01:30:16: Y , 195,  0.0
10.10.16 01:30:27: Y , 195,  0.0
10.10.16 01:30:37: Y , 195,  0.0
10.10.16 01:30:48: Y , 195,  0.0
10.10.16 01:30:58: Y , 194,  0.0
10.10.16 01:31:09: Y , 194,  0.0
10.10.16 01:31:20: Y , 194,  0.0
10.10.16 01:31:30: Y , 194,  0.0
10.10.16 01:31:41: Y , 195,  0.0
10.10.16 01:31:51: Y , 195,  0.0
10.10.16 01:32:02: Y , 195,  0.0
10.10.16 01:32:12: Y , 195,  0.0
10.10.16 01:32:23: Y , 194,  0.0
10.10.16 01:32:33: Y , 194,  0.0
10.10.16 01:32:44: Y , 194,  0.0
10.10.16 01:32:54: Y , 195,  0.0
10.10.16 01:33:05: Y , 195,  0.0
10.10.16 01:33:15: Y , 195,  0.0
10.10.16 01:33:26: Y , 195,  0.0
10.10.16 01:33:36: Y , 195,  0.0
10.10.16 01:33:47: Y , 194,  0.0
10.10.16 01:33:58: Y , 194,  0.0
10.10.16 01:34:08: Y , 195,  0.0
10.10.16 01:34:19: Y , 195,  0.0
10.10.16 01:34:29: Y , 195,  0.0
10.10.16 01:34:40: Y , 195,  0.0
10.10.16 01:34:50: Y , 195,  0.0
10.10.16 01:35:01: Y , 194,  0.0
10.10.16 01:35:11: Y , 194,  0.0
10.10.16 01:35:22: Y , 194,  0.0
10.10.16 01:35:32: Y , 194,  0.0
10.10.16 01:35:43: Y , 195,  0.0
10.10.16 01:35:53: Y , 195,  0.0
10.10.16 01:36:04: Y , 195,  0.0
10.10.16 01:36:15: Y , 195,  0.0
10.10.16 01:36:25: Y , 195,  0.0
10.10.16 01:36:36: Y , 194,  0.0
10.10.16 01:36:46: Y , 194,  0.0
10.10.16 01:36:57: Y , 194,  0.0
10.10.16 01:37:07: Y , 194,  0.0
10.10.16 01:37:18: Y , 194,  0.0
10.10.16 01:37:28: Y , 195,  0.0
10.10.16 01:37:39: Y , 195,  0.0
10.10.16 01:37:49: Y , 195,  0.0
10.10.16 01:38:00: Y , 195,  0.0
10.10.16 01:38:10: Y , 196,  0.0
10.10.16 01:38:21: Y , 196,  0.0
10.10.16 01:38:31: Y , 196,  0.0
10.10.16 01:38:42: Y , 196,  0.0
10.10.16 01:38:53: Y , 196,  0.0
10.10.16 01:39:03: Y , 198,  0.0
10.10.16 01:39:14: Y , 198,  0.0
10.10.16 01:39:24: Y , 199,  0.0
10.10.16 01:39:35: Y , 199,  0.0
10.10.16 01:39:45: Y , 199,  0.0
10.10.16 01:39:56: Y , 199,  0.0
10.10.16 01:40:06: Y , 200,  0.0
10.10.16 01:40:17: Y , 200,  0.0
10.10.16 01:40:27: Y , 200,  0.0
10.10.16 01:40:38: Y , 202,  0.0
10.10.16 01:40:49: Y , 200,  0.0
10.10.16 01:40:59: Y , 200,  0.0
10.10.16 01:41:10: Y , 200,  0.0
10.10.16 01:41:20: Y , 200,  0.0
10.10.16 01:41:41: Y , 202,  0.0
10.10.16 01:41:52: Y , 203,  0.0
10.10.16 01:42:02: Y , 204,  0.0
10.10.16 01:42:13: Y , 203,  0.0
10.10.16 01:42:23: Y , 203,  0.0
10.10.16 01:42:34: Y , 203,  0.0
10.10.16 01:42:44: Y , 204,  0.0
10.10.16 01:42:55: Y , 206,  0.0
10.10.16 01:43:05: Y , 207,  0.0
10.10.16 01:43:16: Y , 207,  0.0
10.10.16 01:43:27: Y , 207,  0.0
10.10.16 01:43:37: Y , 208,  0.0
10.10.16 01:43:48: Y , 208,  0.0
10.10.16 01:43:58: Y , 208,  0.0
10.10.16 01:44:09: Y , 208,  0.0
10.10.16 01:44:19: Y , 208,  0.0
10.10.16 01:44:30: Y , 210,  0.0
10.10.16 01:44:40: Y , 210,  0.0
10.10.16 01:44:51: Y , 211,  0.0
10.10.16 01:45:01: Y , 211,  0.0
10.10.16 01:45:12: Y , 211,  0.0
10.10.16 01:45:22: Y , 211,  0.0
10.10.16 01:45:33: Y , 212,  0.0
10.10.16 01:45:44: Y , 212,  0.0
10.10.16 01:45:54: Y , 213,  0.0
10.10.16 01:46:05: Y , 213,  0.0
10.10.16 01:46:15: Y , 213,  0.0
10.10.16 01:46:26: Y , 215,  0.0
10.10.16 01:46:36: Y , 215,  0.0
10.10.16 01:46:47: Y , 215,  0.0
10.10.16 01:46:57: Y , 216,  0.0
10.10.16 01:47:08: Y , 216,  0.0
10.10.16 01:47:18: Y , 217,  0.0
10.10.16 01:47:29: Y , 217,  0.0
10.10.16 01:47:39: Y , 217,  0.0
10.10.16 01:47:50: Y , 217,  0.0
10.10.16 01:48:00: Y , 219,  0.0
10.10.16 01:48:11: Y , 219,  0.0
10.10.16 01:48:22: Y , 219,  0.0
10.10.16 01:48:32: Y , 220,  0.0
10.10.16 01:48:43: Y , 220,  0.0
10.10.16 01:48:53: Y , 221,  0.0
10.10.16 01:49:04: Y , 221,  0.0
10.10.16 01:49:14: Y , 221,  0.0
10.10.16 01:49:25: Y , 221,  0.0
10.10.16 01:49:35: Y , 223,  0.0
10.10.16 01:49:46: Y , 223,  0.0
10.10.16 01:49:56: Y , 224,  0.0
10.10.16 01:50:07: Y , 224,  0.0
10.10.16 01:50:17: Y , 225,  0.0
10.10.16 01:50:28: Y , 225,  0.0
10.10.16 01:50:39: Y , 225,  0.0
10.10.16 01:50:49: Y , 225,  0.0
10.10.16 01:51:00: Y , 225,  0.0
10.10.16 01:51:10: Y , 225,  0.0
10.10.16 01:51:21: Y , 227,  0.0
10.10.16 01:51:31: Y , 227,  0.0
10.10.16 01:51:42: Y , 227,  0.0
10.10.16 01:51:52: Y , 227,  0.0
10.10.16 01:52:03: Y , 228,  0.0
10.10.16 01:52:13: Y , 228,  0.0
10.10.16 01:52:24: Y , 228,  0.0
10.10.16 01:52:34: Y , 228,  0.0
10.10.16 01:52:45: Y , 229,  0.0
10.10.16 01:52:56: Y , 228,  0.0
10.10.16 01:53:06: Y , 228,  0.0
10.10.16 01:53:17: Y , 229,  0.0
10.10.16 01:53:27: Y , 229,  0.0
10.10.16 01:53:38: Y , 229,  0.0
10.10.16 01:53:48: Y , 231,  0.0
10.10.16 01:53:59: Y , 231,  0.0
10.10.16 01:54:09: Y , 231,  0.0
10.10.16 01:54:20: Y , 231,  0.0
10.10.16 01:54:30: Y , 232,  0.0
10.10.16 01:54:41: Y , 232,  0.0
10.10.16 01:54:51: Y , 232,  0.0
10.10.16 01:55:02: Y , 232,  0.0
10.10.16 01:55:12: Y , 233,  0.0
10.10.16 01:55:23: Y , 233,  0.0
10.10.16 01:55:34: Y , 233,  0.0
10.10.16 01:55:44: Y , 234,  0.0
10.10.16 01:55:55: Y , 233,  0.0
10.10.16 01:56:05: Y , 233,  0.0
10.10.16 01:56:16: Y , 234,  0.0
10.10.16 01:56:26: Y , 234,  0.0
10.10.16 01:56:37: Y , 234,  0.0
10.10.16 01:56:47: Y , 236,  0.0
10.10.16 01:56:58: Y , 236,  0.0
10.10.16 01:57:08: Y , 236,  0.0
10.10.16 01:57:19: Y , 236,  0.0
10.10.16 01:57:29: Y , 237,  0.0
10.10.16 01:57:40: Y , 237,  0.0
10.10.16 01:57:51: Y , 237,  0.0
10.10.16 01:58:01: Y , 238,  0.0
10.10.16 01:58:12: Y , 238,  0.0
10.10.16 01:58:22: Y , 238,  0.0
10.10.16 01:58:33: Y , 238,  0.0
10.10.16 01:58:43: Y , 238,  0.0
10.10.16 01:58:54: Y , 238,  0.0
10.10.16 01:59:04: Y , 238,  0.0
10.10.16 01:59:15: Y , 238,  0.0
10.10.16 01:59:25: Y , 240,  0.0
10.10.16 01:59:36: Y , 240,  0.0
10.10.16 01:59:46: Y , 241,  0.0
10.10.16 01:59:57: Y , 241,  0.0
10.10.16 02:00:08: Y , 241,  0.0
10.10.16 02:00:18: Y , 241,  0.0
10.10.16 02:00:29: Y , 241,  0.0
10.10.16 02:00:39: Y , 241,  0.0
10.10.16 02:00:50: Y , 242,  0.0
10.10.16 02:01:00: Y , 242,  0.0
10.10.16 02:01:11: Y , 242,  0.0
10.10.16 02:01:21: Y , 242,  0.0
10.10.16 02:01:32: Y , 242,  0.0
10.10.16 02:01:42: Y , 242,  0.0
10.10.16 02:01:53: Y , 244,  0.0
10.10.16 02:02:03: Y , 242,  0.0
10.10.16 02:02:14: Y , 244,  0.0
10.10.16 02:02:24: Y , 244,  0.0
10.10.16 02:02:35: Y , 244,  0.0
10.10.16 02:02:46: Y , 245,  0.0
10.10.16 02:02:56: Y , 245,  0.0
10.10.16 02:03:07: Y , 245,  0.0
10.10.16 02:03:17: Y , 245,  0.0
10.10.16 02:03:28: Y , 245,  0.0
10.10.16 02:03:38: Y , 245,  0.0
10.10.16 02:03:49: Y , 245,  0.0
10.10.16 02:03:59: Y , 245,  0.0
10.10.16 02:04:10: Y , 245,  0.0
10.10.16 02:04:20: Y , 245,  0.0