01.11.04 00:00:08: Y , 149,  0.0
01.11.04 00:00:18: Y , 149,  0.0
01.11.04 00:00:29: Y , 147,  0.0
01.11.04 00:00:40: Y , 148,  0.0
01.11.04 00:00:50: Y , 149,  0.0
01.11.04 00:01:01: Y , 150,  0.0
01.11.04 00:01:11: Y , 149,  0.0
01.11.04 00:01:22: Y , 150,  0.0
01.11.04 00:01:32: Y , 149,  0.0
01.11.04 00:01:43: Y , 150,  0.0
01.11.04 00:01:53: Y , 150,  0.0
01.11.04 00:02:04: Y , 151,  0.0
01.11.04 00:02:14: Y , 150,  0.0
01.11.04 00:02:25: Y , 148,  0.0
01.11.04 00:02:35: Y , 148,  0.0
01.11.04 00:02:46: Y , 147,  0.0
01.11.04 00:02:56: Y , 149,  0.0
01.11.04 00:03:07: Y , 150,  0.0
01.11.04 00:03:18: Y , 151,  0.0
01.11.04 00:03:28: Y , 151,  0.0
01.11.04 00:03:39: Y , 152,  0.0
01.11.04 00:03:49: Y , 152,  0.0
01.11.04 00:04:00: Y , 152,  0.0
01.11.04 00:04:10: Y , 152,  0.0
01.11.04 00:04:21: Y , 151,  0.0
01.11.04 00:04:31: Y , 151,  0.0
01.11.04 00:04:42: Y , 152,  0.0
01.11.04 00:04:52: Y , 152,  0.0
01.11.04 00:05:03: Y , 153,  0.0
01.11.04 00:05:13: Y , 153,  0.0
01.11.04 00:05:24: Y , 152,  0.0
01.11.04 00:05:35: Y , 153,  0.0
01.11.04 00:05:45: Y , 152,  0.0
01.11.04 00:05:56: Y , 152,  0.0
01.11.04 00:06:06: Y , 151,  0.0
01.11.04 00:06:17: Y , 151,  0.0
01.11.04 00:06:27: Y , 152,  0.0
01.11.04 00:06:38: Y , 152,  0.0
01.11.04 00:06:48: Y , 152,  0.0
01.11.04 00:06:59: Y , 151,  0.0
01.11.04 00:07:09: Y , 151,  0.0
01.11.04 00:07:20: Y , 151,  0.0
01.11.04 00:07:30: Y , 151,  0.0
01.11.04 00:07:41: Y , 151,  0.0
01.11.04 00:07:52: Y , 151,  0.0
01.11.04 00:08:02: Y , 151,  0.0
01.11.04 00:08:13: Y , 151,  0.0
01.11.04 00:08:23: Y , 152,  0.0
01.11.04 00:08:34: Y , 151,  0.0
01.11.04 00:08:44: Y , 151,  0.0
01.11.04 00:08:55: Y , 151,  0.0
01.11.04 00:09:05: Y , 151,  0.0
01.11.04 00:09:16: Y , 150,  0.0
01.11.04 00:09:26: Y , 150,  0.0
01.11.04 00:09:37: Y , 151,  0.0
01.11.04 00:09:47: Y , 151,  0.0
01.11.04 00:09:58: Y , 148,  0.0
01.11.04 00:10:09: Y , 150,  0.0
01.11.04 00:10:19: Y , 150,  0.0
01.11.04 00:10:30: Y , 149,  0.0
01.11.04 00:10:40: Y , 149,  0.0
01.11.04 00:10:51: Y , 149,  0.0
01.11.04 00:11:01: Y , 149,  0.0
01.11.04 00:11:12: Y , 149,  0.0
01.11.04 00:11:22: Y , 149,  0.0
01.11.04 00:11:33: Y , 148,  0.0
01.11.04 00:11:43: Y , 147,  0.0
01.11.04 00:11:54: Y , 147,  0.0
01.11.04 00:12:04: Y , 147,  0.0
01.11.04 00:12:15: Y , 146,  0.0
01.11.04 00:12:25: Y , 145,  0.0
01.11.04 00:12:36: Y , 145,  0.0
01.11.04 00:12:47: Y , 146,  0.0
01.11.04 00:12:57: Y , 145,  0.0
01.11.04 00:13:08: Y , 145,  0.0
01.11.04 00:13:18: Y , 144,  0.0
01.11.04 00:13:29: Y , 143,  0.0
01.11.04 00:13:39: Y , 143,  0.0
01.11.04 00:13:50: Y , 142,  0.0
01.11.04 00:14:00: Y , 143,  0.0
01.11.04 00:14:11: Y , 143,  0.0
01.11.04 00:14:21: Y , 143,  0.0
01.11.04 00:14:32: Y , 142,  0.0
01.11.04 00:14:42: Y , 142,  0.0
01.11.04 00:14:53: Y , 142,  0.0
01.11.04 00:15:04: Y , 141,  0.0
01.11.04 00:15:14: Y , 141,  0.0
01.11.04 00:15:25: Y , 141,  0.0
01.11.04 00:15:35: Y , 140,  0.0
01.11.04 00:15:46: Y , 140,  0.0
01.11.04 00:15:56: Y , 139,  0.0
01.11.04 00:16:07: Y , 141,  0.0
01.11.04 00:16:17: Y , 141,  0.0
01.11.04 00:16:28: Y , 141,  0.0
01.11.04 00:16:38: Y , 139,  0.0
01.11.04 00:16:49: Y , 139,  0.0
01.11.04 00:16:59: Y , 140,  0.0
01.11.04 00:17:10: Y , 140,  0.0
01.11.04 00:17:20: Y , 141,  0.0
01.11.04 00:17:31: Y , 141,  0.0
01.11.04 00:17:42: Y , 140,  0.0
01.11.04 00:17:52: Y , 140,  0.0
01.11.04 00:18:03: Y , 140,  0.0
01.11.04 00:18:13: Y , 140,  0.0
01.11.04 00:18:24: Y , 140,  0.0
01.11.04 00:18:34: Y , 141,  0.0
01.11.04 00:18:45: Y , 140,  0.0
01.11.04 00:18:55: Y , 140,  0.0
01.11.04 00:19:06: Y , 140,  0.0
01.11.04 00:19:16: Y , 140,  0.0
01.11.04 00:19:48: Y , 140,  0.0
01.11.04 00:19:59: Y , 140,  0.0
01.11.04 00:20:09: Y , 140,  0.0
01.11.04 00:20:20: Y , 140,  0.0
01.11.04 00:20:30: Y , 140,  0.0
01.11.04 00:20:41: Y , 140,  0.0
01.11.04 00:20:51: Y , 139,  0.0
01.11.04 00:21:02: Y , 140,  0.0
01.11.04 00:21:12: Y , 141,  0.0
01.11.04 00:21:23: Y , 141,  0.0
01.11.04 00:21:33: Y , 141,  0.0
01.11.04 00:21:44: Y , 141,  0.0
01.11.04 00:21:54: Y , 140,  0.0
01.11.04 00:22:05: Y , 139,  0.0
01.11.04 00:22:15: Y , 139,  0.0
01.11.04 00:22:26: Y , 138,  0.0
01.11.04 00:22:37: Y , 138,  0.0
01.11.04 00:22:47: Y , 138,  0.0
01.11.04 00:22:58: Y , 138,  0.0
01.11.04 00:23:08: Y , 138,  0.0
01.11.04 00:23:19: Y , 135,  0.0
01.11.04 00:23:29: Y , 134,  0.0
01.11.04 00:23:40: Y , 133,  0.0
01.11.04 00:23:50: Y , 133,  0.0
01.11.04 00:24:01: Y , 135,  0.0
01.11.04 00:24:11: Y , 135,  0.0
01.11.04 00:24:22: Y , 135,  0.0
01.11.04 00:24:33: Y , 133,  0.0
01.11.04 00:24:43: Y , 132,  0.0
01.11.04 00:24:54: Y , 130,  0.0
01.11.04 00:25:04: Y , 130,  0.0
01.11.04 00:25:15: Y , 130,  0.0
01.11.04 00:25:25: Y , 131,  0.0
01.11.04 00:25:36: Y , 131,  0.0
01.11.04 00:25:46: Y , 130,  0.0
01.11.04 00:25:57: Y , 130,  0.0
01.11.04 00:26:07: Y , 130,  0.0
01.11.04 00:26:18: Y , 130,  0.0
01.11.04 00:26:28: Y , 128,  0.0
01.11.04 00:26:39: Y , 126,  0.0
01.11.04 00:26:49: Y , 126,  0.0
01.11.04 00:27:00: Y , 126,  0.0
01.11.04 00:27:11: Y , 125,  0.0
01.11.04 00:27:21: Y , 125,  0.0
01.11.04 00:27:32: Y , 125,  0.0
01.11.04 00:27:42: Y , 124,  0.0
01.11.04 00:27:53: Y , 124,  0.0
01.11.04 00:28:03: Y , 124,  0.0
01.11.04 00:28:14: Y , 123,  0.0
01.11.04 00:28:24: Y , 123,  0.0
01.11.04 00:28:35: Y , 122,  0.0
01.11.04 00:28:45: Y , 122,  0.0
01.11.04 00:28:56: Y , 121,  0.0
01.11.04 00:29:06: Y , 122,  0.0
01.11.04 00:29:17: Y , 122,  0.0
01.11.04 00:29:28: Y , 121,  0.0
01.11.04 00:29:38: Y , 121,  0.0
01.11.04 00:29:49: Y , 121,  0.0
01.11.04 00:29:59: Y , 120,  0.0
01.11.04 00:30:10: Y , 120,  0.0
01.11.04 00:30:20: Y , 120,  0.0
01.11.04 00:30:31: Y , 120,  0.0
01.11.04 00:30:41: Y , 120,  0.0
01.11.04 00:30:52: Y , 116,  0.0
01.11.04 00:31:02: Y , 116,  0.0
01.11.04 00:31:13: Y , 116,  0.0
01.11.04 00:31:23: Y , 117,  0.0
01.11.04 00:31:34: Y , 117,  0.0
01.11.04 00:31:44: Y , 117,  0.0
01.11.04 00:31:55: Y , 117,  0.0
01.11.04 00:32:06: Y , 117,  0.0
01.11.04 00:32:16: Y , 118,  0.0
01.11.04 00:32:27: Y , 117,  0.0
01.11.04 00:32:37: Y , 117,  0.0
01.11.04 00:32:48: Y , 116,  0.0
01.11.04 00:32:58: Y , 116,  0.0
01.11.04 00:33:09: Y , 116,  0.0
01.11.04 00:33:19: Y , 116,  0.0
01.11.04 00:33:30: Y , 116,  0.0
01.11.04 00:33:40: Y , 116,  0.0
01.11.04 00:33:51: Y , 116,  0.0
01.11.04 00:34:01: Y , 115,  0.0
01.11.04 00:34:12: Y , 115,  0.0
01.11.04 00:34:23: Y , 115,  0.0
01.11.04 00:34:33: Y , 115,  0.0
01.11.04 00:34:44: Y , 115,  0.0
01.11.04 00:34:54: Y , 115,  0.0
01.11.04 00:35:05: Y , 116,  0.0
01.11.04 00:35:15: Y , 116,  0.0
01.11.04 00:35:26: Y , 116,  0.0
01.11.04 00:35:36: Y , 116,  0.0
01.11.04 00:35:47: Y , 115,  0.0
01.11.04 00:35:57: Y , 115,  0.0
01.11.04 00:36:08: Y , 115,  0.0
01.11.04 00:36:18: Y , 115,  0.0
01.11.04 00:36:29: Y , 115,  0.0
01.11.04 00:36:39: Y , 116,  0.0
01.11.04 00:36:50: Y , 116,  0.0
01.11.04 00:37:01: Y , 116,  0.0
01.11.04 00:37:11: Y , 115,  0.0
01.11.04 00:37:22: Y , 115,  0.0
01.11.04 00:37:32: Y , 115,  0.0
01.11.04 00:37:43: Y , 115,  0.0
01.11.04 00:37:53: Y , 115,  0.0
01.11.04 00:38:04: Y , 116,  0.0
01.11.04 00:38:14: Y , 116,  0.0
01.11.04 00:38:25: Y , 116,  0.0
01.11.04 00:38:35: Y , 116,  0.0
01.11.04 00:38:46: Y , 116,  0.0
01.11.04 00:38:57: Y , 115,  0.0
01.11.04 00:39:07: Y , 115,  0.0
01.11.04 00:39:18: Y , 116,  0.0
01.11.04 00:39:28: Y , 116,  0.0
01.11.04 00:39:39: Y , 117,  0.0
01.11.04 00:39:49: Y , 116,  0.0
01.11.04 00:40:00: Y , 116,  0.0
01.11.04 00:40:10: Y , 117,  0.0
01.11.04 00:40:21: Y , 117,  0.0
01.11.04 00:40:31: Y , 117,  0.0
01.11.04 00:40:42: Y , 117,  0.0
01.11.04 00:40:52: Y , 118,  0.0
01.11.04 00:41:03: Y , 116,  0.0
01.11.04 00:41:13: Y , 116,  0.0
01.11.04 00:41:24: Y , 117,  0.0
01.11.04 00:41:35: Y , 118,  0.0
01.11.04 00:41:45: Y , 118,  0.0
01.11.04 00:41:56: Y , 118,  0.0
01.11.04 00:42:06: Y , 119,  0.0
01.11.04 00:42:17: Y , 119,  0.0
01.11.04 00:42:38: Y , 120,  0.0
01.11.04 00:42:48: Y , 120,  0.0
01.11.04 00:42:59: Y , 119,  0.0
01.11.04 00:43:09: Y , 119,  0.0
01.11.04 00:43:20: Y , 120,  0.0
01.11.04 00:43:30: Y , 120,  0.0
01.11.04 00:43:41: Y , 121,  0.0
01.11.04 00:43:52: Y , 120,  0.0
01.11.04 00:44:02: Y , 120,  0.0
01.11.04 00:44:13: Y , 121,  0.0
01.11.04 00:44:23: Y , 121,  0.0
01.11.04 00:44:34: Y , 121,  0.0
01.11.04 00:44:44: Y , 121,  0.0
01.11.04 00:44:55: Y , 121,  0.0
01.11.04 00:45:05: Y , 121,  0.0
01.11.04 00:45:16: Y , 121,  0.0
01.11.04 00:45:26: Y , 121,  0.0
01.11.04 00:45:37: Y , 119,  0.0
01.11.04 00:45:47: Y , 119,  0.0
01.11.04 00:45:58: Y , 118,  0.0
01.11.04 00:46:08: Y , 118,  0.0
01.11.04 00:46:19: Y , 117,  0.0
01.11.04 00:46:30: Y , 118,  0.0
01.11.04 00:46:40: Y , 118,  0.0
01.11.04 00:46:51: Y , 119,  0.0
01.11.04 00:47:01: Y , 119,  0.0
01.11.04 00:47:12: Y , 118,  0.0
01.11.04 00:47:22: Y , 117,  0.0
01.11.04 00:47:33: Y , 117,  0.0
01.11.04 00:47:43: Y , 117,  0.0
01.11.04 00:47:54: Y , 117,  0.0
01.11.04 00:48:04: Y , 117,  0.0
01.11.04 00:48:15: Y , 116,  0.0
01.11.04 00:48:25: Y , 115,  0.0
01.11.04 00:48:36: Y , 114,  0.0
01.11.04 00:48:47: Y , 114,  0.0
01.11.04 00:48:57: Y , 114,  0.0
01.11.04 00:49:08: Y , 113,  0.0
01.11.04 00:49:18: Y , 113,  0.0
01.11.04 00:49:29: Y , 113,  0.0
01.11.04 00:49:39: Y , 112,  0.0
01.11.04 00:49:50: Y , 113,  0.0
01.11.04 00:50:00: Y , 113,  0.0
01.11.04 00:50:11: Y , 114,  0.0
01.11.04 00:50:21: Y , 114,  0.0
01.11.04 00:50:32: Y , 111,  0.0
01.11.04 00:50:42: Y , 113,  0.0
01.11.04 00:50:53: Y , 113,  0.0
01.11.04 00:51:03: Y , 112,  0.0
01.11.04 00:51:14: Y , 112,  0.0
01.11.04 00:51:25: Y , 112,  0.0
01.11.04 00:51:35: Y , 110,  0.0
01.11.04 00:51:46: Y , 111,  0.0
01.11.04 00:51:56: Y , 111,  0.0
01.11.04 00:52:07: Y , 112,  0.0
01.11.04 00:52:17: Y , 112,  0.0
01.11.04 00:52:28: Y , 112,  0.0
01.11.04 00:52:38: Y , 112,  0.0
01.11.04 00:52:49: Y , 113,  0.0
01.11.04 00:52:59: Y , 112,  0.0
01.11.04 00:53:10: Y , 112,  0.0
01.11.04 00:53:21: Y , 110,  0.0
01.11.04 00:53:31: Y , 112,  0.0
01.11.04 00:53:42: Y , 111,  0.0
01.11.04 00:53:52: Y , 110,  0.0
01.11.04 00:54:03: Y , 112,  0.0
01.11.04 00:54:13: Y , 112,  0.0
01.11.04 00:54:24: Y , 112,  0.0
01.11.04 00:54:34: Y , 112,  0.0
01.11.04 00:54:45: Y , 112,  0.0
01.11.04 00:54:55: Y , 112,  0.0
01.11.04 00:55:06: Y , 112,  0.0
01.11.04 00:55:16: Y , 112,  0.0
01.11.04 00:55:27: Y , 113,  0.0
01.11.04 00:55:37: Y , 112,  0.0
01.11.04 00:55:48: Y , 113,  0.0
01.11.04 00:55:59: Y , 113,  0.0
01.11.04 00:56:09: Y , 113,  0.0
01.11.04 00:56:20: Y , 113,  0.0
01.11.04 00:56:30: Y , 111,  0.0
01.11.04 00:56:41: Y , 110,  0.0
01.11.04 00:56:51: Y , 112,  0.0
01.11.04 00:57:02: Y , 112,  0.0
01.11.04 00:57:12: Y , 112,  0.0
01.11.04 00:57:23: Y , 112,  0.0
01.11.04 00:57:33: Y , 112,  0.0
01.11.04 00:57:44: Y , 112,  0.0
01.11.04 00:57:54: Y , 113,  0.0
01.11.04 00:58:05: Y , 112,  0.0
01.11.04 00:58:16: Y , 112,  0.0
01.11.04 00:58:26: Y , 112,  0.0
01.11.04 00:58:37: Y , 112,  0.0
01.11.04 00:58:47: Y , 113,  0.0
01.11.04 00:58:58: Y , 112,  0.0
01.11.04 00:59:08: Y , 113,  0.0
01.11.04 00:59:19: Y , 113,  0.0
01.11.04 00:59:29: Y , 113,  0.0
01.11.04 00:59:40: Y , 113,  0.0
01.11.04 00:59:50: Y , 113,  0.0
01.11.04 01:00:01: Y , 113,  0.0
01.11.04 01:00:11: Y , 114,  0.0
01.11.04 01:00:22: Y , 114,  0.0
01.11.04 01:00:32: Y , 114,  0.0
01.11.04 01:00:43: Y , 113,  0.0
01.11.04 01:00:54: Y , 115,  0.0
01.11.04 01:01:04: Y , 115,  0.0
01.11.04 01:01:15: Y , 115,  0.0
01.11.04 01:01:25: Y , 115,  0.0
01.11.04 01:01:36: Y , 113,  0.0
01.11.04 01:01:46: Y , 114,  0.0
01.11.04 01:01:57: Y , 114,  0.0
01.11.04 01:02:07: Y , 116,  0.0
01.11.04 01:02:18: Y , 117,  0.0
01.11.04 01:02:28: Y , 117,  0.0
01.11.04 01:02:39: Y , 117,  0.0
01.11.04 01:02:49: Y , 117,  0.0
01.11.04 01:03:00: Y , 117,  0.0
01.11.04 01:03:11: Y , 118,  0.0
01.11.04 01:03:21: Y , 118,  0.0
01.11.04 01:03:32: Y , 117,  0.0
01.11.04 01:03:42: Y , 117,  0.0
01.11.04 01:03:53: Y , 118,  0.0
01.11.04 01:04:03: Y , 118,  0.0
01.11.04 01:04:14: Y , 118,  0.0
01.11.04 01:04:24: Y , 118,  0.0
01.11.04 01:04:35: Y , 118,  0.0
01.11.04 01:04:45: Y , 119,  0.0
01.11.04 01:04:56: Y , 119,  0.0
01.11.04 01:05:06: Y , 119,  0.0
01.11.04 01:05:17: Y , 120,  0.0
01.11.04 01:05:28: Y , 120,  0.0
01.11.04 01:05:38: Y , 120,  0.0
01.11.04 01:05:49: Y , 119,  0.0
01.11.04 01:05:59: Y , 120,  0.0
01.11.04 01:06:10: Y , 120,  0.0
01.11.04 01:06:20: Y , 121,  0.0
01.11.04 01:06:31: Y , 121,  0.0
01.11.04 01:06:41: Y , 121,  0.0
01.11.04 01:06:52: Y , 122,  0.0
01.11.04 01:07:02: Y , 121,  0.0
01.11.04 01:07:13: Y , 121,  0.0
01.11.04 01:07:23: Y , 121,  0.0
01.11.04 01:07:34: Y , 121,  0.0
01.11.04 01:07:45: Y , 121,  0.0
01.11.04 01:07:55: Y , 122,  0.0
01.11.04 01:08:06: Y , 122,  0.0
01.11.04 01:08:16: Y , 122,  0.0
01.11.04 01:08:27: Y , 122,  0.0
01.11.04 01:08:37: Y , 122,  0.0
01.11.04 01:08:48: Y , 122,  0.0
01.11.04 01:08:58: Y , 124,  0.0
01.11.04 01:09:09: Y , 124,  0.0
01.11.04 01:09:19: Y , 123,  0.0
01.11.04 01:09:30: Y , 124,  0.0
01.11.04 01:09:40: Y , 124,  0.0
01.11.04 01:09:51: Y , 124,  0.0
01.11.04 01:10:01: Y , 124,  0.0
01.11.04 01:10:12: Y , 124,  0.0
01.11.04 01:10:23: Y , 124,  0.0
01.11.04 01:10:33: Y , 125,  0.0
01.11.04 01:10:44: Y , 125,  0.0
01.11.04 01:10:54: Y , 126,  0.0
01.11.04 01:11:05: Y , 125,  0.0
01.11.04 01:11:15: Y , 124,  0.0
01.11.04 01:11:26: Y , 124,  0.0
01.11.04 01:11:36: Y , 124,  0.0
01.11.04 01:11:47: Y , 126,  0.0
01.11.04 01:11:57: Y , 126,  0.0
01.11.04 01:12:08: Y , 125,  0.0
01.11.04 01:12:18: Y , 125,  0.0
01.11.04 01:12:29: Y , 125,  0.0
01.11.04 01:12:40: Y , 128,  0.0
01.11.04 01:12:50: Y , 127,  0.0
01.11.04 01:13:01: Y , 127,  0.0
01.11.04 01:13:11: Y , 127,  0.0
01.11.04 01:13:22: Y , 127,  0.0
01.11.04 01:13:32: Y , 127,  0.0
01.11.04 01:13:43: Y , 128,  0.0
01.11.04 01:13:53: Y , 128,  0.0
01.11.04 01:14:04: Y , 128,  0.0
01.11.04 01:14:14: Y , 130,  0.0
01.11.04 01:14:25: Y , 128,  0.0
01.11.04 01:14:35: Y , 128,  0.0
01.11.04 01:14:46: Y , 128,  0.0
01.11.04 01:14:57: Y , 128,  0.0
01.11.04 01:15:07: Y , 128,  0.0
01.11.04 01:15:18: Y , 128,  0.0
01.11.04 01:15:28: Y , 128,  0.0
01.11.04 01:15:39: Y , 130,  0.0
01.11.04 01:15:49: Y , 130,  0.0
01.11.04 01:16:00: Y , 130,  0.0
01.11.04 01:16:10: Y , 130,  0.0
01.11.04 01:16:21: Y , 130,  0.0
01.11.04 01:16:31: Y , 130,  0.0
01.11.04 01:16:42: Y , 130,  0.0
01.11.04 01:16:52: Y , 130,  0.0
01.11.04 01:17:03: Y , 131,  0.0
01.11.04 01:17:13: Y , 131,  0.0
01.11.04 01:17:24: Y , 131,  0.0
01.11.04 01:17:35: Y , 131,  0.0
01.11.04 01:17:45: Y , 131,  0.0
01.11.04 01:17:56: Y , 131,  0.0
01.11.04 01:18:06: Y , 131,  0.0
01.11.04 01:18:17: Y , 131,  0.0
01.11.04 01:18:48: Y , 132,  0.0
01.11.04 01:18:59: Y , 132,  0.0
01.11.04 01:19:09: Y , 131,  0.0
01.11.04 01:19:20: Y , 132,  0.0
01.11.04 01:19:30: Y , 131,  0.0
01.11.04 01:19:41: Y , 130,  0.0
01.11.04 01:19:52: Y , 128,  0.0
01.11.04 01:20:02: Y , 130,  0.0
01.11.04 01:20:13: Y , 132,  0.0
01.11.04 01:20:23: Y , 132,  0.0
01.11.04 01:20:34: Y , 132,  0.0
01.11.04 01:20:44: Y , 132,  0.0
01.11.04 01:20:55: Y , 132,  0.0
01.11.04 01:21:05: Y , 132,  0.0
01.11.04 01:21:16: Y , 132,  0.0
01.11.04 01:21:26: Y , 133,  0.0
01.11.04 01:21:37: Y , 131,  0.0
01.11.04 01:21:47: Y , 133,  0.0
01.11.04 01:21:58: Y , 133,  0.0
01.11.04 01:22:09: Y , 133,  0.0
01.11.04 01:22:19: Y , 133,  0.0
01.11.04 01:22:30: Y , 133,  0.0
01.11.04 01:22:40: Y , 131,  0.0
01.11.04 01:22:51: Y , 131,  0.0
01.11.04 01:23:01: Y , 134,  0.0
01.11.04 01:23:12: Y , 134,  0.0
01.11.04 01:23:22: Y , 134,  0.0
01.11.04 01:23:33: Y , 134,  0.0
01.11.04 01:23:43: Y , 135,  0.0
01.11.04 01:23:54: Y , 135,  0.0
01.11.04 01:24:04: Y , 135,  0.0
01.11.04 01:24:15: Y , 135,  0.0
01.11.04 01:24:25: Y , 135,  0.0
01.11.04 01:24:36: Y , 136,  0.0
01.11.04 01:24:47: Y , 136,  0.0
01.11.04 01:24:57: Y , 136,  0.0
01.11.04 01:25:08: Y , 135,  0.0
01.11.04 01:25:18: Y , 135,  0.0
01.11.04 01:25:29: Y , 135,  0.0
01.11.04 01:25:39: Y , 135,  0.0
01.11.04 01:25:50: Y , 136,  0.0
01.11.04 01:26:00: Y , 135,  0.0
01.11.04 01:26:11: Y , 136,  0.0
01.11.04 01:26:21: Y , 137,  0.0
01.11.04 01:26:32: Y , 136,  0.0
01.11.04 01:26:42: Y , 136,  0.0
01.11.04 01:26:53: Y , 136,  0.0
01.11.04 01:27:04: Y , 137,  0.0
01.11.04 01:27:14: Y , 137,  0.0
01.11.04 01:27:25: Y , 137,  0.0
01.11.04 01:27:35: Y , 137,  0.0
01.11.04 01:27:46: Y , 137,  0.0
01.11.04 01:27:56: Y , 137,  0.0
01.11.04 01:28:07: Y , 137,  0.0
01.11.04 01:28:17: Y , 137,  0.0
01.11.04 01:28:28: Y , 137,  0.0
01.11.04 01:28:38: Y , 137,  0.0
01.11.04 01:28:49: Y , 137,  0.0
01.11.04 01:28:59: Y , 137,  0.0
01.11.04 01:29:10: Y , 137,  0.0
01.11.04 01:29:21: Y , 137,  0.0
01.11.04 01:29:31: Y , 137,  0.0
01.11.04 01:29:42: Y , 136,  0.0
01.11.04 01:29:52: Y , 136,  0.0
01.11.04 01:30:03: Y , 136,  0.0
01.11.04 01:30:13: Y , 137,  0.0
01.11.04 01:30:24: Y , 136,  0.0
01.11.04 01:30:34: Y , 136,  0.0
01.11.04 01:30:45: Y , 135,  0.0
01.11.04 01:30:55: Y , 136,  0.0
01.11.04 01:31:06: Y , 135,  0.0
01.11.04 01:31:16: Y , 134,  0.0
01.11.04 01:31:27: Y , 134,  0.0
01.11.04 01:31:37: Y , 134,  0.0
01.11.04 01:31:48: Y , 134,  0.0
01.11.04 01:31:59: Y , 135,  0.0
01.11.04 01:32:09: Y , 135,  0.0
01.11.04 01:32:20: Y , 135,  0.0
01.11.04 01:32:30: Y , 135,  0.0
01.11.04 01:32:41: Y , 135,  0.0
01.11.04 01:32:51: Y , 135,  0.0
01.11.04 01:33:02: Y , 134,  0.0
01.11.04 01:33:12: Y , 135,  0.0
01.11.04 01:33:23: Y , 135,  0.0
01.11.04 01:33:33: Y , 135,  0.0
01.11.04 01:33:44: Y , 136,  0.0
01.11.04 01:33:54: Y , 135,  0.0
01.11.04 01:34:05: Y , 135,  0.0
01.11.04 01:34:16: Y , 135,  0.0
01.11.04 01:34:26: Y , 135,  0.0
01.11.04 01:34:37: Y , 135,  0.0
01.11.04 01:34:47: Y , 135,  0.0
01.11.04 01:34:58: Y , 136,  0.0
01.11.04 01:35:08: Y , 136,  0.0
01.11.04 01:35:19: Y , 135,  0.0
01.11.04 01:35:29: Y , 135,  0.0
01.11.04 01:35:40: Y , 136,  0.0
01.11.04 01:35:50: Y , 135,  0.0
01.11.04 01:36:01: Y , 135,  0.0
01.11.04 01:36:11: Y , 136,  0.0
01.11.04 01:36:22: Y , 136,  0.0
01.11.04 01:36:33: Y , 137,  0.0
01.11.04 01:36:43: Y , 136,  0.0
01.11.04 01:36:54: Y , 137,  0.0
01.11.04 01:37:04: Y , 136,  0.0
01.11.04 01:37:15: Y , 136,  0.0
01.11.04 01:37:25: Y , 136,  0.0
01.11.04 01:37:36: Y , 136,  0.0
01.11.04 01:37:46: Y , 136,  0.0
01.11.04 01:37:57: Y , 137,  0.0
01.11.04 01:38:07: Y , 137,  0.0
01.11.04 01:38:18: Y , 137,  0.0
01.11.04 01:38:28: Y , 137,  0.0
01.11.04 01:38:39: Y , 137,  0.0
01.11.04 01:38:49: Y , 136,  0.0
01.11.04 01:39:00: Y , 136,  0.0
01.11.04 01:39:11: Y , 136,  0.0
01.11.04 01:39:21: Y , 137,  0.0
01.11.04 01:39:32: Y , 137,  0.0
01.11.04 01:39:42: Y , 138,  0.0
01.11.04 01:39:53: Y , 138,  0.0
01.11.04 01:40:03: Y , 138,  0.0
01.11.04 01:40:14: Y , 137,  0.0
01.11.04 01:40:24: Y , 137,  0.0
01.11.04 01:40:35: Y , 137,  0.0
01.11.04 01:40:45: Y , 137,  0.0
01.11.04 01:40:56: Y , 138,  0.0
01.11.04 01:41:06: Y , 139,  0.0
01.11.04 01:41:17: Y , 139,  0.0
01.11.04 01:41:38: Y , 139,  0.0
01.11.04 01:41:49: Y , 138,  0.0
01.11.04 01:41:59: Y , 138,  0.0
01.11.04 01:42:10: Y , 138,  0.0
01.11.04 01:42:20: Y , 138,  0.0
01.11.04 01:42:31: Y , 139,  0.0
01.11.04 01:42:41: Y , 139,  0.0
01.11.04 01:42:52: Y , 139,  0.0
01.11.04 01:43:02: Y , 140,  0.0
01.11.04 01:43:13: Y , 138,  0.0
01.11.04 01:43:23: Y , 139,  0.0
01.11.04 01:43:34: Y , 136,  0.0
01.11.04 01:43:45: Y , 137,  0.0
01.11.04 01:43:55: Y , 137,  0.0
01.11.04 01:44:06: Y , 138,  0.0
01.11.04 01:44:16: Y , 139,  0.0
01.11.04 01:44:27: Y , 138,  0.0
01.11.04 01:44:37: Y , 138,  0.0
01.11.04 01:44:48: Y , 138,  0.0
01.11.04 01:44:58: Y , 138,  0.0
01.11.04 01:45:09: Y , 137,  0.0
01.11.04 01:45:19: Y , 138,  0.0
01.11.04 01:45:30: Y , 137,  0.0
01.11.04 01:45:40: Y , 137,  0.0
01.11.04 01:45:51: Y , 136,  0.0
01.11.04 01:46:01: Y , 135,  0.0
01.11.04 01:46:12: Y , 137,  0.0
01.11.04 01:46:23: Y , 137,  0.0
01.11.04 01:46:33: Y , 136,  0.0
01.11.04 01:46:44: Y , 135,  0.0
01.11.04 01:46:54: Y , 137,  0.0
01.11.04 01:47:05: Y , 138,  0.0
01.11.04 01:47:15: Y , 138,  0.0
01.11.04 01:47:26: Y , 137,  0.0
01.11.04 01:47:36: Y , 135,  0.0
01.11.04 01:47:47: Y , 134,  0.0
01.11.04 01:47:57: Y , 134,  0.0
01.11.04 01:48:08: Y , 134,  0.0
01.11.04 01:48:18: Y , 135,  0.0
01.11.04 01:48:29: Y , 135,  0.0
01.11.04 01:48:40: Y , 137,  0.0
01.11.04 01:48:50: Y , 137,  0.0
01.11.04 01:49:01: Y , 137,  0.0
01.11.04 01:49:11: Y , 137,  0.0
01.11.04 01:49:22: Y , 136,  0.0
01.11.04 01:49:32: Y , 137,  0.0
01.11.04 01:49:43: Y , 137,  0.0
01.11.04 01:49:53: Y , 137,  0.0
01.11.04 01:50:04: Y , 137,  0.0
01.11.04 01:50:14: Y , 137,  0.0
01.11.04 01:50:25: Y , 137,  0.0
01.11.04 01:50:35: Y , 137,  0.0
01.11.04 01:50:46: Y , 136,  0.0
01.11.04 01:50:57: Y , 136,  0.0
01.11.04 01:51:07: Y , 136,  0.0
01.11.04 01:51:18: Y , 136,  0.0
01.11.04 01:51:28: Y , 134,  0.0
01.11.04 01:51:39: Y , 135,  0.0
01.11.04 01:51:49: Y , 137,  0.0
01.11.04 01:52:00: Y , 137,  0.0
01.11.04 01:52:10: Y , 136,  0.0
01.11.04 01:52:21: Y , 137,  0.0
01.11.04 01:52:31: Y , 137,  0.0
01.11.04 01:52:42: Y , 137,  0.0
01.11.04 01:52:52: Y , 137,  0.0
01.11.04 01:53:03: Y , 137,  0.0
01.11.04 01:53:14: Y , 137,  0.0
01.11.04 01:53:24: Y , 137,  0.0
01.11.04 01:53:35: Y , 137,  0.0
01.11.04 01:53:45: Y , 137,  0.0
01.11.04 01:53:56: Y , 137,  0.0
01.11.04 01:54:06: Y , 137,  0.0
01.11.04 01:54:17: Y , 135,  0.0
01.11.04 01:54:27: Y , 135,  0.0
01.11.04 01:54:38: Y , 135,  0.0
01.11.04 01:54:48: Y , 137,  0.0
01.11.04 01:54:59: Y , 137,  0.0
01.11.04 01:55:09: Y , 137,  0.0
01.11.04 01:55:20: Y , 135,  0.0
01.11.04 01:55:30: Y , 135,  0.0
01.11.04 01:55:41: Y , 136,  0.0
01.11.04 01:55:52: Y , 136,  0.0
01.11.04 01:56:02: Y , 136,  0.0
01.11.04 01:56:13: Y , 138,  0.0
01.11.04 01:56:23: Y , 138,  0.0
01.11.04 01:56:34: Y , 138,  0.0
01.11.04 01:56:44: Y , 138,  0.0
01.11.04 01:56:55: Y , 138,  0.0
01.11.04 01:57:05: Y , 139,  0.0
01.11.04 01:57:16: Y , 139,  0.0
01.11.04 01:57:26: Y , 139,  0.0
01.11.04 01:57:37: Y , 139,  0.0
01.11.04 01:57:47: Y , 139,  0.0
01.11.04 01:57:58: Y , 140,  0.0
01.11.04 01:58:09: Y , 139,  0.0
01.11.04 01:58:19: Y , 139,  0.0
01.11.04 01:58:30: Y , 140,  0.0
01.11.04 01:58:40: Y , 139,  0.0
01.11.04 01:58:51: Y , 140,  0.0
01.11.04 01:59:01: Y , 140,  0.0
01.11.04 01:59:12: Y , 140,  0.0
01.11.04 01:59:22: Y , 140,  0.0
01.11.04 01:59:33: Y , 141,  0.0
01.11.04 01:59:43: Y , 141,  0.0
01.11.04 01:59:54: Y , 140,  0.0
01.11.04 02:00:04: Y , 140,  0.0
01.11.04 02:00:15: Y , 141,  0.0
01.11.04 02:00:25: Y , 141,  0.0
01.11.04 02:00:36: Y , 141,  0.0
01.11.04 02:00:47: Y , 142,  0.0
01.11.04 02:00:57: Y , 141,  0.0
01.11.04 02:01:08: Y , 141,  0.0
01.11.04 02:01:18: Y , 141,  0.0
01.11.04 02:01:29: Y , 138,  0.0
01.11.04 02:01:39: Y , 140,  0.0
01.11.04 02:01:50: Y , 141,  0.0
01.11.04 02:02:00: Y , 141,  0.0
01.11.04 02:02:11: Y , 141,  0.0
01.11.04 02:02:21: Y , 141,  0.0
01.11.04 02:02:32: Y , 140,  0.0
01.11.04 02:02:42: Y , 140,  0.0
01.11.04 02:02:53: Y , 140,  0.0
01.11.04 02:03:04: Y , 140,  0.0
01.11.04 02:03:14: Y , 139,  0.0
01.11.04 02:03:25: Y , 140,  0.0
01.11.04 02:03:35: Y , 140,  0.0
01.11.04 02:03:46: Y , 140,  0.0
01.11.04 02:03:56: Y , 140,  0.0
01.11.04 02:04:07: Y , 140,  0.0
01.11.04 02:04:17: Y , 140,  0.0
01.11.04 02:04:28: Y , 140,  0.0
01.11.04 02:04:38: Y , 140,  0.0
01.11.04 02:04:49: Y , 140,  0.0