12.06.05 22:35:41: Y , -162,  0.0
12.06.05 22:35:52: Y , -163,  0.0
12.06.05 22:36:03: Y , -162,  0.0
12.06.05 22:36:13: Y , -161,  0.0
12.06.05 22:36:24: Y , -162,  0.0
12.06.05 22:36:34: Y , -163,  0.0
12.06.05 22:36:45: Y , -163,  0.0
12.06.05 22:36:55: Y , -163,  0.0
12.06.05 22:37:06: Y , -163,  0.0
12.06.05 22:37:16: Y , -162,  0.0
12.06.05 22:37:27: Y , -163,  0.0
12.06.05 22:37:37: Y , -164,  0.0
12.06.05 22:37:48: Y , -167,  0.0
12.06.05 22:37:58: Y , -167,  0.0
12.06.05 22:38:09: Y , -167,  0.0
12.06.05 22:38:20: Y , -169,  0.0
12.06.05 22:38:30: Y , -170,  0.0
12.06.05 22:38:41: Y , -170,  0.0
12.06.05 22:38:51: Y , -172,  0.0
12.06.05 22:39:02: Y , -173,  0.0
12.06.05 22:39:12: Y , -173,  0.0
12.06.05 22:39:23: Y , -174,  0.0
12.06.05 22:39:33: Y , -174,  0.0
12.06.05 22:39:44: Y , -175,  0.0
12.06.05 22:39:54: Y , -178,  0.0
12.06.05 22:40:05: Y , -178,  0.0
12.06.05 22:40:15: Y , -179,  0.0
12.06.05 22:40:26: Y , -179,  0.0
12.06.05 22:40:37: Y , -179,  0.0
12.06.05 22:40:47: Y , -180,  0.0
12.06.05 22:40:58: Y , -183,  0.0
12.06.05 22:41:08: Y , -184,  0.0
12.06.05 22:41:19: Y , -185,  0.0
12.06.05 22:41:29: Y , -185,  0.0
12.06.05 22:41:40: Y , -186,  0.0
12.06.05 22:41:50: Y , -187,  0.0
12.06.05 22:42:01: Y , -187,  0.0
12.06.05 22:42:11: Y , -187,  0.0
12.06.05 22:42:22: Y , -189,  0.0
12.06.05 22:42:32: Y , -190,  0.0
12.06.05 22:42:43: Y , -192,  0.0
12.06.05 22:42:53: Y , -192,  0.0
12.06.05 22:43:04: Y , -195,  0.0
12.06.05 22:43:15: Y , -196,  0.0
12.06.05 22:43:25: Y , -198,  0.0
12.06.05 22:43:36: Y , -200,  0.0
12.06.05 22:43:46: Y , -201,  0.0
12.06.05 22:43:57: Y , -203,  0.0
12.06.05 22:44:07: Y , -206,  0.0
12.06.05 22:44:18: Y , -208,  0.0
12.06.05 22:44:28: Y , -211,  0.0
12.06.05 22:44:39: Y , -212,  0.0
12.06.05 22:44:49: Y , -216,  0.0
12.06.05 22:45:00: Y , -216,  0.0
12.06.05 22:45:10: Y , -216,  0.0
12.06.05 22:45:21: Y , -218,  0.0
12.06.05 22:45:32: Y , -220,  0.0
12.06.05 22:45:42: Y , -233,  0.0
12.06.05 22:45:53: Y , -236,  0.0
12.06.05 22:46:03: Y , -240,  0.0
12.06.05 22:46:14: Y , -242,  0.0
12.06.05 22:46:24: Y , -246,  0.0
12.06.05 22:46:35: Y , -250,  0.0
12.06.05 22:46:45: Y , -252,  0.0
12.06.05 22:46:56: Y , -253,  0.0
12.06.05 22:47:06: Y , -256,  0.0
12.06.05 22:47:17: Y , -259,  0.0
12.06.05 22:47:27: Y , -263,  0.0
12.06.05 22:47:38: Y , -264,  0.0
12.06.05 22:47:48: Y , -267,  0.0
12.06.05 22:47:59: Y , -268,  0.0
12.06.05 22:48:10: Y , -269,  0.0
12.06.05 22:48:20: Y , -272,  0.0
12.06.05 22:48:31: Y , -273,  0.0
12.06.05 22:48:41: Y , -274,  0.0
12.06.05 22:48:52: Y , -275,  0.0
12.06.05 22:49:02: Y , -276,  0.0
12.06.05 22:49:13: Y , -276,  0.0
12.06.05 22:49:23: Y , -278,  0.0
12.06.05 22:49:34: Y , -278,  0.0
12.06.05 22:49:44: Y , -279,  0.0
12.06.05 22:49:55: Y , -279,  0.0
12.06.05 22:50:05: Y , -278,  0.0
12.06.05 22:50:16: Y , -278,  0.0
12.06.05 22:50:27: Y , -278,  0.0
12.06.05 22:50:37: Y , -278,  0.0
12.06.05 22:50:48: Y , -275,  0.0
12.06.05 22:50:58: Y , -275,  0.0
12.06.05 22:51:09: Y , -275,  0.0
12.06.05 22:51:19: Y , -274,  0.0
12.06.05 22:51:30: Y , -274,  0.0
12.06.05 22:51:40: Y , -273,  0.0
12.06.05 22:51:51: Y , -272,  0.0
12.06.05 22:52:01: Y , -272,  0.0
12.06.05 22:52:12: Y , -269,  0.0
12.06.05 22:52:22: Y , -269,  0.0
12.06.05 22:52:33: Y , -268,  0.0
12.06.05 22:52:44: Y , -268,  0.0
12.06.05 22:52:54: Y , -266,  0.0
12.06.05 22:53:05: Y , -264,  0.0
12.06.05 22:53:15: Y , -263,  0.0
12.06.05 22:53:26: Y , -263,  0.0
12.06.05 22:53:36: Y , -262,  0.0
12.06.05 22:53:47: Y , -259,  0.0
12.06.05 22:53:57: Y , -258,  0.0
12.06.05 22:54:08: Y , -258,  0.0
12.06.05 22:54:18: Y , -257,  0.0
12.06.05 22:54:29: Y , -257,  0.0
12.06.05 22:54:39: Y , -253,  0.0
12.06.05 22:54:50: Y , -252,  0.0
12.06.05 22:55:01: Y , -251,  0.0
12.06.05 22:55:11: Y , -250,  0.0
12.06.05 22:55:22: Y , -247,  0.0
12.06.05 22:55:32: Y , -247,  0.0
12.06.05 22:55:43: Y , -245,  0.0
12.06.05 22:55:53: Y , -242,  0.0
12.06.05 22:56:04: Y , -241,  0.0
12.06.05 22:56:14: Y , -240,  0.0
12.06.05 22:56:25: Y , -239,  0.0
12.06.05 22:56:35: Y , -237,  0.0
12.06.05 22:56:46: Y , -237,  0.0
12.06.05 22:56:56: Y , -236,  0.0
12.06.05 22:57:07: Y , -235,  0.0
12.06.05 22:57:17: Y , -234,  0.0
12.06.05 22:57:49: Y , -231,  0.0
12.06.05 22:58:00: Y , -230,  0.0
12.06.05 22:58:10: Y , -229,  0.0
12.06.05 22:58:21: Y , -228,  0.0
12.06.05 22:58:31: Y , -225,  0.0
12.06.05 22:58:42: Y , -224,  0.0
12.06.05 22:58:52: Y , -223,  0.0
12.06.05 22:59:03: Y , -220,  0.0
12.06.05 22:59:13: Y , -220,  0.0
12.06.05 22:59:24: Y , -219,  0.0
12.06.05 22:59:34: Y , -217,  0.0
12.06.05 22:59:45: Y , -216,  0.0
12.06.05 22:59:56: Y , -216,  0.0
12.06.05 23:00:06: Y , -214,  0.0
12.06.05 23:00:17: Y , -214,  0.0
12.06.05 23:00:27: Y , -212,  0.0
12.06.05 23:00:38: Y , -209,  0.0
12.06.05 23:00:48: Y , -207,  0.0
12.06.05 23:00:59: Y , -206,  0.0
12.06.05 23:01:09: Y , -205,  0.0
12.06.05 23:01:20: Y , -205,  0.0
12.06.05 23:01:30: Y , -203,  0.0
12.06.05 23:01:41: Y , -203,  0.0
12.06.05 23:01:51: Y , -202,  0.0
12.06.05 23:02:02: Y , -201,  0.0
12.06.05 23:02:12: Y , -200,  0.0
12.06.05 23:02:23: Y , -198,  0.0
12.06.05 23:02:34: Y , -198,  0.0
12.06.05 23:02:44: Y , -198,  0.0
12.06.05 23:02:55: Y , -198,  0.0
12.06.05 23:03:05: Y , -198,  0.0
12.06.05 23:03:16: Y , -200,  0.0
12.06.05 23:03:26: Y , -201,  0.0
12.06.05 23:03:37: Y , -202,  0.0
12.06.05 23:03:47: Y , -203,  0.0
12.06.05 23:03:58: Y , -203,  0.0
12.06.05 23:04:08: Y , -205,  0.0
12.06.05 23:04:19: Y , -206,  0.0
12.06.05 23:04:29: Y , -205,  0.0
12.06.05 23:04:40: Y , -205,  0.0
12.06.05 23:04:51: Y , -205,  0.0
12.06.05 23:05:01: Y , -206,  0.0
12.06.05 23:05:12: Y , -206,  0.0
12.06.05 23:05:22: Y , -206,  0.0
12.06.05 23:05:33: Y , -206,  0.0
12.06.05 23:05:43: Y , -207,  0.0
12.06.05 23:05:54: Y , -205,  0.0
12.06.05 23:06:04: Y , -206,  0.0
12.06.05 23:06:15: Y , -207,  0.0
12.06.05 23:06:25: Y , -207,  0.0
12.06.05 23:06:36: Y , -208,  0.0
12.06.05 23:06:46: Y , -208,  0.0
12.06.05 23:06:57: Y , -209,  0.0
12.06.05 23:07:08: Y , -209,  0.0
12.06.05 23:07:18: Y , -209,  0.0
12.06.05 23:07:29: Y , -211,  0.0
12.06.05 23:07:39: Y , -211,  0.0
12.06.05 23:07:50: Y , -211,  0.0
12.06.05 23:08:00: Y , -209,  0.0
12.06.05 23:08:11: Y , -209,  0.0
12.06.05 23:08:21: Y , -209,  0.0
12.06.05 23:08:32: Y , -211,  0.0
12.06.05 23:08:42: Y , -209,  0.0
12.06.05 23:08:53: Y , -208,  0.0
12.06.05 23:09:03: Y , -208,  0.0
12.06.05 23:09:14: Y , -207,  0.0
12.06.05 23:09:24: Y , -208,  0.0
12.06.05 23:09:35: Y , -208,  0.0
12.06.05 23:09:46: Y , -208,  0.0
12.06.05 23:09:56: Y , -207,  0.0
12.06.05 23:10:07: Y , -207,  0.0
12.06.05 23:10:17: Y , -207,  0.0
12.06.05 23:10:28: Y , -205,  0.0
12.06.05 23:10:38: Y , -205,  0.0
12.06.05 23:10:49: Y , -203,  0.0
12.06.05 23:10:59: Y , -202,  0.0
12.06.05 23:11:10: Y , -203,  0.0
12.06.05 23:11:20: Y , -202,  0.0
12.06.05 23:11:31: Y , -201,  0.0
12.06.05 23:11:41: Y , -200,  0.0
12.06.05 23:11:52: Y , -200,  0.0
12.06.05 23:12:03: Y , -198,  0.0
12.06.05 23:12:13: Y , -198,  0.0
12.06.05 23:12:24: Y , -197,  0.0
12.06.05 23:12:34: Y , -195,  0.0
12.06.05 23:12:45: Y , -192,  0.0
12.06.05 23:12:55: Y , -190,  0.0
12.06.05 23:13:06: Y , -190,  0.0
12.06.05 23:13:16: Y , -190,  0.0
12.06.05 23:13:27: Y , -187,  0.0
12.06.05 23:13:37: Y , -186,  0.0
12.06.05 23:13:48: Y , -185,  0.0
12.06.05 23:13:58: Y , -184,  0.0
12.06.05 23:14:09: Y , -183,  0.0
12.06.05 23:14:20: Y , -181,  0.0
12.06.05 23:14:30: Y , -180,  0.0
12.06.05 23:14:41: Y , -178,  0.0
12.06.05 23:14:51: Y , -177,  0.0
12.06.05 23:15:02: Y , -177,  0.0
12.06.05 23:15:12: Y , -175,  0.0
12.06.05 23:15:23: Y , -175,  0.0
12.06.05 23:15:33: Y , -174,  0.0
12.06.05 23:15:44: Y , -172,  0.0
12.06.05 23:15:54: Y , -170,  0.0
12.06.05 23:16:05: Y , -170,  0.0
12.06.05 23:16:15: Y , -169,  0.0
12.06.05 23:16:26: Y , -168,  0.0
12.06.05 23:16:36: Y , -167,  0.0
12.06.05 23:16:47: Y , -166,  0.0
12.06.05 23:16:58: Y , -164,  0.0
12.06.05 23:17:08: Y , -164,  0.0
12.06.05 23:17:19: Y , -163,  0.0
12.06.05 23:17:29: Y , -162,  0.0
12.06.05 23:17:40: Y , -161,  0.0
12.06.05 23:17:50: Y , -159,  0.0
12.06.05 23:18:01: Y , -158,  0.0
12.06.05 23:18:11: Y , -158,  0.0
12.06.05 23:18:22: Y , -158,  0.0
12.06.05 23:18:32: Y , -158,  0.0
12.06.05 23:18:43: Y , -157,  0.0
12.06.05 23:18:53: Y , -157,  0.0
12.06.05 23:19:04: Y , -156,  0.0
12.06.05 23:19:15: Y , -156,  0.0
12.06.05 23:19:25: Y , -156,  0.0
12.06.05 23:19:36: Y , -156,  0.0
12.06.05 23:19:46: Y , -155,  0.0
12.06.05 23:19:57: Y , -153,  0.0
12.06.05 23:20:07: Y , -153,  0.0
12.06.05 23:20:18: Y , -153,  0.0
12.06.05 23:20:49: Y , -152,  0.0
12.06.05 23:21:00: Y , -151,  0.0
12.06.05 23:21:10: Y , -150,  0.0
12.06.05 23:21:21: Y , -150,  0.0
12.06.05 23:21:31: Y , -148,  0.0
12.06.05 23:21:42: Y , -148,  0.0
12.06.05 23:21:53: Y , -148,  0.0
12.06.05 23:22:03: Y , -146,  0.0
12.06.05 23:22:14: Y , -145,  0.0
12.06.05 23:22:24: Y , -144,  0.0
12.06.05 23:22:35: Y , -142,  0.0
12.06.05 23:22:45: Y , -142,  0.0
12.06.05 23:22:56: Y , -141,  0.0
12.06.05 23:23:06: Y , -140,  0.0
12.06.05 23:23:17: Y , -139,  0.0
12.06.05 23:23:27: Y , -137,  0.0
12.06.05 23:23:38: Y , -137,  0.0
12.06.05 23:23:48: Y , -136,  0.0
12.06.05 23:23:59: Y , -135,  0.0
12.06.05 23:24:10: Y , -134,  0.0
12.06.05 23:24:20: Y , -134,  0.0
12.06.05 23:24:31: Y , -134,  0.0
12.06.05 23:24:41: Y , -133,  0.0
12.06.05 23:24:52: Y , -131,  0.0
12.06.05 23:25:02: Y , -131,  0.0
12.06.05 23:25:13: Y , -130,  0.0
12.06.05 23:25:23: Y , -130,  0.0
12.06.05 23:25:34: Y , -130,  0.0
12.06.05 23:25:44: Y , -129,  0.0
12.06.05 23:25:55: Y , -129,  0.0
12.06.05 23:26:05: Y , -129,  0.0
12.06.05 23:26:16: Y , -129,  0.0
12.06.05 23:26:27: Y , -129,  0.0
12.06.05 23:26:37: Y , -129,  0.0
12.06.05 23:26:48: Y , -129,  0.0
12.06.05 23:26:58: Y , -129,  0.0
12.06.05 23:27:09: Y , -130,  0.0
12.06.05 23:27:19: Y , -130,  0.0
12.06.05 23:27:30: Y , -130,  0.0
12.06.05 23:27:40: Y , -131,  0.0
12.06.05 23:27:51: Y , -131,  0.0
12.06.05 23:28:01: Y , -133,  0.0
12.06.05 23:28:12: Y , -134,  0.0
12.06.05 23:28:22: Y , -134,  0.0
12.06.05 23:28:33: Y , -134,  0.0
12.06.05 23:28:43: Y , -135,  0.0
12.06.05 23:28:54: Y , -135,  0.0
12.06.05 23:29:05: Y , -136,  0.0
12.06.05 23:29:15: Y , -136,  0.0
12.06.05 23:29:26: Y , -137,  0.0
12.06.05 23:29:36: Y , -139,  0.0
12.06.05 23:29:47: Y , -139,  0.0
12.06.05 23:29:57: Y , -139,  0.0
12.06.05 23:30:08: Y , -141,  0.0
12.06.05 23:30:18: Y , -142,  0.0
12.06.05 23:30:29: Y , -142,  0.0
12.06.05 23:30:39: Y , -144,  0.0
12.06.05 23:30:50: Y , -146,  0.0
12.06.05 23:31:00: Y , -146,  0.0
12.06.05 23:31:11: Y , -147,  0.0
12.06.05 23:31:22: Y , -148,  0.0
12.06.05 23:31:32: Y , -148,  0.0
12.06.05 23:31:43: Y , -151,  0.0
12.06.05 23:31:53: Y , -152,  0.0
12.06.05 23:32:04: Y , -153,  0.0
12.06.05 23:32:14: Y , -155,  0.0
12.06.05 23:32:25: Y , -156,  0.0
12.06.05 23:32:35: Y , -157,  0.0
12.06.05 23:32:46: Y , -158,  0.0
12.06.05 23:32:56: Y , -159,  0.0
12.06.05 23:33:07: Y , -159,  0.0
12.06.05 23:33:17: Y , -161,  0.0
12.06.05 23:33:28: Y , -162,  0.0
12.06.05 23:33:38: Y , -163,  0.0
12.06.05 23:33:49: Y , -164,  0.0
12.06.05 23:34:00: Y , -166,  0.0
12.06.05 23:34:10: Y , -167,  0.0
12.06.05 23:34:21: Y , -169,  0.0
12.06.05 23:34:31: Y , -170,  0.0
12.06.05 23:34:42: Y , -172,  0.0
12.06.05 23:34:52: Y , -173,  0.0
12.06.05 23:35:03: Y , -174,  0.0
12.06.05 23:35:13: Y , -175,  0.0
12.06.05 23:35:24: Y , -177,  0.0
12.06.05 23:35:34: Y , -178,  0.0
12.06.05 23:35:45: Y , -180,  0.0
12.06.05 23:35:55: Y , -181,  0.0
12.06.05 23:36:06: Y , -184,  0.0
12.06.05 23:36:17: Y , -185,  0.0
12.06.05 23:36:27: Y , -186,  0.0
12.06.05 23:36:38: Y , -187,  0.0
12.06.05 23:36:48: Y , -189,  0.0
12.06.05 23:36:59: Y , -190,  0.0
12.06.05 23:37:09: Y , -191,  0.0
12.06.05 23:37:20: Y , -192,  0.0
12.06.05 23:37:30: Y , -194,  0.0
12.06.05 23:37:41: Y , -196,  0.0
12.06.05 23:37:51: Y , -197,  0.0
12.06.05 23:38:02: Y , -198,  0.0
12.06.05 23:38:12: Y , -200,  0.0
12.06.05 23:38:23: Y , -201,  0.0
12.06.05 23:38:34: Y , -203,  0.0
12.06.05 23:38:44: Y , -205,  0.0
12.06.05 23:38:55: Y , -206,  0.0
12.06.05 23:39:05: Y , -207,  0.0
12.06.05 23:39:16: Y , -208,  0.0
12.06.05 23:39:26: Y , -208,  0.0
12.06.05 23:39:37: Y , -209,  0.0
12.06.05 23:39:47: Y , -211,  0.0
12.06.05 23:39:58: Y , -212,  0.0
12.06.05 23:40:08: Y , -213,  0.0
12.06.05 23:40:19: Y , -214,  0.0
12.06.05 23:40:29: Y , -216,  0.0
12.06.05 23:40:40: Y , -217,  0.0
12.06.05 23:40:51: Y , -217,  0.0
12.06.05 23:41:01: Y , -218,  0.0
12.06.05 23:41:12: Y , -218,  0.0
12.06.05 23:41:22: Y , -218,  0.0
12.06.05 23:41:33: Y , -219,  0.0
12.06.05 23:41:43: Y , -219,  0.0
12.06.05 23:41:54: Y , -220,  0.0
12.06.05 23:42:04: Y , -220,  0.0
12.06.05 23:42:15: Y , -222,  0.0
12.06.05 23:42:25: Y , -222,  0.0
12.06.05 23:42:36: Y , -222,  0.0
12.06.05 23:42:46: Y , -223,  0.0
12.06.05 23:42:57: Y , -223,  0.0
12.06.05 23:43:07: Y , -224,  0.0
12.06.05 23:43:18: Y , -224,  0.0
12.06.05 23:43:50: Y , -224,  0.0
12.06.05 23:44:00: Y , -224,  0.0
12.06.05 23:44:11: Y , -225,  0.0
12.06.05 23:44:21: Y , -225,  0.0
12.06.05 23:44:32: Y , -225,  0.0
12.06.05 23:44:42: Y , -225,  0.0
12.06.05 23:44:53: Y , -224,  0.0
12.06.05 23:45:03: Y , -225,  0.0
12.06.05 23:45:14: Y , -224,  0.0
12.06.05 23:45:24: Y , -224,  0.0
12.06.05 23:45:35: Y , -224,  0.0
12.06.05 23:45:46: Y , -224,  0.0
12.06.05 23:45:56: Y , -224,  0.0
12.06.05 23:46:07: Y , -224,  0.0
12.06.05 23:46:17: Y , -224,  0.0
12.06.05 23:46:28: Y , -224,  0.0
12.06.05 23:46:38: Y , -223,  0.0
12.06.05 23:46:49: Y , -223,  0.0
12.06.05 23:46:59: Y , -222,  0.0
12.06.05 23:47:10: Y , -222,  0.0
12.06.05 23:47:20: Y , -220,  0.0
12.06.05 23:47:31: Y , -220,  0.0
12.06.05 23:47:41: Y , -219,  0.0
12.06.05 23:47:52: Y , -219,  0.0
12.06.05 23:48:02: Y , -218,  0.0
12.06.05 23:48:13: Y , -218,  0.0
12.06.05 23:48:24: Y , -218,  0.0
12.06.05 23:48:34: Y , -217,  0.0
12.06.05 23:48:45: Y , -217,  0.0
12.06.05 23:48:55: Y , -216,  0.0
12.06.05 23:49:06: Y , -216,  0.0
12.06.05 23:49:16: Y , -214,  0.0
12.06.05 23:49:27: Y , -214,  0.0
12.06.05 23:49:37: Y , -214,  0.0
12.06.05 23:49:48: Y , -213,  0.0
12.06.05 23:49:58: Y , -213,  0.0
12.06.05 23:50:09: Y , -212,  0.0
12.06.05 23:50:19: Y , -211,  0.0
12.06.05 23:50:30: Y , -211,  0.0
12.06.05 23:50:41: Y , -209,  0.0
12.06.05 23:50:51: Y , -209,  0.0
12.06.05 23:51:02: Y , -209,  0.0
12.06.05 23:51:12: Y , -208,  0.0
12.06.05 23:51:23: Y , -208,  0.0
12.06.05 23:51:33: Y , -207,  0.0
12.06.05 23:51:44: Y , -207,  0.0
12.06.05 23:51:54: Y , -207,  0.0
12.06.05 23:52:05: Y , -206,  0.0
12.06.05 23:52:15: Y , -206,  0.0
12.06.05 23:52:26: Y , -206,  0.0
12.06.05 23:52:36: Y , -205,  0.0
12.06.05 23:52:47: Y , -203,  0.0
12.06.05 23:52:58: Y , -203,  0.0
12.06.05 23:53:08: Y , -202,  0.0
12.06.05 23:53:19: Y , -201,  0.0
12.06.05 23:53:29: Y , -200,  0.0
12.06.05 23:53:40: Y , -200,  0.0
12.06.05 23:53:50: Y , -198,  0.0
12.06.05 23:54:01: Y , -197,  0.0
12.06.05 23:54:11: Y , -196,  0.0
12.06.05 23:54:22: Y , -196,  0.0
12.06.05 23:54:32: Y , -195,  0.0
12.06.05 23:54:43: Y , -195,  0.0
12.06.05 23:54:53: Y , -194,  0.0
12.06.05 23:55:04: Y , -194,  0.0
12.06.05 23:55:14: Y , -192,  0.0
12.06.05 23:55:25: Y , -191,  0.0
12.06.05 23:55:36: Y , -190,  0.0
12.06.05 23:55:46: Y , -190,  0.0
12.06.05 23:55:57: Y , -189,  0.0
12.06.05 23:56:07: Y , -189,  0.0
12.06.05 23:56:18: Y , -189,  0.0
12.06.05 23:56:28: Y , -189,  0.0
12.06.05 23:56:39: Y , -187,  0.0
12.06.05 23:56:49: Y , -187,  0.0
12.06.05 23:57:00: Y , -186,  0.0
12.06.05 23:57:10: Y , -186,  0.0
12.06.05 23:57:21: Y , -186,  0.0
12.06.05 23:57:31: Y , -185,  0.0
12.06.05 23:57:42: Y , -185,  0.0
12.06.05 23:57:53: Y , -185,  0.0
12.06.05 23:58:03: Y , -184,  0.0
12.06.05 23:58:14: Y , -183,  0.0
12.06.05 23:58:24: Y , -183,  0.0
12.06.05 23:58:35: Y , -183,  0.0
12.06.05 23:58:45: Y , -183,  0.0
12.06.05 23:58:56: Y , -183,  0.0
12.06.05 23:59:06: Y , -183,  0.0
12.06.05 23:59:17: Y , -183,  0.0
12.06.05 23:59:27: Y , -183,  0.0
12.06.05 23:59:38: Y , -183,  0.0
12.06.05 23:59:48: Y , -184,  0.0
12.06.05 23:59:59: Y , -184,  0.0
