07.05.09 21:47:09: Y , -41,  0.0
07.05.09 21:47:19: Y , -41,  0.0
07.05.09 21:47:30: Y , -40,  0.0
07.05.09 21:47:40: Y , -40,  0.0
07.05.09 21:47:51: Y , -41,  0.0
07.05.09 21:48:01: Y , -41,  0.0
07.05.09 21:48:12: Y , -42,  0.0
07.05.09 21:48:22: Y , -42,  0.0
07.05.09 21:48:33: Y , -41,  0.0
07.05.09 21:48:43: Y , -42,  0.0
07.05.09 21:48:54: Y , -42,  0.0
07.05.09 21:49:05: Y , -42,  0.0
07.05.09 21:49:15: Y , -42,  0.0
07.05.09 21:49:26: Y , -42,  0.0
07.05.09 21:49:36: Y , -44,  0.0
07.05.09 21:49:47: Y , -44,  0.0
07.05.09 21:49:57: Y , -42,  0.0
07.05.09 21:50:08: Y , -44,  0.0
07.05.09 21:50:18: Y , -42,  0.0
07.05.09 21:50:29: Y , -42,  0.0
07.05.09 21:50:39: Y , -42,  0.0
07.05.09 21:50:50: Y , -42,  0.0
07.05.09 21:51:00: Y , -42,  0.0
07.05.09 21:51:11: Y , -41,  0.0
07.05.09 21:51:21: Y , -42,  0.0
07.05.09 21:51:32: Y , -42,  0.0
07.05.09 21:51:43: Y , -41,  0.0
07.05.09 21:51:53: Y , -41,  0.0
07.05.09 21:52:04: Y , -41,  0.0
07.05.09 21:52:14: Y , -42,  0.0
07.05.09 21:52:25: Y , -41,  0.0
07.05.09 21:52:35: Y , -40,  0.0
07.05.09 21:52:46: Y , -40,  0.0
07.05.09 21:52:56: Y , -40,  0.0
07.05.09 21:53:07: Y , -40,  0.0
07.05.09 21:53:17: Y , -41,  0.0
07.05.09 21:53:28: Y , -40,  0.0
07.05.09 21:53:38: Y , -39,  0.0
07.05.09 21:53:49: Y , -39,  0.0
07.05.09 21:54:00: Y , -40,  0.0
07.05.09 21:54:10: Y , -39,  0.0
07.05.09 21:54:21: Y , -38,  0.0
07.05.09 21:54:31: Y , -39,  0.0
07.05.09 21:54:42: Y , -39,  0.0
07.05.09 21:54:52: Y , -39,  0.0
07.05.09 21:55:03: Y , -39,  0.0
07.05.09 21:55:13: Y , -38,  0.0
07.05.09 21:55:24: Y , -38,  0.0
07.05.09 21:55:34: Y , -38,  0.0
07.05.09 21:55:45: Y , -38,  0.0
07.05.09 21:55:55: Y , -38,  0.0
07.05.09 21:56:06: Y , -38,  0.0
07.05.09 21:56:17: Y , -38,  0.0
07.05.09 21:56:27: Y , -36,  0.0
07.05.09 21:56:38: Y , -38,  0.0
07.05.09 21:56:48: Y , -38,  0.0
07.05.09 21:56:59: Y , -38,  0.0
07.05.09 21:57:09: Y , -38,  0.0
07.05.09 21:57:20: Y , -36,  0.0
07.05.09 21:57:30: Y , -36,  0.0
07.05.09 21:57:41: Y , -36,  0.0
07.05.09 21:57:51: Y , -36,  0.0
07.05.09 21:58:02: Y , -35,  0.0
07.05.09 21:58:12: Y , -35,  0.0
07.05.09 21:58:23: Y , -35,  0.0
07.05.09 21:58:34: Y , -35,  0.0
07.05.09 21:58:44: Y , -35,  0.0
07.05.09 21:58:55: Y , -35,  0.0
07.05.09 21:59:05: Y , -35,  0.0
07.05.09 21:59:16: Y , -34,  0.0
07.05.09 21:59:26: Y , -34,  0.0
07.05.09 21:59:37: Y , -34,  0.0
07.05.09 21:59:47: Y , -33,  0.0
07.05.09 21:59:58: Y , -34,  0.0
07.05.09 22:00:08: Y , -34,  0.0
07.05.09 22:00:19: Y , -34,  0.0
07.05.09 22:00:29: Y , -33,  0.0
07.05.09 22:00:40: Y , -33,  0.0
07.05.09 22:00:50: Y , -34,  0.0
07.05.09 22:01:01: Y , -33,  0.0
07.05.09 22:01:12: Y , -34,  0.0
07.05.09 22:01:22: Y , -33,  0.0
07.05.09 22:01:33: Y , -33,  0.0
07.05.09 22:01:43: Y , -33,  0.0
07.05.09 22:01:54: Y , -34,  0.0
07.05.09 22:02:04: Y , -34,  0.0
07.05.09 22:02:15: Y , -34,  0.0
07.05.09 22:02:25: Y , -34,  0.0
07.05.09 22:02:36: Y , -34,  0.0
07.05.09 22:02:46: Y , -34,  0.0
07.05.09 22:02:57: Y , -33,  0.0
07.05.09 22:03:07: Y , -33,  0.0
07.05.09 22:03:18: Y , -33,  0.0
07.05.09 22:03:29: Y , -34,  0.0
07.05.09 22:03:39: Y , -34,  0.0
07.05.09 22:03:50: Y , -34,  0.0
07.05.09 22:04:00: Y , -34,  0.0
07.05.09 22:04:11: Y , -33,  0.0
07.05.09 22:04:21: Y , -33,  0.0
07.05.09 22:04:32: Y , -33,  0.0
07.05.09 22:04:42: Y , -33,  0.0
07.05.09 22:04:53: Y , -33,  0.0
07.05.09 22:05:03: Y , -34,  0.0
07.05.09 22:05:14: Y , -34,  0.0
07.05.09 22:05:24: Y , -34,  0.0
07.05.09 22:05:35: Y , -34,  0.0
07.05.09 22:05:45: Y , -34,  0.0
07.05.09 22:05:56: Y , -33,  0.0
07.05.09 22:06:07: Y , -33,  0.0
07.05.09 22:06:17: Y , -33,  0.0
07.05.09 22:06:28: Y , -35,  0.0
07.05.09 22:06:38: Y , -35,  0.0
07.05.09 22:06:49: Y , -35,  0.0
07.05.09 22:06:59: Y , -35,  0.0
07.05.09 22:07:10: Y , -33,  0.0
07.05.09 22:07:20: Y , -34,  0.0
07.05.09 22:07:31: Y , -34,  0.0
07.05.09 22:07:41: Y , -34,  0.0
07.05.09 22:07:52: Y , -34,  0.0
07.05.09 22:08:02: Y , -34,  0.0
07.05.09 22:08:13: Y , -34,  0.0
07.05.09 22:08:24: Y , -34,  0.0
07.05.09 22:08:34: Y , -35,  0.0
07.05.09 22:08:45: Y , -34,  0.0
07.05.09 22:08:55: Y , -35,  0.0
07.05.09 22:09:06: Y , -35,  0.0
07.05.09 22:09:16: Y , -35,  0.0
07.05.09 22:09:27: Y , -35,  0.0
07.05.09 22:09:37: Y , -35,  0.0
07.05.09 22:09:48: Y , -35,  0.0
07.05.09 22:09:58: Y , -35,  0.0
07.05.09 22:10:09: Y , -35,  0.0
07.05.09 22:10:19: Y , -36,  0.0
07.05.09 22:10:30: Y , -35,  0.0
07.05.09 22:10:40: Y , -35,  0.0
07.05.09 22:10:51: Y , -35,  0.0
07.05.09 22:11:02: Y , -35,  0.0
07.05.09 22:11:12: Y , -35,  0.0
07.05.09 22:11:23: Y , -35,  0.0
07.05.09 22:11:33: Y , -36,  0.0
07.05.09 22:11:44: Y , -36,  0.0
07.05.09 22:11:54: Y , -36,  0.0
07.05.09 22:12:05: Y , -36,  0.0
07.05.09 22:12:15: Y , -36,  0.0
07.05.09 22:12:26: Y , -36,  0.0
07.05.09 22:12:36: Y , -38,  0.0
07.05.09 22:12:47: Y , -36,  0.0
07.05.09 22:12:57: Y , -39,  0.0
07.05.09 22:13:08: Y , -39,  0.0
07.05.09 22:13:19: Y , -39,  0.0
07.05.09 22:13:29: Y , -38,  0.0
07.05.09 22:13:40: Y , -41,  0.0
07.05.09 22:13:50: Y , -38,  0.0
07.05.09 22:14:01: Y , -39,  0.0
07.05.09 22:14:11: Y , -39,  0.0
07.05.09 22:14:22: Y , -39,  0.0
07.05.09 22:14:32: Y , -39,  0.0
07.05.09 22:14:43: Y , -40,  0.0
07.05.09 22:14:53: Y , -40,  0.0
07.05.09 22:15:04: Y , -40,  0.0
07.05.09 22:15:14: Y , -40,  0.0
07.05.09 22:15:25: Y , -40,  0.0
07.05.09 22:15:36: Y , -40,  0.0
07.05.09 22:15:46: Y , -40,  0.0
07.05.09 22:15:57: Y , -40,  0.0
07.05.09 22:16:07: Y , -39,  0.0
07.05.09 22:16:18: Y , -40,  0.0
07.05.09 22:16:28: Y , -40,  0.0
07.05.09 22:16:39: Y , -41,  0.0
07.05.09 22:16:49: Y , -41,  0.0
07.05.09 22:17:00: Y , -41,  0.0
07.05.09 22:17:10: Y , -42,  0.0
07.05.09 22:17:21: Y , -42,  0.0
07.05.09 22:17:31: Y , -42,  0.0
07.05.09 22:17:42: Y , -44,  0.0
07.05.09 22:17:52: Y , -44,  0.0
07.05.09 22:18:03: Y , -45,  0.0
07.05.09 22:18:14: Y , -45,  0.0
07.05.09 22:18:24: Y , -45,  0.0
07.05.09 22:18:35: Y , -46,  0.0
07.05.09 22:18:45: Y , -46,  0.0
07.05.09 22:18:56: Y , -46,  0.0
07.05.09 22:19:06: Y , -45,  0.0
07.05.09 22:19:17: Y , -46,  0.0
07.05.09 22:19:27: Y , -46,  0.0
07.05.09 22:19:38: Y , -46,  0.0
07.05.09 22:19:48: Y , -45,  0.0
07.05.09 22:19:59: Y , -46,  0.0
07.05.09 22:20:09: Y , -45,  0.0
07.05.09 22:20:20: Y , -45,  0.0
07.05.09 22:20:31: Y , -46,  0.0
07.05.09 22:20:41: Y , -46,  0.0
07.05.09 22:20:52: Y , -46,  0.0
07.05.09 22:21:02: Y , -46,  0.0
07.05.09 22:21:13: Y , -46,  0.0
07.05.09 22:21:23: Y , -46,  0.0
07.05.09 22:21:34: Y , -46,  0.0
07.05.09 22:21:44: Y , -46,  0.0
07.05.09 22:21:55: Y , -46,  0.0
07.05.09 22:22:05: Y , -46,  0.0
07.05.09 22:22:16: Y , -47,  0.0
07.05.09 22:22:26: Y , -46,  0.0
07.05.09 22:22:37: Y , -45,  0.0
07.05.09 22:22:47: Y , -45,  0.0
07.05.09 22:22:58: Y , -45,  0.0
07.05.09 22:23:09: Y , -44,  0.0
07.05.09 22:23:19: Y , -44,  0.0
07.05.09 22:23:30: Y , -44,  0.0
07.05.09 22:23:40: Y , -44,  0.0
07.05.09 22:23:51: Y , -45,  0.0
07.05.09 22:24:01: Y , -44,  0.0
07.05.09 22:24:12: Y , -45,  0.0
07.05.09 22:24:22: Y , -44,  0.0
07.05.09 22:24:33: Y , -45,  0.0
07.05.09 22:24:43: Y , -44,  0.0
07.05.09 22:24:54: Y , -45,  0.0
07.05.09 22:25:04: Y , -45,  0.0
07.05.09 22:25:15: Y , -45,  0.0
07.05.09 22:25:26: Y , -45,  0.0
07.05.09 22:25:36: Y , -45,  0.0
07.05.09 22:25:47: Y , -44,  0.0
07.05.09 22:25:57: Y , -44,  0.0
07.05.09 22:26:08: Y , -45,  0.0
07.05.09 22:26:18: Y , -45,  0.0
07.05.09 22:26:29: Y , -45,  0.0
07.05.09 22:26:39: Y , -45,  0.0
07.05.09 22:26:50: Y , -45,  0.0
07.05.09 22:27:00: Y , -44,  0.0
07.05.09 22:27:11: Y , -44,  0.0
07.05.09 22:27:21: Y , -45,  0.0
07.05.09 22:27:32: Y , -45,  0.0
07.05.09 22:27:43: Y , -45,  0.0
07.05.09 22:27:53: Y , -45,  0.0
07.05.09 22:28:04: Y , -45,  0.0
07.05.09 22:28:14: Y , -45,  0.0
07.05.09 22:28:25: Y , -46,  0.0
07.05.09 22:28:35: Y , -45,  0.0
07.05.09 22:28:46: Y , -45,  0.0
07.05.09 22:28:56: Y , -45,  0.0
07.05.09 22:29:07: Y , -45,  0.0
07.05.09 22:29:17: Y , -45,  0.0
07.05.09 22:29:28: Y , -45,  0.0
07.05.09 22:29:38: Y , -45,  0.0
07.05.09 22:29:49: Y , -46,  0.0
07.05.09 22:30:00: Y , -46,  0.0
07.05.09 22:30:10: Y , -46,  0.0
07.05.09 22:30:21: Y , -46,  0.0
07.05.09 22:30:31: Y , -45,  0.0
07.05.09 22:30:42: Y , -45,  0.0
07.05.09 22:30:52: Y , -46,  0.0
07.05.09 22:31:03: Y , -46,  0.0
07.05.09 22:31:13: Y , -46,  0.0
07.05.09 22:31:24: Y , -46,  0.0
07.05.09 22:31:34: Y , -46,  0.0
07.05.09 22:31:45: Y , -46,  0.0
07.05.09 22:31:55: Y , -46,  0.0
07.05.09 22:32:06: Y , -45,  0.0
07.05.09 22:32:16: Y , -45,  0.0
07.05.09 22:32:27: Y , -46,  0.0
07.05.09 22:32:38: Y , -46,  0.0
07.05.09 22:32:48: Y , -46,  0.0
07.05.09 22:32:59: Y , -45,  0.0
07.05.09 22:33:09: Y , -45,  0.0
07.05.09 22:33:20: Y , -45,  0.0
07.05.09 22:33:30: Y , -44,  0.0
07.05.09 22:33:41: Y , -44,  0.0
07.05.09 22:33:51: Y , -44,  0.0
07.05.09 22:34:02: Y , -42,  0.0
07.05.09 22:34:12: Y , -44,  0.0
07.05.09 22:34:23: Y , -42,  0.0
07.05.09 22:34:33: Y , -44,  0.0
07.05.09 22:34:44: Y , -42,  0.0
07.05.09 22:34:55: Y , -44,  0.0
07.05.09 22:35:05: Y , -44,  0.0
07.05.09 22:35:16: Y , -44,  0.0
07.05.09 22:35:26: Y , -42,  0.0
07.05.09 22:35:37: Y , -42,  0.0
07.05.09 22:35:47: Y , -42,  0.0
07.05.09 22:35:58: Y , -42,  0.0
07.05.09 22:36:08: Y , -42,  0.0
07.05.09 22:36:19: Y , -42,  0.0
07.05.09 22:36:29: Y , -42,  0.0
07.05.09 22:36:40: Y , -42,  0.0
07.05.09 22:36:50: Y , -41,  0.0
07.05.09 22:37:01: Y , -42,  0.0
07.05.09 22:37:11: Y , -42,  0.0
07.05.09 22:37:22: Y , -42,  0.0
07.05.09 22:37:33: Y , -42,  0.0
07.05.09 22:37:43: Y , -42,  0.0
07.05.09 22:37:54: Y , -42,  0.0
07.05.09 22:38:04: Y , -42,  0.0
07.05.09 22:38:15: Y , -41,  0.0
07.05.09 22:38:25: Y , -42,  0.0
07.05.09 22:38:36: Y , -41,  0.0
07.05.09 22:38:46: Y , -42,  0.0
07.05.09 22:38:57: Y , -42,  0.0
07.05.09 22:39:07: Y , -41,  0.0
07.05.09 22:39:18: Y , -41,  0.0
07.05.09 22:39:28: Y , -39,  0.0
07.05.09 22:39:39: Y , -40,  0.0
07.05.09 22:39:50: Y , -40,  0.0
07.05.09 22:40:00: Y , -41,  0.0
07.05.09 22:40:11: Y , -41,  0.0
07.05.09 22:40:21: Y , -41,  0.0
07.05.09 22:40:32: Y , -41,  0.0
07.05.09 22:40:42: Y , -40,  0.0
07.05.09 22:40:53: Y , -40,  0.0
07.05.09 22:41:03: Y , -39,  0.0
07.05.09 22:41:14: Y , -38,  0.0
07.05.09 22:41:24: Y , -38,  0.0
07.05.09 22:41:35: Y , -36,  0.0
07.05.09 22:41:45: Y , -36,  0.0
07.05.09 22:41:56: Y , -36,  0.0
07.05.09 22:42:07: Y , -35,  0.0
07.05.09 22:42:17: Y , -35,  0.0
07.05.09 22:42:28: Y , -35,  0.0
07.05.09 22:42:38: Y , -36,  0.0
07.05.09 22:42:49: Y , -35,  0.0
07.05.09 22:42:59: Y , -34,  0.0
07.05.09 22:43:10: Y , -35,  0.0
07.05.09 22:43:20: Y , -35,  0.0
07.05.09 22:43:31: Y , -34,  0.0
07.05.09 22:43:41: Y , -33,  0.0
07.05.09 22:43:52: Y , -33,  0.0
07.05.09 22:44:02: Y , -34,  0.0
07.05.09 22:44:13: Y , -35,  0.0
07.05.09 22:44:24: Y , -34,  0.0
07.05.09 22:44:34: Y , -35,  0.0
07.05.09 22:44:45: Y , -34,  0.0
07.05.09 22:44:55: Y , -34,  0.0
07.05.09 22:45:06: Y , -34,  0.0
07.05.09 22:45:16: Y , -33,  0.0
07.05.09 22:45:27: Y , -33,  0.0
07.05.09 22:45:37: Y , -33,  0.0
07.05.09 22:45:48: Y , -31,  0.0
07.05.09 22:45:58: Y , -31,  0.0
07.05.09 22:46:09: Y , -31,  0.0
07.05.09 22:46:19: Y , -31,  0.0
07.05.09 22:46:30: Y , -31,  0.0
07.05.09 22:46:40: Y , -30,  0.0
07.05.09 22:46:51: Y , -30,  0.0
07.05.09 22:47:02: Y , -29,  0.0
07.05.09 22:47:12: Y , -29,  0.0
07.05.09 22:47:23: Y , -29,  0.0
07.05.09 22:47:33: Y , -28,  0.0
07.05.09 22:47:44: Y , -28,  0.0
07.05.09 22:47:54: Y , -28,  0.0
07.05.09 22:48:05: Y , -28,  0.0
07.05.09 22:48:15: Y , -28,  0.0
07.05.09 22:48:26: Y , -27,  0.0
07.05.09 22:48:36: Y , -27,  0.0
07.05.09 22:48:47: Y , -27,  0.0
07.05.09 22:48:57: Y , -27,  0.0
07.05.09 22:49:08: Y , -27,  0.0
07.05.09 22:49:19: Y , -28,  0.0
07.05.09 22:49:29: Y , -28,  0.0
07.05.09 22:49:40: Y , -27,  0.0
07.05.09 22:49:50: Y , -27,  0.0
07.05.09 22:50:01: Y , -27,  0.0
07.05.09 22:50:11: Y , -27,  0.0
07.05.09 22:50:22: Y , -25,  0.0
07.05.09 22:50:32: Y , -25,  0.0
07.05.09 22:50:43: Y , -27,  0.0
07.05.09 22:50:53: Y , -25,  0.0
07.05.09 22:51:04: Y , -25,  0.0
07.05.09 22:51:14: Y , -25,  0.0
07.05.09 22:51:25: Y , -25,  0.0
07.05.09 22:51:35: Y , -25,  0.0
07.05.09 22:51:46: Y , -25,  0.0
07.05.09 22:51:57: Y , -25,  0.0
07.05.09 22:52:07: Y , -25,  0.0
07.05.09 22:52:18: Y , -25,  0.0
07.05.09 22:52:28: Y , -25,  0.0
07.05.09 22:52:39: Y , -18,  0.0
07.05.09 22:53:00: Y , -16,  0.0
07.05.09 22:53:10: Y , -16,  0.0
07.05.09 22:53:21: Y , -16,  0.0
07.05.09 22:53:31: Y , -16,  0.0
07.05.09 22:53:42: Y , -16,  0.0
07.05.09 22:53:52: Y , -16,  0.0
07.05.09 22:54:03: Y , -16,  0.0
07.05.09 22:54:14: Y , -16,  0.0
07.05.09 22:54:24: Y , -16,  0.0
07.05.09 22:54:35: Y , -16,  0.0
07.05.09 22:54:45: Y , -16,  0.0
07.05.09 22:54:56: Y , -16,  0.0
07.05.09 22:55:06: Y , -14,  0.0
07.05.09 22:55:17: Y , -16,  0.0
07.05.09 22:55:27: Y , -14,  0.0
07.05.09 22:55:38: Y , -14,  0.0
07.05.09 22:55:48: Y , -14,  0.0
07.05.09 22:55:59: Y , -14,  0.0
07.05.09 22:56:09: Y , -14,  0.0
07.05.09 22:56:20: Y , -14,  0.0
07.05.09 22:56:31: Y , -14,  0.0
07.05.09 22:56:41: Y , -14,  0.0
07.05.09 22:56:52: Y , -14,  0.0
07.05.09 22:57:02: Y , -13,  0.0
07.05.09 22:57:13: Y , -13,  0.0
07.05.09 22:57:23: Y , -13,  0.0
07.05.09 22:57:34: Y , -16,  0.0
07.05.09 22:57:44: Y , -14,  0.0
07.05.09 22:57:55: Y , -14,  0.0
07.05.09 22:58:05: Y , -14,  0.0
07.05.09 22:58:16: Y , -14,  0.0
07.05.09 22:58:26: Y , -14,  0.0
07.05.09 22:58:37: Y , -16,  0.0
07.05.09 22:58:47: Y , -16,  0.0
07.05.09 22:58:58: Y , -16,  0.0
07.05.09 22:59:09: Y , -17,  0.0
07.05.09 22:59:19: Y , -16,  0.0
07.05.09 22:59:30: Y , -16,  0.0
07.05.09 22:59:40: Y , -17,  0.0
07.05.09 22:59:51: Y , -18,  0.0
07.05.09 23:00:01: Y , -17,  0.0
07.05.09 23:00:12: Y , -17,  0.0
07.05.09 23:00:22: Y , -17,  0.0
07.05.09 23:00:33: Y , -18,  0.0
07.05.09 23:00:43: Y , -17,  0.0
07.05.09 23:00:54: Y , -17,  0.0
07.05.09 23:01:04: Y , -17,  0.0
07.05.09 23:01:15: Y , -17,  0.0
07.05.09 23:01:26: Y , -17,  0.0
07.05.09 23:01:36: Y , -17,  0.0
07.05.09 23:01:47: Y , -17,  0.0
07.05.09 23:01:57: Y , -17,  0.0
07.05.09 23:02:08: Y , -18,  0.0
07.05.09 23:02:18: Y , -17,  0.0
07.05.09 23:02:29: Y , -16,  0.0
07.05.09 23:02:39: Y , -16,  0.0
07.05.09 23:02:50: Y , -17,  0.0
07.05.09 23:03:00: Y , -17,  0.0
07.05.09 23:03:11: Y , -18,  0.0
07.05.09 23:03:21: Y , -18,  0.0
07.05.09 23:03:32: Y , -18,  0.0
07.05.09 23:03:42: Y , -18,  0.0
07.05.09 23:03:53: Y , -18,  0.0
07.05.09 23:04:04: Y , -19,  0.0
07.05.09 23:04:14: Y , -19,  0.0
07.05.09 23:04:25: Y , -19,  0.0
07.05.09 23:04:35: Y , -19,  0.0
07.05.09 23:04:46: Y , -19,  0.0
07.05.09 23:04:56: Y , -19,  0.0
07.05.09 23:05:07: Y , -20,  0.0
07.05.09 23:05:17: Y , -20,  0.0
07.05.09 23:05:28: Y , -20,  0.0
07.05.09 23:05:38: Y , -20,  0.0
07.05.09 23:05:49: Y , -20,  0.0
07.05.09 23:05:59: Y , -20,  0.0
07.05.09 23:06:10: Y , -22,  0.0
07.05.09 23:06:21: Y , -23,  0.0
07.05.09 23:06:31: Y , -23,  0.0
07.05.09 23:06:42: Y , -24,  0.0
07.05.09 23:06:52: Y , -24,  0.0
07.05.09 23:07:03: Y , -22,  0.0
07.05.09 23:07:13: Y , -22,  0.0
07.05.09 23:07:24: Y , -23,  0.0
07.05.09 23:07:34: Y , -23,  0.0
07.05.09 23:07:45: Y , -23,  0.0
07.05.09 23:07:55: Y , -23,  0.0
07.05.09 23:08:06: Y , -23,  0.0
07.05.09 23:08:16: Y , -25,  0.0
07.05.09 23:08:27: Y , -25,  0.0
07.05.09 23:08:37: Y , -25,  0.0
07.05.09 23:08:48: Y , -25,  0.0
07.05.09 23:08:59: Y , -25,  0.0
07.05.09 23:09:09: Y , -25,  0.0
07.05.09 23:09:20: Y , -27,  0.0
07.05.09 23:09:30: Y , -28,  0.0
07.05.09 23:09:41: Y , -27,  0.0
07.05.09 23:09:51: Y , -27,  0.0
07.05.09 23:10:02: Y , -27,  0.0
07.05.09 23:10:12: Y , -23,  0.0
07.05.09 23:10:23: Y , -23,  0.0
07.05.09 23:10:33: Y , -23,  0.0
07.05.09 23:10:44: Y , -23,  0.0
07.05.09 23:10:55: Y , -22,  0.0
07.05.09 23:11:05: Y , -23,  0.0
07.05.09 23:11:16: Y , -24,  0.0
07.05.09 23:11:26: Y , -24,  0.0
07.05.09 23:11:37: Y , -24,  0.0
07.05.09 23:11:47: Y , -24,  0.0
07.05.09 23:11:58: Y , -24,  0.0
07.05.09 23:12:08: Y , -24,  0.0
07.05.09 23:12:19: Y , -23,  0.0
07.05.09 23:12:29: Y , -23,  0.0
07.05.09 23:12:40: Y , -24,  0.0
07.05.09 23:12:50: Y , -23,  0.0
07.05.09 23:13:01: Y , -23,  0.0
07.05.09 23:13:11: Y , -23,  0.0
07.05.09 23:13:22: Y , -24,  0.0
07.05.09 23:13:33: Y , -23,  0.0
07.05.09 23:13:43: Y , -23,  0.0
07.05.09 23:13:54: Y , -24,  0.0
07.05.09 23:14:04: Y , -24,  0.0
07.05.09 23:14:15: Y , -24,  0.0
07.05.09 23:14:25: Y , -25,  0.0
07.05.09 23:14:36: Y , -25,  0.0
07.05.09 23:14:46: Y , -28,  0.0
07.05.09 23:14:57: Y , -29,  0.0
07.05.09 23:15:07: Y , -28,  0.0
07.05.09 23:15:18: Y , -28,  0.0
07.05.09 23:15:28: Y , -28,  0.0
07.05.09 23:15:39: Y , -29,  0.0
07.05.09 23:15:50: Y , -28,  0.0
07.05.09 23:16:00: Y , -28,  0.0
07.05.09 23:16:11: Y , -29,  0.0
07.05.09 23:16:21: Y , -29,  0.0
07.05.09 23:16:32: Y , -28,  0.0
07.05.09 23:16:42: Y , -29,  0.0
07.05.09 23:16:53: Y , -29,  0.0
07.05.09 23:17:03: Y , -29,  0.0
07.05.09 23:17:14: Y , -29,  0.0
07.05.09 23:17:24: Y , -29,  0.0
07.05.09 23:17:35: Y , -29,  0.0
07.05.09 23:17:45: Y , -29,  0.0
07.05.09 23:17:56: Y , -30,  0.0
07.05.09 23:18:06: Y , -30,  0.0
07.05.09 23:18:17: Y , -30,  0.0
07.05.09 23:18:28: Y , -30,  0.0
07.05.09 23:18:38: Y , -30,  0.0
07.05.09 23:18:49: Y , -31,  0.0
07.05.09 23:18:59: Y , -30,  0.0
07.05.09 23:19:10: Y , -31,  0.0
07.05.09 23:19:20: Y , -30,  0.0
07.05.09 23:19:31: Y , -30,  0.0
07.05.09 23:19:41: Y , -30,  0.0
07.05.09 23:19:52: Y , -30,  0.0
07.05.09 23:20:02: Y , -30,  0.0
07.05.09 23:20:13: Y , -31,  0.0
07.05.09 23:20:23: Y , -31,  0.0
07.05.09 23:20:34: Y , -31,  0.0
07.05.09 23:20:45: Y , -31,  0.0
07.05.09 23:20:55: Y , -31,  0.0
07.05.09 23:21:06: Y , -29,  0.0
07.05.09 23:21:16: Y , -29,  0.0
07.05.09 23:21:27: Y , -29,  0.0
07.05.09 23:21:37: Y , -29,  0.0
07.05.09 23:21:48: Y , -28,  0.0
07.05.09 23:21:58: Y , -28,  0.0
07.05.09 23:22:09: Y , -28,  0.0
07.05.09 23:22:19: Y , -29,  0.0
07.05.09 23:22:30: Y , -29,  0.0
07.05.09 23:22:40: Y , -29,  0.0
07.05.09 23:22:51: Y , -28,  0.0
07.05.09 23:23:01: Y , -28,  0.0
07.05.09 23:23:12: Y , -29,  0.0
07.05.09 23:23:23: Y , -29,  0.0
07.05.09 23:23:33: Y , -29,  0.0
07.05.09 23:23:44: Y , -29,  0.0
07.05.09 23:23:54: Y , -29,  0.0
07.05.09 23:24:05: Y , -28,  0.0
07.05.09 23:24:15: Y , -28,  0.0
07.05.09 23:24:26: Y , -28,  0.0
07.05.09 23:24:36: Y , -28,  0.0
07.05.09 23:24:47: Y , -29,  0.0
07.05.09 23:24:57: Y , -29,  0.0
07.05.09 23:25:08: Y , -29,  0.0
07.05.09 23:25:18: Y , -28,  0.0
07.05.09 23:25:29: Y , -28,  0.0
07.05.09 23:25:40: Y , -28,  0.0
07.05.09 23:25:50: Y , -27,  0.0
07.05.09 23:26:01: Y , -28,  0.0
07.05.09 23:26:11: Y , -28,  0.0
07.05.09 23:26:22: Y , -28,  0.0
07.05.09 23:26:32: Y , -27,  0.0
07.05.09 23:26:43: Y , -27,  0.0
07.05.09 23:26:53: Y , -28,  0.0
07.05.09 23:27:04: Y , -27,  0.0
07.05.09 23:27:14: Y , -27,  0.0
07.05.09 23:27:25: Y , -27,  0.0
07.05.09 23:27:35: Y , -27,  0.0
07.05.09 23:27:46: Y , -27,  0.0
07.05.09 23:27:57: Y , -25,  0.0
07.05.09 23:28:07: Y , -27,  0.0
07.05.09 23:28:18: Y , -27,  0.0
07.05.09 23:28:28: Y , -25,  0.0
07.05.09 23:28:39: Y , -25,  0.0
07.05.09 23:28:49: Y , -25,  0.0
07.05.09 23:29:00: Y , -25,  0.0
07.05.09 23:29:10: Y , -27,  0.0
07.05.09 23:29:21: Y , -27,  0.0
07.05.09 23:29:31: Y , -27,  0.0
07.05.09 23:29:42: Y , -27,  0.0
07.05.09 23:29:52: Y , -27,  0.0
07.05.09 23:30:03: Y , -27,  0.0
07.05.09 23:30:13: Y , -27,  0.0
07.05.09 23:30:24: Y , -28,  0.0
07.05.09 23:30:35: Y , -28,  0.0
07.05.09 23:30:45: Y , -28,  0.0
07.05.09 23:30:56: Y , -28,  0.0
07.05.09 23:31:06: Y , -28,  0.0
07.05.09 23:31:17: Y , -28,  0.0
07.05.09 23:31:27: Y , -30,  0.0
07.05.09 23:31:38: Y , -31,  0.0
07.05.09 23:31:48: Y , -30,  0.0
07.05.09 23:31:59: Y , -30,  0.0
07.05.09 23:32:09: Y , -31,  0.0
07.05.09 23:32:20: Y , -31,  0.0
07.05.09 23:32:30: Y , -31,  0.0
07.05.09 23:32:41: Y , -30,  0.0
07.05.09 23:32:52: Y , -31,  0.0
07.05.09 23:33:02: Y , -30,  0.0
07.05.09 23:33:13: Y , -30,  0.0
07.05.09 23:33:23: Y , -30,  0.0
07.05.09 23:33:34: Y , -30,  0.0
07.05.09 23:33:44: Y , -30,  0.0
07.05.09 23:33:55: Y , -30,  0.0
07.05.09 23:34:05: Y , -31,  0.0
07.05.09 23:34:16: Y , -31,  0.0
07.05.09 23:34:26: Y , -30,  0.0
07.05.09 23:34:37: Y , -30,  0.0
07.05.09 23:34:47: Y , -30,  0.0
07.05.09 23:34:58: Y , -30,  0.0
07.05.09 23:35:08: Y , -31,  0.0
07.05.09 23:35:19: Y , -31,  0.0
07.05.09 23:35:30: Y , -31,  0.0
07.05.09 23:35:40: Y , -31,  0.0
07.05.09 23:35:51: Y , -31,  0.0
07.05.09 23:36:01: Y , -31,  0.0
07.05.09 23:36:12: Y , -31,  0.0
07.05.09 23:36:22: Y , -31,  0.0
07.05.09 23:36:33: Y , -31,  0.0
07.05.09 23:36:43: Y , -31,  0.0
07.05.09 23:36:54: Y , -33,  0.0
07.05.09 23:37:04: Y , -33,  0.0
07.05.09 23:37:15: Y , -33,  0.0
07.05.09 23:37:25: Y , -33,  0.0
07.05.09 23:37:36: Y , -33,  0.0
07.05.09 23:37:47: Y , -33,  0.0
07.05.09 23:37:57: Y , -33,  0.0
07.05.09 23:38:08: Y , -34,  0.0
07.05.09 23:38:18: Y , -34,  0.0
07.05.09 23:38:29: Y , -34,  0.0
07.05.09 23:38:39: Y , -33,  0.0
07.05.09 23:39:11: Y , -35,  0.0
07.05.09 23:39:21: Y , -34,  0.0
07.05.09 23:39:32: Y , -35,  0.0
07.05.09 23:39:42: Y , -34,  0.0
07.05.09 23:39:53: Y , -34,  0.0
07.05.09 23:40:04: Y , -34,  0.0
07.05.09 23:40:14: Y , -34,  0.0
07.05.09 23:40:25: Y , -34,  0.0
07.05.09 23:40:35: Y , -34,  0.0
07.05.09 23:40:46: Y , -34,  0.0
07.05.09 23:40:56: Y , -34,  0.0
07.05.09 23:41:07: Y , -35,  0.0
07.05.09 23:41:17: Y , -35,  0.0
07.05.09 23:41:28: Y , -35,  0.0
07.05.09 23:41:38: Y , -34,  0.0
07.05.09 23:41:49: Y , -34,  0.0
07.05.09 23:41:59: Y , -34,  0.0
07.05.09 23:42:10: Y , -35,  0.0
07.05.09 23:42:21: Y , -35,  0.0
07.05.09 23:42:31: Y , -35,  0.0
07.05.09 23:42:42: Y , -35,  0.0
07.05.09 23:42:52: Y , -36,  0.0
07.05.09 23:43:03: Y , -35,  0.0
07.05.09 23:43:13: Y , -35,  0.0
07.05.09 23:43:24: Y , -36,  0.0
07.05.09 23:43:34: Y , -35,  0.0
07.05.09 23:43:45: Y , -35,  0.0
07.05.09 23:43:55: Y , -35,  0.0
07.05.09 23:44:06: Y , -35,  0.0
07.05.09 23:44:16: Y , -35,  0.0
07.05.09 23:44:27: Y , -35,  0.0
07.05.09 23:44:37: Y , -35,  0.0
07.05.09 23:44:48: Y , -36,  0.0
07.05.09 23:44:59: Y , -36,  0.0
07.05.09 23:45:09: Y , -36,  0.0
07.05.09 23:45:20: Y , -36,  0.0
07.05.09 23:45:30: Y , -36,  0.0
07.05.09 23:45:41: Y , -36,  0.0
07.05.09 23:45:51: Y , -36,  0.0
07.05.09 23:46:02: Y , -36,  0.0
07.05.09 23:46:12: Y , -36,  0.0
07.05.09 23:46:23: Y , -36,  0.0
07.05.09 23:46:33: Y , -36,  0.0
07.05.09 23:46:44: Y , -38,  0.0
07.05.09 23:46:54: Y , -36,  0.0
07.05.09 23:47:05: Y , -36,  0.0
07.05.09 23:47:16: Y , -36,  0.0
07.05.09 23:47:26: Y , -36,  0.0
07.05.09 23:47:37: Y , -36,  0.0
07.05.09 23:47:47: Y , -36,  0.0
07.05.09 23:47:58: Y , -36,  0.0
07.05.09 23:48:08: Y , -36,  0.0
07.05.09 23:48:19: Y , -36,  0.0
07.05.09 23:48:29: Y , -36,  0.0
07.05.09 23:48:40: Y , -38,  0.0
07.05.09 23:48:50: Y , -36,  0.0
07.05.09 23:49:01: Y , -36,  0.0
07.05.09 23:49:11: Y , -36,  0.0
07.05.09 23:49:22: Y , -38,  0.0
07.05.09 23:49:32: Y , -38,  0.0
07.05.09 23:49:43: Y , -38,  0.0
07.05.09 23:49:54: Y , -38,  0.0
07.05.09 23:50:04: Y , -38,  0.0
07.05.09 23:50:15: Y , -39,  0.0
07.05.09 23:50:25: Y , -39,  0.0
07.05.09 23:50:36: Y , -39,  0.0
07.05.09 23:50:46: Y , -39,  0.0
07.05.09 23:50:57: Y , -39,  0.0
07.05.09 23:51:07: Y , -40,  0.0
07.05.09 23:51:18: Y , -39,  0.0