26.02.08 00:00:09: Y , 0,  0.0
26.02.08 00:00:20: Y , 0,  0.0
26.02.08 00:00:30: Y , 0,  0.0
26.02.08 00:00:41: Y , 0,  0.0
26.02.08 00:00:51: Y , 0,  0.0
26.02.08 00:01:02: Y , 1,  0.0
26.02.08 00:01:12: Y , 1,  0.0
26.02.08 00:01:23: Y , 0,  0.0
26.02.08 00:01:33: Y , 0,  0.0
26.02.08 00:01:44: Y , 0,  0.0
26.02.08 00:01:54: Y , 0,  0.0
26.02.08 00:02:05: Y , 1,  0.0
26.02.08 00:02:15: Y , 1,  0.0
26.02.08 00:02:26: Y , 1,  0.0
26.02.08 00:02:37: Y , 1,  0.0
26.02.08 00:02:47: Y , 0,  0.0
26.02.08 00:02:58: Y , 0,  0.0
26.02.08 00:03:08: Y , -2,  0.0
26.02.08 00:03:19: Y , -2,  0.0
26.02.08 00:03:29: Y , 0,  0.0
26.02.08 00:03:40: Y , -2,  0.0
26.02.08 00:03:50: Y , -3,  0.0
26.02.08 00:04:01: Y , -4,  0.0
26.02.08 00:04:11: Y , -3,  0.0
26.02.08 00:04:22: Y , -2,  0.0
26.02.08 00:04:32: Y , 0,  0.0
26.02.08 00:04:43: Y , -2,  0.0
26.02.08 00:04:54: Y , -2,  0.0
26.02.08 00:05:04: Y , -2,  0.0
26.02.08 00:05:15: Y , -3,  0.0
26.02.08 00:05:25: Y , -2,  0.0
26.02.08 00:05:36: Y , -2,  0.0
26.02.08 00:05:46: Y , -2,  0.0
26.02.08 00:05:57: Y , -2,  0.0
26.02.08 00:06:07: Y , 0,  0.0
26.02.08 00:06:18: Y , 1,  0.0
26.02.08 00:06:28: Y , 0,  0.0
26.02.08 00:06:39: Y , 0,  0.0
26.02.08 00:06:49: Y , -2,  0.0
26.02.08 00:07:00: Y , 0,  0.0
26.02.08 00:07:11: Y , 0,  0.0
26.02.08 00:07:21: Y , -2,  0.0
26.02.08 00:07:32: Y , 0,  0.0
26.02.08 00:07:42: Y , 0,  0.0
26.02.08 00:07:53: Y , 0,  0.0
26.02.08 00:08:03: Y , -2,  0.0
26.02.08 00:08:14: Y , -2,  0.0
26.02.08 00:08:24: Y , -2,  0.0
26.02.08 00:08:35: Y , -3,  0.0
26.02.08 00:08:45: Y , -2,  0.0
26.02.08 00:08:56: Y , 0,  0.0
26.02.08 00:09:06: Y , 0,  0.0
26.02.08 00:09:17: Y , -2,  0.0
26.02.08 00:09:27: Y , -2,  0.0
26.02.08 00:09:38: Y , 0,  0.0
26.02.08 00:09:49: Y , 1,  0.0
26.02.08 00:09:59: Y , 1,  0.0
26.02.08 00:10:10: Y , 0,  0.0
26.02.08 00:10:20: Y , 1,  0.0
26.02.08 00:10:31: Y , 0,  0.0
26.02.08 00:10:41: Y , 1,  0.0
26.02.08 00:10:52: Y , 1,  0.0
26.02.08 00:11:02: Y , 1,  0.0
26.02.08 00:11:13: Y , 0,  0.0
26.02.08 00:11:23: Y , 0,  0.0
26.02.08 00:11:34: Y , 0,  0.0
26.02.08 00:11:44: Y , -2,  0.0
26.02.08 00:11:55: Y , 0,  0.0
26.02.08 00:12:06: Y , -3,  0.0
26.02.08 00:12:16: Y , -3,  0.0
26.02.08 00:12:27: Y , -3,  0.0
26.02.08 00:12:37: Y , -3,  0.0
26.02.08 00:12:48: Y , -3,  0.0
26.02.08 00:12:58: Y , -2,  0.0
26.02.08 00:13:09: Y , -3,  0.0
26.02.08 00:13:19: Y , -3,  0.0
26.02.08 00:13:30: Y , -2,  0.0
26.02.08 00:13:40: Y , -2,  0.0
26.02.08 00:13:51: Y , 0,  0.0
26.02.08 00:14:01: Y , 0,  0.0
26.02.08 00:14:12: Y , -2,  0.0
26.02.08 00:14:22: Y , -2,  0.0
26.02.08 00:14:33: Y , 0,  0.0
26.02.08 00:14:44: Y , 0,  0.0
26.02.08 00:14:54: Y , 0,  0.0
26.02.08 00:15:15: Y , 0,  0.0
26.02.08 00:15:26: Y , 0,  0.0
26.02.08 00:15:36: Y , -2,  0.0
26.02.08 00:15:47: Y , -3,  0.0
26.02.08 00:15:57: Y , -2,  0.0
26.02.08 00:16:08: Y , -2,  0.0
26.02.08 00:16:18: Y , -2,  0.0
26.02.08 00:16:29: Y , -2,  0.0
26.02.08 00:16:39: Y , -3,  0.0
26.02.08 00:16:50: Y , -3,  0.0
26.02.08 00:17:01: Y , -3,  0.0
26.02.08 00:17:11: Y , -3,  0.0
26.02.08 00:17:22: Y , -3,  0.0
26.02.08 00:17:32: Y , -2,  0.0
26.02.08 00:17:43: Y , 0,  0.0
26.02.08 00:17:53: Y , 0,  0.0
26.02.08 00:18:04: Y , 0,  0.0
26.02.08 00:18:14: Y , 0,  0.0
26.02.08 00:18:25: Y , 0,  0.0
26.02.08 00:18:35: Y , 0,  0.0
26.02.08 00:18:46: Y , 0,  0.0
26.02.08 00:18:56: Y , 0,  0.0
26.02.08 00:19:07: Y , 0,  0.0
26.02.08 00:19:17: Y , 0,  0.0
26.02.08 00:19:28: Y , 0,  0.0
26.02.08 00:19:39: Y , -3,  0.0
26.02.08 00:19:49: Y , -3,  0.0
26.02.08 00:20:00: Y , -3,  0.0
26.02.08 00:20:10: Y , -3,  0.0
26.02.08 00:20:21: Y , -3,  0.0
26.02.08 00:20:31: Y , -3,  0.0
26.02.08 00:20:42: Y , -3,  0.0
26.02.08 00:20:52: Y , -3,  0.0
26.02.08 00:21:03: Y , -3,  0.0
26.02.08 00:21:13: Y , -3,  0.0
26.02.08 00:21:24: Y , -2,  0.0
26.02.08 00:21:34: Y , 0,  0.0
26.02.08 00:21:45: Y , 0,  0.0
26.02.08 00:21:56: Y , 0,  0.0
26.02.08 00:22:06: Y , 0,  0.0
26.02.08 00:22:17: Y , 0,  0.0
26.02.08 00:22:27: Y , 0,  0.0
26.02.08 00:22:38: Y , 0,  0.0
26.02.08 00:22:48: Y , 0,  0.0
26.02.08 00:22:59: Y , 1,  0.0
26.02.08 00:23:09: Y , 0,  0.0
26.02.08 00:23:20: Y , -2,  0.0
26.02.08 00:23:30: Y , -3,  0.0
26.02.08 00:23:41: Y , -3,  0.0
26.02.08 00:23:51: Y , -3,  0.0
26.02.08 00:24:02: Y , -3,  0.0
26.02.08 00:24:12: Y , -2,  0.0
26.02.08 00:24:23: Y , -2,  0.0
26.02.08 00:24:34: Y , -2,  0.0
26.02.08 00:24:44: Y , -3,  0.0
26.02.08 00:24:55: Y , -3,  0.0
26.02.08 00:25:05: Y , -3,  0.0
26.02.08 00:25:16: Y , -2,  0.0
26.02.08 00:25:26: Y , 0,  0.0
26.02.08 00:25:37: Y , 0,  0.0
26.02.08 00:25:47: Y , 0,  0.0
26.02.08 00:25:58: Y , 0,  0.0
26.02.08 00:26:08: Y , 0,  0.0
26.02.08 00:26:19: Y , 0,  0.0
26.02.08 00:26:29: Y , 0,  0.0
26.02.08 00:26:40: Y , 1,  0.0
26.02.08 00:26:51: Y , 0,  0.0
26.02.08 00:27:01: Y , 1,  0.0
26.02.08 00:27:12: Y , 0,  0.0
26.02.08 00:27:22: Y , -2,  0.0
26.02.08 00:27:33: Y , -2,  0.0
26.02.08 00:27:43: Y , -2,  0.0
26.02.08 00:27:54: Y , 0,  0.0
26.02.08 00:28:04: Y , 0,  0.0
26.02.08 00:28:15: Y , -2,  0.0
26.02.08 00:28:25: Y , -2,  0.0
26.02.08 00:28:36: Y , -2,  0.0
26.02.08 00:28:46: Y , 0,  0.0
26.02.08 00:28:57: Y , -2,  0.0
26.02.08 00:29:08: Y , 0,  0.0
26.02.08 00:29:18: Y , 1,  0.0
26.02.08 00:29:29: Y , 1,  0.0
26.02.08 00:29:39: Y , 1,  0.0
26.02.08 00:29:50: Y , 0,  0.0
26.02.08 00:30:00: Y , 0,  0.0
26.02.08 00:30:11: Y , 0,  0.0
26.02.08 00:30:21: Y , 0,  0.0
26.02.08 00:30:32: Y , 0,  0.0
26.02.08 00:30:42: Y , 0,  0.0
26.02.08 00:30:53: Y , 0,  0.0
26.02.08 00:31:03: Y , 0,  0.0
26.02.08 00:31:14: Y , -3,  0.0
26.02.08 00:31:24: Y , -3,  0.0
26.02.08 00:31:35: Y , -3,  0.0
26.02.08 00:31:46: Y , -3,  0.0
26.02.08 00:31:56: Y , -3,  0.0
26.02.08 00:32:07: Y , -3,  0.0
26.02.08 00:32:17: Y , -3,  0.0
26.02.08 00:32:28: Y , -3,  0.0
26.02.08 00:32:38: Y , -2,  0.0
26.02.08 00:32:49: Y , -3,  0.0
26.02.08 00:32:59: Y , -3,  0.0
26.02.08 00:33:10: Y , -2,  0.0
26.02.08 00:33:20: Y , -2,  0.0
26.02.08 00:33:31: Y , -2,  0.0
26.02.08 00:33:41: Y , -2,  0.0
26.02.08 00:33:52: Y , -2,  0.0
26.02.08 00:34:03: Y , -2,  0.0
26.02.08 00:34:13: Y , -2,  0.0
26.02.08 00:34:24: Y , -2,  0.0
26.02.08 00:34:34: Y , -2,  0.0
26.02.08 00:34:45: Y , -2,  0.0
26.02.08 00:34:55: Y , -2,  0.0
26.02.08 00:35:06: Y , -3,  0.0
26.02.08 00:35:16: Y , -3,  0.0
26.02.08 00:35:27: Y , -3,  0.0
26.02.08 00:35:37: Y , -3,  0.0
26.02.08 00:35:48: Y , -3,  0.0
26.02.08 00:35:58: Y , -2,  0.0
26.02.08 00:36:09: Y , -3,  0.0
26.02.08 00:36:19: Y , -3,  0.0
26.02.08 00:36:30: Y , -3,  0.0
26.02.08 00:36:41: Y , -3,  0.0
26.02.08 00:36:51: Y , -3,  0.0
26.02.08 00:37:02: Y , -3,  0.0
26.02.08 00:37:12: Y , -2,  0.0
26.02.08 00:37:23: Y , -2,  0.0
26.02.08 00:37:33: Y , -2,  0.0
26.02.08 00:37:44: Y , -2,  0.0
26.02.08 00:37:54: Y , -2,  0.0
26.02.08 00:38:05: Y , -2,  0.0
26.02.08 00:38:15: Y , -2,  0.0
26.02.08 00:38:26: Y , -2,  0.0
26.02.08 00:38:36: Y , 0,  0.0
26.02.08 00:38:47: Y , -2,  0.0
26.02.08 00:38:58: Y , -3,  0.0
26.02.08 00:39:08: Y , -3,  0.0
26.02.08 00:39:19: Y , -3,  0.0
26.02.08 00:39:29: Y , -4,  0.0
26.02.08 00:39:40: Y , -4,  0.0
26.02.08 00:39:50: Y , -4,  0.0
26.02.08 00:40:01: Y , -4,  0.0
26.02.08 00:40:11: Y , -4,  0.0
26.02.08 00:40:22: Y , -4,  0.0
26.02.08 00:40:32: Y , -4,  0.0
26.02.08 00:40:43: Y , -3,  0.0
26.02.08 00:40:53: Y , -2,  0.0
26.02.08 00:41:04: Y , -2,  0.0
26.02.08 00:41:15: Y , -3,  0.0
26.02.08 00:41:25: Y , -2,  0.0
26.02.08 00:41:36: Y , -2,  0.0
26.02.08 00:41:46: Y , -3,  0.0
26.02.08 00:41:57: Y , -3,  0.0
26.02.08 00:42:07: Y , -3,  0.0
26.02.08 00:42:18: Y , -3,  0.0
26.02.08 00:42:28: Y , -3,  0.0
26.02.08 00:42:39: Y , -4,  0.0
26.02.08 00:42:49: Y , -4,  0.0
26.02.08 00:43:00: Y , -4,  0.0
26.02.08 00:43:10: Y , -4,  0.0
26.02.08 00:43:21: Y , -4,  0.0
26.02.08 00:43:31: Y , -4,  0.0
26.02.08 00:43:42: Y , -5,  0.0
26.02.08 00:43:53: Y , -5,  0.0
26.02.08 00:44:03: Y , -5,  0.0
26.02.08 00:44:14: Y , -5,  0.0
26.02.08 00:44:24: Y , -5,  0.0
26.02.08 00:44:35: Y , -5,  0.0
26.02.08 00:44:45: Y , -5,  0.0
26.02.08 00:44:56: Y , -4,  0.0
26.02.08 00:45:06: Y , -4,  0.0
26.02.08 00:45:17: Y , -4,  0.0
26.02.08 00:45:27: Y , -4,  0.0
26.02.08 00:45:38: Y , -4,  0.0
26.02.08 00:45:48: Y , -4,  0.0
26.02.08 00:45:59: Y , -4,  0.0
26.02.08 00:46:20: Y , -4,  0.0
26.02.08 00:46:31: Y , -4,  0.0
26.02.08 00:46:41: Y , -4,  0.0
26.02.08 00:46:52: Y , -4,  0.0
26.02.08 00:47:02: Y , -5,  0.0
26.02.08 00:47:13: Y , -5,  0.0
26.02.08 00:47:23: Y , -5,  0.0
26.02.08 00:47:34: Y , -5,  0.0
26.02.08 00:47:44: Y , -4,  0.0
26.02.08 00:47:55: Y , -4,  0.0
26.02.08 00:48:05: Y , -5,  0.0
26.02.08 00:48:16: Y , -5,  0.0
26.02.08 00:48:26: Y , -5,  0.0
26.02.08 00:48:37: Y , -7,  0.0
26.02.08 00:48:48: Y , -7,  0.0
26.02.08 00:48:58: Y , -7,  0.0
26.02.08 00:49:09: Y , -7,  0.0
26.02.08 00:49:19: Y , -7,  0.0
26.02.08 00:49:30: Y , -7,  0.0
26.02.08 00:49:40: Y , -7,  0.0
26.02.08 00:49:51: Y , -7,  0.0
26.02.08 00:50:01: Y , -7,  0.0
26.02.08 00:50:12: Y , -7,  0.0
26.02.08 00:50:22: Y , -5,  0.0
26.02.08 00:50:33: Y , -5,  0.0
26.02.08 00:50:43: Y , -7,  0.0
26.02.08 00:50:54: Y , -7,  0.0
26.02.08 00:51:05: Y , -7,  0.0
26.02.08 00:51:15: Y , -5,  0.0
26.02.08 00:51:26: Y , -5,  0.0
26.02.08 00:51:36: Y , -5,  0.0
26.02.08 00:51:47: Y , -5,  0.0
26.02.08 00:51:57: Y , -7,  0.0
26.02.08 00:52:08: Y , -5,  0.0
26.02.08 00:52:18: Y , -5,  0.0
26.02.08 00:52:29: Y , -5,  0.0
26.02.08 00:52:39: Y , -7,  0.0
26.02.08 00:52:50: Y , -7,  0.0
26.02.08 00:53:00: Y , -7,  0.0
26.02.08 00:53:11: Y , -7,  0.0
26.02.08 00:53:21: Y , -7,  0.0
26.02.08 00:53:32: Y , -7,  0.0
26.02.08 00:53:43: Y , -7,  0.0
26.02.08 00:53:53: Y , -7,  0.0
26.02.08 00:54:04: Y , -7,  0.0
26.02.08 00:54:14: Y , -7,  0.0
26.02.08 00:54:25: Y , -7,  0.0
26.02.08 00:54:35: Y , -5,  0.0
26.02.08 00:54:46: Y , -5,  0.0
26.02.08 00:54:56: Y , -4,  0.0
26.02.08 00:55:07: Y , -4,  0.0
26.02.08 00:55:17: Y , -5,  0.0
26.02.08 00:55:28: Y , -5,  0.0
26.02.08 00:55:38: Y , -5,  0.0
26.02.08 00:55:49: Y , -5,  0.0
26.02.08 00:56:00: Y , -5,  0.0
26.02.08 00:56:10: Y , -4,  0.0
26.02.08 00:56:21: Y , -5,  0.0
26.02.08 00:56:31: Y , -5,  0.0
26.02.08 00:56:42: Y , -5,  0.0
26.02.08 00:56:52: Y , -5,  0.0
26.02.08 00:57:03: Y , -5,  0.0
26.02.08 00:57:13: Y , -7,  0.0
26.02.08 00:57:24: Y , -5,  0.0
26.02.08 00:57:34: Y , -7,  0.0
26.02.08 00:57:45: Y , -7,  0.0
26.02.08 00:57:55: Y , -7,  0.0
26.02.08 00:58:06: Y , -7,  0.0
26.02.08 00:58:16: Y , -7,  0.0
26.02.08 00:58:27: Y , -7,  0.0
26.02.08 00:58:38: Y , -5,  0.0
26.02.08 00:58:48: Y , -5,  0.0
26.02.08 00:58:59: Y , -5,  0.0
26.02.08 00:59:09: Y , -7,  0.0
26.02.08 00:59:20: Y , -7,  0.0
26.02.08 00:59:30: Y , -7,  0.0
26.02.08 00:59:41: Y , -7,  0.0
26.02.08 00:59:51: Y , -7,  0.0
26.02.08 01:00:02: Y , -7,  0.0
26.02.08 01:00:12: Y , -8,  0.0
26.02.08 01:00:23: Y , -8,  0.0
26.02.08 01:00:33: Y , -8,  0.0
26.02.08 01:00:44: Y , -8,  0.0
26.02.08 01:00:55: Y , -7,  0.0
26.02.08 01:01:05: Y , -7,  0.0
26.02.08 01:01:16: Y , -7,  0.0
26.02.08 01:01:26: Y , -7,  0.0
26.02.08 01:01:37: Y , -7,  0.0
26.02.08 01:01:47: Y , -8,  0.0
26.02.08 01:01:58: Y , -8,  0.0
26.02.08 01:02:08: Y , -8,  0.0
26.02.08 01:02:19: Y , -8,  0.0
26.02.08 01:02:29: Y , -7,  0.0
26.02.08 01:02:40: Y , -7,  0.0
26.02.08 01:02:50: Y , -7,  0.0
26.02.08 01:03:01: Y , -7,  0.0
26.02.08 01:03:11: Y , -7,  0.0
26.02.08 01:03:22: Y , -7,  0.0
26.02.08 01:03:33: Y , -7,  0.0
26.02.08 01:03:43: Y , -7,  0.0
26.02.08 01:03:54: Y , -7,  0.0
26.02.08 01:04:04: Y , -7,  0.0
26.02.08 01:04:15: Y , -7,  0.0
26.02.08 01:04:25: Y , -7,  0.0
26.02.08 01:04:36: Y , -7,  0.0
26.02.08 01:04:46: Y , -7,  0.0
26.02.08 01:04:57: Y , -7,  0.0
26.02.08 01:05:07: Y , -7,  0.0
26.02.08 01:05:18: Y , -7,  0.0
26.02.08 01:05:28: Y , -5,  0.0
26.02.08 01:05:39: Y , -5,  0.0
26.02.08 01:05:50: Y , -7,  0.0
26.02.08 01:06:00: Y , -7,  0.0
26.02.08 01:06:11: Y , -7,  0.0
26.02.08 01:06:21: Y , -5,  0.0
26.02.08 01:06:32: Y , -7,  0.0
26.02.08 01:06:42: Y , -7,  0.0
26.02.08 01:06:53: Y , -7,  0.0
26.02.08 01:07:03: Y , -7,  0.0
26.02.08 01:07:14: Y , -7,  0.0
26.02.08 01:07:24: Y , -7,  0.0
26.02.08 01:07:35: Y , -7,  0.0
26.02.08 01:07:45: Y , -8,  0.0
26.02.08 01:07:56: Y , -7,  0.0
26.02.08 01:08:06: Y , -7,  0.0
26.02.08 01:08:17: Y , -7,  0.0
26.02.08 01:08:28: Y , -7,  0.0
26.02.08 01:08:38: Y , -7,  0.0
26.02.08 01:08:49: Y , -8,  0.0
26.02.08 01:08:59: Y , -7,  0.0
26.02.08 01:09:10: Y , -7,  0.0
26.02.08 01:09:20: Y , -7,  0.0
26.02.08 01:09:31: Y , -8,  0.0
26.02.08 01:09:41: Y , -8,  0.0
26.02.08 01:09:52: Y , -8,  0.0
26.02.08 01:10:02: Y , -8,  0.0
26.02.08 01:10:13: Y , -8,  0.0
26.02.08 01:10:23: Y , -9,  0.0
26.02.08 01:10:34: Y , -8,  0.0
26.02.08 01:10:45: Y , -8,  0.0
26.02.08 01:10:55: Y , -8,  0.0
26.02.08 01:11:06: Y , -8,  0.0
26.02.08 01:11:16: Y , -8,  0.0
26.02.08 01:11:27: Y , -8,  0.0
26.02.08 01:11:37: Y , -8,  0.0
26.02.08 01:11:48: Y , -8,  0.0
26.02.08 01:11:58: Y , -9,  0.0
26.02.08 01:12:09: Y , -9,  0.0
26.02.08 01:12:19: Y , -9,  0.0
26.02.08 01:12:30: Y , -9,  0.0
26.02.08 01:12:40: Y , -8,  0.0
26.02.08 01:12:51: Y , -9,  0.0
26.02.08 01:13:02: Y , -9,  0.0
26.02.08 01:13:12: Y , -9,  0.0
26.02.08 01:13:23: Y , -9,  0.0
26.02.08 01:13:33: Y , -8,  0.0
26.02.08 01:13:44: Y , -9,  0.0
26.02.08 01:13:54: Y , -9,  0.0
26.02.08 01:14:05: Y , -8,  0.0
26.02.08 01:14:15: Y , -8,  0.0
26.02.08 01:14:26: Y , -8,  0.0
26.02.08 01:14:36: Y , -8,  0.0
26.02.08 01:14:47: Y , -8,  0.0
26.02.08 01:14:57: Y , -8,  0.0
26.02.08 01:15:08: Y , -8,  0.0
26.02.08 01:15:18: Y , -8,  0.0
26.02.08 01:15:29: Y , -8,  0.0
26.02.08 01:15:40: Y , -7,  0.0
26.02.08 01:15:50: Y , -7,  0.0
26.02.08 01:16:01: Y , -8,  0.0
26.02.08 01:16:11: Y , -8,  0.0
26.02.08 01:16:22: Y , -8,  0.0
26.02.08 01:16:32: Y , -8,  0.0
26.02.08 01:16:43: Y , -8,  0.0
26.02.08 01:16:53: Y , -8,  0.0
26.02.08 01:17:04: Y , -7,  0.0
26.02.08 01:17:14: Y , -8,  0.0
26.02.08 01:17:25: Y , -8,  0.0
26.02.08 01:17:35: Y , -8,  0.0
26.02.08 01:17:46: Y , -8,  0.0
26.02.08 01:17:57: Y , -7,  0.0
26.02.08 01:18:07: Y , -7,  0.0
26.02.08 01:18:18: Y , -8,  0.0
26.02.08 01:18:28: Y , -7,  0.0
26.02.08 01:18:39: Y , -8,  0.0
26.02.08 01:18:49: Y , -8,  0.0
26.02.08 01:19:00: Y , -8,  0.0
26.02.08 01:19:10: Y , -7,  0.0
26.02.08 01:19:21: Y , -8,  0.0
26.02.08 01:19:31: Y , -7,  0.0
26.02.08 01:19:42: Y , -8,  0.0
26.02.08 01:19:52: Y , -7,  0.0
26.02.08 01:20:03: Y , -7,  0.0
26.02.08 01:20:13: Y , -7,  0.0
26.02.08 01:20:24: Y , -8,  0.0
26.02.08 01:20:35: Y , -8,  0.0
26.02.08 01:20:45: Y , -8,  0.0
26.02.08 01:20:56: Y , -8,  0.0
26.02.08 01:21:06: Y , -8,  0.0
26.02.08 01:21:17: Y , -7,  0.0
26.02.08 01:21:27: Y , -7,  0.0
26.02.08 01:21:38: Y , -7,  0.0
26.02.08 01:21:48: Y , -7,  0.0
26.02.08 01:21:59: Y , -7,  0.0
26.02.08 01:22:09: Y , -8,  0.0
26.02.08 01:22:20: Y , -8,  0.0
26.02.08 01:22:30: Y , -7,  0.0
26.02.08 01:22:41: Y , -8,  0.0
26.02.08 01:22:52: Y , -7,  0.0
26.02.08 01:23:02: Y , -8,  0.0
26.02.08 01:23:13: Y , -8,  0.0
26.02.08 01:23:23: Y , -8,  0.0
26.02.08 01:23:34: Y , -8,  0.0
26.02.08 01:23:44: Y , -8,  0.0
26.02.08 01:23:55: Y , -8,  0.0
26.02.08 01:24:05: Y , -8,  0.0
26.02.08 01:24:16: Y , -8,  0.0
26.02.08 01:24:26: Y , -8,  0.0
26.02.08 01:24:37: Y , -8,  0.0
26.02.08 01:24:47: Y , -8,  0.0
26.02.08 01:24:58: Y , -7,  0.0
26.02.08 01:25:09: Y , -7,  0.0
26.02.08 01:25:19: Y , -7,  0.0
26.02.08 01:25:30: Y , -8,  0.0
26.02.08 01:25:40: Y , -8,  0.0
26.02.08 01:25:51: Y , -8,  0.0
26.02.08 01:26:01: Y , -8,  0.0
26.02.08 01:26:12: Y , -8,  0.0
26.02.08 01:26:22: Y , -9,  0.0
26.02.08 01:26:33: Y , -8,  0.0
26.02.08 01:26:43: Y , -9,  0.0
26.02.08 01:26:54: Y , -8,  0.0
26.02.08 01:27:04: Y , -9,  0.0
26.02.08 01:27:15: Y , -9,  0.0
26.02.08 01:27:25: Y , -9,  0.0
26.02.08 01:27:36: Y , -9,  0.0
26.02.08 01:27:47: Y , -9,  0.0
26.02.08 01:27:57: Y , -10,  0.0
26.02.08 01:28:08: Y , -9,  0.0
26.02.08 01:28:18: Y , -9,  0.0
26.02.08 01:28:29: Y , -10,  0.0
26.02.08 01:28:39: Y , -10,  0.0
26.02.08 01:28:50: Y , -10,  0.0
26.02.08 01:29:00: Y , -10,  0.0
26.02.08 01:29:11: Y , -10,  0.0
26.02.08 01:29:21: Y , -9,  0.0
26.02.08 01:29:32: Y , -9,  0.0
26.02.08 01:29:42: Y , -9,  0.0
26.02.08 01:29:53: Y , -9,  0.0
26.02.08 01:30:04: Y , -9,  0.0
26.02.08 01:30:14: Y , -9,  0.0
26.02.08 01:30:25: Y , -8,  0.0
26.02.08 01:30:35: Y , -8,  0.0
26.02.08 01:30:46: Y , -9,  0.0
26.02.08 01:30:56: Y , -9,  0.0
26.02.08 01:31:07: Y , -9,  0.0
26.02.08 01:31:17: Y , -9,  0.0
26.02.08 01:31:28: Y , -9,  0.0
26.02.08 01:31:38: Y , -9,  0.0
26.02.08 01:31:49: Y , -9,  0.0
26.02.08 01:31:59: Y , -9,  0.0
26.02.08 01:32:10: Y , -9,  0.0
26.02.08 01:32:20: Y , -9,  0.0
26.02.08 01:32:31: Y , -9,  0.0
26.02.08 01:32:42: Y , -9,  0.0
26.02.08 01:32:52: Y , -9,  0.0
26.02.08 01:33:03: Y , -9,  0.0
26.02.08 01:33:13: Y , -9,  0.0
26.02.08 01:33:24: Y , -9,  0.0
26.02.08 01:33:34: Y , -9,  0.0
26.02.08 01:33:45: Y , -9,  0.0
26.02.08 01:33:55: Y , -9,  0.0
26.02.08 01:34:06: Y , -9,  0.0
26.02.08 01:34:16: Y , -9,  0.0
26.02.08 01:34:27: Y , -9,  0.0
26.02.08 01:34:37: Y , -9,  0.0
26.02.08 01:34:48: Y , -8,  0.0
26.02.08 01:34:59: Y , -9,  0.0
26.02.08 01:35:09: Y , -9,  0.0
26.02.08 01:35:20: Y , -9,  0.0
26.02.08 01:35:30: Y , -8,  0.0
26.02.08 01:35:41: Y , -8,  0.0
26.02.08 01:35:51: Y , -8,  0.0
26.02.08 01:36:02: Y , -8,  0.0
26.02.08 01:36:12: Y , -8,  0.0
26.02.08 01:36:23: Y , -8,  0.0
26.02.08 01:36:33: Y , -8,  0.0
26.02.08 01:36:44: Y , -8,  0.0
26.02.08 01:36:54: Y , -8,  0.0
26.02.08 01:37:05: Y , -7,  0.0
26.02.08 01:37:15: Y , -8,  0.0
26.02.08 01:37:26: Y , -8,  0.0
26.02.08 01:37:37: Y , -8,  0.0
26.02.08 01:37:47: Y , -8,  0.0
26.02.08 01:37:58: Y , -8,  0.0
26.02.08 01:38:08: Y , -8,  0.0
26.02.08 01:38:19: Y , -9,  0.0
26.02.08 01:38:29: Y , -9,  0.0
26.02.08 01:38:40: Y , -8,  0.0
26.02.08 01:38:50: Y , -8,  0.0
26.02.08 01:39:01: Y , -8,  0.0
26.02.08 01:39:11: Y , -8,  0.0
26.02.08 01:39:22: Y , -8,  0.0
26.02.08 01:39:32: Y , -8,  0.0
26.02.08 01:39:43: Y , -8,  0.0
26.02.08 01:39:54: Y , -8,  0.0
26.02.08 01:40:04: Y , -8,  0.0
26.02.08 01:40:15: Y , -8,  0.0
26.02.08 01:40:25: Y , -9,  0.0
26.02.08 01:40:36: Y , -8,  0.0
26.02.08 01:40:46: Y , -8,  0.0
26.02.08 01:40:57: Y , -8,  0.0
26.02.08 01:41:07: Y , -9,  0.0
26.02.08 01:41:18: Y , -9,  0.0
26.02.08 01:41:28: Y , -9,  0.0
26.02.08 01:41:39: Y , -9,  0.0
26.02.08 01:41:49: Y , -9,  0.0
26.02.08 01:42:00: Y , -9,  0.0
26.02.08 01:42:10: Y , -9,  0.0
26.02.08 01:42:21: Y , -9,  0.0
26.02.08 01:42:32: Y , -9,  0.0
26.02.08 01:42:42: Y , -8,  0.0
26.02.08 01:42:53: Y , -8,  0.0
26.02.08 01:43:03: Y , -8,  0.0
26.02.08 01:43:14: Y , -8,  0.0
26.02.08 01:43:24: Y , -8,  0.0
26.02.08 01:43:35: Y , -8,  0.0
26.02.08 01:43:45: Y , -9,  0.0
26.02.08 01:43:56: Y , -9,  0.0
26.02.08 01:44:06: Y , -10,  0.0
26.02.08 01:44:17: Y , -10,  0.0
26.02.08 01:44:27: Y , -10,  0.0
26.02.08 01:44:38: Y , -10,  0.0
26.02.08 01:44:49: Y , -10,  0.0
26.02.08 01:44:59: Y , -10,  0.0
26.02.08 01:45:10: Y , -10,  0.0
26.02.08 01:45:20: Y , -10,  0.0
26.02.08 01:45:31: Y , -10,  0.0
26.02.08 01:45:41: Y , -12,  0.0
26.02.08 01:45:52: Y , -12,  0.0
26.02.08 01:46:02: Y , -12,  0.0
26.02.08 01:46:13: Y , -10,  0.0
26.02.08 01:46:23: Y , -10,  0.0
26.02.08 01:46:34: Y , -12,  0.0
26.02.08 01:46:44: Y , -10,  0.0
26.02.08 01:46:55: Y , -10,  0.0
26.02.08 01:47:06: Y , -10,  0.0
26.02.08 01:47:16: Y , -10,  0.0
26.02.08 01:47:27: Y , -10,  0.0
26.02.08 01:47:37: Y , -12,  0.0
26.02.08 01:47:48: Y , -10,  0.0
26.02.08 01:47:58: Y , -10,  0.0
26.02.08 01:48:09: Y , -12,  0.0
26.02.08 01:48:19: Y , -10,  0.0
26.02.08 01:48:30: Y , -10,  0.0
26.02.08 01:48:40: Y , -12,  0.0
26.02.08 01:48:51: Y , -12,  0.0
26.02.08 01:49:01: Y , -12,  0.0
26.02.08 01:49:12: Y , -12,  0.0
26.02.08 01:49:22: Y , -12,  0.0
26.02.08 01:49:33: Y , -12,  0.0
26.02.08 01:49:44: Y , -12,  0.0
26.02.08 01:49:54: Y , -12,  0.0
26.02.08 01:50:05: Y , -12,  0.0
26.02.08 01:50:15: Y , -12,  0.0
26.02.08 01:50:26: Y , -12,  0.0
26.02.08 01:50:36: Y , -12,  0.0
26.02.08 01:50:47: Y , -13,  0.0
26.02.08 01:50:57: Y , -13,  0.0
26.02.08 01:51:08: Y , -12,  0.0
26.02.08 01:51:18: Y , -12,  0.0
26.02.08 01:51:29: Y , -12,  0.0
26.02.08 01:51:39: Y , -12,  0.0
26.02.08 01:51:50: Y , -12,  0.0
26.02.08 01:52:01: Y , -12,  0.0
26.02.08 01:52:11: Y , -12,  0.0
26.02.08 01:52:22: Y , -12,  0.0
26.02.08 01:52:32: Y , -13,  0.0
26.02.08 01:52:43: Y , -13,  0.0
26.02.08 01:52:53: Y , -13,  0.0
26.02.08 01:53:04: Y , -13,  0.0
26.02.08 01:53:14: Y , -13,  0.0
26.02.08 01:53:25: Y , -13,  0.0
26.02.08 01:53:35: Y , -13,  0.0
26.02.08 01:53:46: Y , -13,  0.0
26.02.08 01:53:56: Y , -12,  0.0
26.02.08 01:54:07: Y , -13,  0.0
26.02.08 01:54:17: Y , -13,  0.0
26.02.08 01:54:28: Y , -13,  0.0
26.02.08 01:54:39: Y , -13,  0.0
26.02.08 01:54:49: Y , -13,  0.0
26.02.08 01:55:00: Y , -13,  0.0
26.02.08 01:55:10: Y , -12,  0.0
26.02.08 01:55:31: Y , -12,  0.0
26.02.08 01:55:42: Y , -12,  0.0
26.02.08 01:55:52: Y , -13,  0.0
26.02.08 01:56:03: Y , -13,  0.0
26.02.08 01:56:13: Y , -13,  0.0
26.02.08 01:56:24: Y , -13,  0.0
26.02.08 01:56:34: Y , -12,  0.0
26.02.08 01:56:45: Y , -12,  0.0
26.02.08 01:56:56: Y , -12,  0.0
26.02.08 01:57:06: Y , -12,  0.0
26.02.08 01:57:17: Y , -12,  0.0
26.02.08 01:57:27: Y , -10,  0.0
26.02.08 01:57:38: Y , -12,  0.0
26.02.08 01:57:48: Y , -12,  0.0
26.02.08 01:57:59: Y , -12,  0.0
26.02.08 01:58:09: Y , -12,  0.0
26.02.08 01:58:20: Y , -13,  0.0
26.02.08 01:58:30: Y , -13,  0.0
26.02.08 01:58:41: Y , -13,  0.0
26.02.08 01:58:51: Y , -13,  0.0
26.02.08 01:59:02: Y , -13,  0.0
26.02.08 01:59:12: Y , -14,  0.0
26.02.08 01:59:23: Y , -14,  0.0
26.02.08 01:59:34: Y , -13,  0.0
26.02.08 01:59:44: Y , -14,  0.0
26.02.08 01:59:55: Y , -14,  0.0
26.02.08 02:00:05: Y , -14,  0.0
26.02.08 02:00:16: Y , -14,  0.0
26.02.08 02:00:26: Y , -14,  0.0
26.02.08 02:00:37: Y , -14,  0.0
26.02.08 02:00:47: Y , -14,  0.0
26.02.08 02:00:58: Y , -14,  0.0
26.02.08 02:01:08: Y , -13,  0.0
26.02.08 02:01:19: Y , -14,  0.0
26.02.08 02:01:29: Y , -14,  0.0
26.02.08 02:01:40: Y , -14,  0.0
26.02.08 02:01:51: Y , -14,  0.0
26.02.08 02:02:01: Y , -14,  0.0
26.02.08 02:02:12: Y , -13,  0.0
26.02.08 02:02:22: Y , -13,  0.0
26.02.08 02:02:33: Y , -13,  0.0
26.02.08 02:02:43: Y , -14,  0.0
26.02.08 02:02:54: Y , -13,  0.0
26.02.08 02:03:04: Y , -13,  0.0
26.02.08 02:03:15: Y , -13,  0.0
26.02.08 02:03:25: Y , -13,  0.0
26.02.08 02:03:36: Y , -14,  0.0
26.02.08 02:03:46: Y , -14,  0.0
26.02.08 02:03:57: Y , -13,  0.0
26.02.08 02:04:07: Y , -13,  0.0
26.02.08 02:04:18: Y , -13,  0.0
26.02.08 02:04:29: Y , -13,  0.0
26.02.08 02:04:39: Y , -13,  0.0
26.02.08 02:04:50: Y , -13,  0.0
26.02.08 02:05:00: Y , -13,  0.0
26.02.08 02:05:11: Y , -13,  0.0
26.02.08 02:05:21: Y , -14,  0.0
26.02.08 02:05:32: Y , -13,  0.0
26.02.08 02:05:42: Y , -13,  0.0
26.02.08 02:05:53: Y , -12,  0.0
26.02.08 02:06:03: Y , -13,  0.0
26.02.08 02:06:14: Y , -13,  0.0
26.02.08 02:06:24: Y , -13,  0.0
26.02.08 02:06:35: Y , -13,  0.0
26.02.08 02:06:46: Y , -13,  0.0
26.02.08 02:06:56: Y , -13,  0.0
26.02.08 02:07:07: Y , -12,  0.0
26.02.08 02:07:17: Y , -13,  0.0
26.02.08 02:07:28: Y , -13,  0.0
26.02.08 02:07:38: Y , -12,  0.0
26.02.08 02:07:49: Y , -12,  0.0