18.09.12 00:00:05: Y , 0,  0.0
18.09.12 00:00:15: Y , -2,  0.0
18.09.12 00:00:26: Y , -2,  0.0
18.09.12 00:00:36: Y , -2,  0.0
18.09.12 00:00:47: Y , -2,  0.0
18.09.12 00:00:57: Y , -2,  0.0
18.09.12 00:01:08: Y , -2,  0.0
18.09.12 00:01:18: Y , -2,  0.0
18.09.12 00:01:29: Y , 0,  0.0
18.09.12 00:01:39: Y , 0,  0.0
18.09.12 00:01:50: Y , 0,  0.0
18.09.12 00:02:01: Y , 0,  0.0
18.09.12 00:02:11: Y , 1,  0.0
18.09.12 00:02:22: Y , 1,  0.0
18.09.12 00:02:32: Y , 1,  0.0
18.09.12 00:02:43: Y , 1,  0.0
18.09.12 00:02:53: Y , 0,  0.0
18.09.12 00:03:04: Y , 0,  0.0
18.09.12 00:03:14: Y , 1,  0.0
18.09.12 00:03:25: Y , 1,  0.0
18.09.12 00:03:35: Y , 1,  0.0
18.09.12 00:03:46: Y , 1,  0.0
18.09.12 00:03:56: Y , 1,  0.0
18.09.12 00:04:07: Y , 2,  0.0
18.09.12 00:04:18: Y , 2,  0.0
18.09.12 00:04:28: Y , 2,  0.0
18.09.12 00:04:39: Y , 2,  0.0
18.09.12 00:04:49: Y , 2,  0.0
18.09.12 00:05:00: Y , 2,  0.0
18.09.12 00:05:10: Y , 1,  0.0
18.09.12 00:05:21: Y , 1,  0.0
18.09.12 00:05:31: Y , 1,  0.0
18.09.12 00:05:42: Y , 2,  0.0
18.09.12 00:05:52: Y , 1,  0.0
18.09.12 00:06:03: Y , 2,  0.0
18.09.12 00:06:13: Y , 2,  0.0
18.09.12 00:06:24: Y , 2,  0.0
18.09.12 00:06:35: Y , 2,  0.0
18.09.12 00:06:45: Y , 2,  0.0
18.09.12 00:06:56: Y , 2,  0.0
18.09.12 00:07:06: Y , 2,  0.0
18.09.12 00:07:17: Y , 2,  0.0
18.09.12 00:07:27: Y , 2,  0.0
18.09.12 00:07:38: Y , 2,  0.0
18.09.12 00:07:48: Y , 2,  0.0
18.09.12 00:07:59: Y , 2,  0.0
18.09.12 00:08:09: Y , 2,  0.0
18.09.12 00:08:20: Y , 2,  0.0
18.09.12 00:08:30: Y , 3,  0.0
18.09.12 00:08:41: Y , 3,  0.0
18.09.12 00:08:51: Y , 3,  0.0
18.09.12 00:09:02: Y , 3,  0.0
18.09.12 00:09:13: Y , 3,  0.0
18.09.12 00:09:23: Y , 3,  0.0
18.09.12 00:09:34: Y , 3,  0.0
18.09.12 00:09:44: Y , 3,  0.0
18.09.12 00:09:55: Y , 3,  0.0
18.09.12 00:10:05: Y , 3,  0.0
18.09.12 00:10:16: Y , 4,  0.0
18.09.12 00:10:26: Y , 3,  0.0
18.09.12 00:10:37: Y , 3,  0.0
18.09.12 00:10:47: Y , 3,  0.0
18.09.12 00:10:58: Y , 3,  0.0
18.09.12 00:11:08: Y , 3,  0.0
18.09.12 00:11:19: Y , 3,  0.0
18.09.12 00:11:30: Y , 4,  0.0
18.09.12 00:11:40: Y , 4,  0.0
18.09.12 00:11:51: Y , 4,  0.0
18.09.12 00:12:01: Y , 5,  0.0
18.09.12 00:12:12: Y , 4,  0.0
18.09.12 00:12:22: Y , 4,  0.0
18.09.12 00:12:33: Y , 5,  0.0
18.09.12 00:12:43: Y , 4,  0.0
18.09.12 00:12:54: Y , 4,  0.0
18.09.12 00:13:04: Y , 4,  0.0
18.09.12 00:13:15: Y , 4,  0.0
18.09.12 00:13:25: Y , 4,  0.0
18.09.12 00:13:36: Y , 3,  0.0
18.09.12 00:13:46: Y , 3,  0.0
18.09.12 00:13:57: Y , 4,  0.0
18.09.12 00:14:08: Y , 3,  0.0
18.09.12 00:14:18: Y , 4,  0.0
18.09.12 00:14:29: Y , 4,  0.0
18.09.12 00:14:39: Y , 4,  0.0
18.09.12 00:14:50: Y , 5,  0.0
18.09.12 00:15:00: Y , 5,  0.0
18.09.12 00:15:11: Y , 5,  0.0
18.09.12 00:15:21: Y , 5,  0.0
18.09.12 00:15:32: Y , 5,  0.0
18.09.12 00:15:42: Y , 5,  0.0
18.09.12 00:15:53: Y , 5,  0.0
18.09.12 00:16:03: Y , 5,  0.0
18.09.12 00:16:14: Y , 5,  0.0
18.09.12 00:16:25: Y , 5,  0.0
18.09.12 00:16:35: Y , 5,  0.0
18.09.12 00:16:46: Y , 5,  0.0
18.09.12 00:16:56: Y , 6,  0.0
18.09.12 00:17:07: Y , 6,  0.0
18.09.12 00:17:17: Y , 6,  0.0
18.09.12 00:17:28: Y , 5,  0.0
18.09.12 00:17:38: Y , 6,  0.0
18.09.12 00:17:49: Y , 6,  0.0
18.09.12 00:17:59: Y , 5,  0.0
18.09.12 00:18:10: Y , 5,  0.0
18.09.12 00:18:20: Y , 5,  0.0
18.09.12 00:18:31: Y , 5,  0.0
18.09.12 00:18:41: Y , 5,  0.0
18.09.12 00:18:52: Y , 6,  0.0
18.09.12 00:19:03: Y , 6,  0.0
18.09.12 00:19:13: Y , 6,  0.0
18.09.12 00:19:24: Y , 6,  0.0
18.09.12 00:19:34: Y , 6,  0.0
18.09.12 00:19:45: Y , 6,  0.0
18.09.12 00:19:55: Y , 5,  0.0
18.09.12 00:20:06: Y , 5,  0.0
18.09.12 00:20:16: Y , 5,  0.0
18.09.12 00:20:27: Y , 5,  0.0
18.09.12 00:20:37: Y , 6,  0.0
18.09.12 00:20:48: Y , 6,  0.0
18.09.12 00:20:58: Y , 6,  0.0
18.09.12 00:21:09: Y , 8,  0.0
18.09.12 00:21:20: Y , 8,  0.0
18.09.12 00:21:30: Y , 8,  0.0
18.09.12 00:21:41: Y , 8,  0.0
18.09.12 00:21:51: Y , 6,  0.0
18.09.12 00:22:02: Y , 6,  0.0
18.09.12 00:22:12: Y , 6,  0.0
18.09.12 00:22:23: Y , 6,  0.0
18.09.12 00:22:33: Y , 6,  0.0
18.09.12 00:22:44: Y , 6,  0.0
18.09.12 00:22:54: Y , 8,  0.0
18.09.12 00:23:05: Y , 8,  0.0
18.09.12 00:23:15: Y , 8,  0.0
18.09.12 00:23:26: Y , 8,  0.0
18.09.12 00:23:37: Y , 8,  0.0
18.09.12 00:23:47: Y , 8,  0.0
18.09.12 00:23:58: Y , 8,  0.0
18.09.12 00:24:08: Y , 8,  0.0
18.09.12 00:24:19: Y , 8,  0.0
18.09.12 00:24:29: Y , 8,  0.0
18.09.12 00:24:40: Y , 8,  0.0
18.09.12 00:24:50: Y , 8,  0.0
18.09.12 00:25:01: Y , 8,  0.0
18.09.12 00:25:11: Y , 8,  0.0
18.09.12 00:25:22: Y , 8,  0.0
18.09.12 00:25:32: Y , 8,  0.0
18.09.12 00:25:43: Y , 8,  0.0
18.09.12 00:25:53: Y , 8,  0.0
18.09.12 00:26:04: Y , 9,  0.0
18.09.12 00:26:15: Y , 8,  0.0
18.09.12 00:26:25: Y , 9,  0.0
18.09.12 00:26:36: Y , 9,  0.0
18.09.12 00:26:46: Y , 9,  0.0
18.09.12 00:26:57: Y , 9,  0.0
18.09.12 00:27:07: Y , 9,  0.0
18.09.12 00:27:18: Y , 9,  0.0
18.09.12 00:27:28: Y , 10,  0.0
18.09.12 00:27:39: Y , 10,  0.0
18.09.12 00:27:49: Y , 10,  0.0
18.09.12 00:28:00: Y , 9,  0.0
18.09.12 00:28:10: Y , 9,  0.0
18.09.12 00:28:21: Y , 9,  0.0
18.09.12 00:28:32: Y , 9,  0.0
18.09.12 00:28:42: Y , 9,  0.0
18.09.12 00:28:53: Y , 9,  0.0
18.09.12 00:29:03: Y , 9,  0.0
18.09.12 00:29:14: Y , 9,  0.0
18.09.12 00:29:24: Y , 9,  0.0
18.09.12 00:29:35: Y , 9,  0.0
18.09.12 00:29:45: Y , 9,  0.0
18.09.12 00:29:56: Y , 9,  0.0
18.09.12 00:30:06: Y , 9,  0.0
18.09.12 00:30:17: Y , 8,  0.0
18.09.12 00:30:27: Y , 8,  0.0
18.09.12 00:30:38: Y , 6,  0.0
18.09.12 00:30:48: Y , 8,  0.0
18.09.12 00:30:59: Y , 8,  0.0
18.09.12 00:31:10: Y , 8,  0.0
18.09.12 00:31:20: Y , 8,  0.0
18.09.12 00:31:31: Y , 6,  0.0
18.09.12 00:31:41: Y , 6,  0.0
18.09.12 00:31:52: Y , 6,  0.0
18.09.12 00:32:02: Y , 6,  0.0
18.09.12 00:32:13: Y , 6,  0.0
18.09.12 00:32:23: Y , 6,  0.0
18.09.12 00:32:34: Y , 8,  0.0
18.09.12 00:32:44: Y , 8,  0.0
18.09.12 00:32:55: Y , 8,  0.0
18.09.12 00:33:05: Y , 8,  0.0
18.09.12 00:33:16: Y , 8,  0.0
18.09.12 00:33:27: Y , 8,  0.0
18.09.12 00:33:37: Y , 9,  0.0
18.09.12 00:33:48: Y , 9,  0.0
18.09.12 00:33:58: Y , 9,  0.0
18.09.12 00:34:09: Y , 9,  0.0
18.09.12 00:34:19: Y , 9,  0.0
18.09.12 00:34:30: Y , 8,  0.0
18.09.12 00:34:40: Y , 9,  0.0
18.09.12 00:34:51: Y , 9,  0.0
18.09.12 00:35:01: Y , 8,  0.0
18.09.12 00:35:12: Y , 8,  0.0
18.09.12 00:35:22: Y , 8,  0.0
18.09.12 00:35:33: Y , 8,  0.0
18.09.12 00:35:43: Y , 8,  0.0
18.09.12 00:35:54: Y , 6,  0.0
18.09.12 00:36:05: Y , 6,  0.0
18.09.12 00:36:15: Y , 6,  0.0
18.09.12 00:36:26: Y , 8,  0.0
18.09.12 00:36:36: Y , 8,  0.0
18.09.12 00:36:47: Y , 8,  0.0
18.09.12 00:36:57: Y , 6,  0.0
18.09.12 00:37:08: Y , 8,  0.0
18.09.12 00:37:18: Y , 8,  0.0
18.09.12 00:37:29: Y , 8,  0.0
18.09.12 00:37:39: Y , 8,  0.0
18.09.12 00:37:50: Y , 8,  0.0
18.09.12 00:38:01: Y , 6,  0.0
18.09.12 00:38:11: Y , 6,  0.0
18.09.12 00:38:22: Y , 6,  0.0
18.09.12 00:38:32: Y , 6,  0.0
18.09.12 00:38:43: Y , 6,  0.0
18.09.12 00:38:53: Y , 6,  0.0
18.09.12 00:39:04: Y , 5,  0.0
18.09.12 00:39:14: Y , 5,  0.0
18.09.12 00:39:25: Y , 5,  0.0
18.09.12 00:39:35: Y , 5,  0.0
18.09.12 00:39:46: Y , 5,  0.0
18.09.12 00:39:56: Y , 5,  0.0
18.09.12 00:40:07: Y , 6,  0.0
18.09.12 00:40:17: Y , 6,  0.0
18.09.12 00:40:28: Y , 6,  0.0
18.09.12 00:40:39: Y , 5,  0.0
18.09.12 00:40:49: Y , 6,  0.0
18.09.12 00:41:00: Y , 6,  0.0
18.09.12 00:41:10: Y , 6,  0.0
18.09.12 00:41:21: Y , 6,  0.0
18.09.12 00:41:31: Y , 6,  0.0
18.09.12 00:41:42: Y , 6,  0.0
18.09.12 00:41:52: Y , 6,  0.0
18.09.12 00:42:03: Y , 6,  0.0
18.09.12 00:42:13: Y , 6,  0.0
18.09.12 00:42:24: Y , 8,  0.0
18.09.12 00:42:34: Y , 8,  0.0
18.09.12 00:42:45: Y , 8,  0.0
18.09.12 00:42:56: Y , 8,  0.0
18.09.12 00:43:06: Y , 8,  0.0
18.09.12 00:43:17: Y , 6,  0.0
18.09.12 00:43:27: Y , 6,  0.0
18.09.12 00:43:38: Y , 6,  0.0
18.09.12 00:43:48: Y , 6,  0.0
18.09.12 00:43:59: Y , 8,  0.0
18.09.12 00:44:09: Y , 6,  0.0
18.09.12 00:44:20: Y , 8,  0.0
18.09.12 00:44:30: Y , 8,  0.0
18.09.12 00:44:41: Y , 8,  0.0
18.09.12 00:44:51: Y , 8,  0.0
18.09.12 00:45:02: Y , 8,  0.0
18.09.12 00:45:12: Y , 8,  0.0
18.09.12 00:45:23: Y , 9,  0.0
18.09.12 00:45:34: Y , 9,  0.0
18.09.12 00:45:44: Y , 9,  0.0
18.09.12 00:45:55: Y , 9,  0.0
18.09.12 00:46:05: Y , 9,  0.0
18.09.12 00:46:37: Y , 10,  0.0
18.09.12 00:46:47: Y , 10,  0.0
18.09.12 00:46:58: Y , 10,  0.0
18.09.12 00:47:08: Y , 10,  0.0
18.09.12 00:47:19: Y , 10,  0.0
18.09.12 00:47:29: Y , 10,  0.0
18.09.12 00:47:40: Y , 10,  0.0
18.09.12 00:47:51: Y , 10,  0.0
18.09.12 00:48:01: Y , 10,  0.0
18.09.12 00:48:12: Y , 11,  0.0
18.09.12 00:48:22: Y , 11,  0.0
18.09.12 00:48:33: Y , 11,  0.0
18.09.12 00:48:43: Y , 11,  0.0
18.09.12 00:48:54: Y , 11,  0.0
18.09.12 00:49:04: Y , 11,  0.0
18.09.12 00:49:15: Y , 11,  0.0
18.09.12 00:49:25: Y , 11,  0.0
18.09.12 00:49:36: Y , 12,  0.0
18.09.12 00:49:46: Y , 12,  0.0
18.09.12 00:49:57: Y , 12,  0.0
18.09.12 00:50:07: Y , 12,  0.0
18.09.12 00:50:18: Y , 12,  0.0
18.09.12 00:50:29: Y , 12,  0.0
18.09.12 00:50:39: Y , 11,  0.0
18.09.12 00:50:50: Y , 11,  0.0
18.09.12 00:51:00: Y , 11,  0.0
18.09.12 00:51:11: Y , 12,  0.0
18.09.12 00:51:21: Y , 12,  0.0
18.09.12 00:51:32: Y , 12,  0.0
18.09.12 00:51:42: Y , 12,  0.0
18.09.12 00:51:53: Y , 12,  0.0
18.09.12 00:52:03: Y , 13,  0.0
18.09.12 00:52:14: Y , 13,  0.0
18.09.12 00:52:25: Y , 13,  0.0
18.09.12 00:52:35: Y , 13,  0.0
18.09.12 00:52:46: Y , 13,  0.0
18.09.12 00:52:56: Y , 14,  0.0
18.09.12 00:53:07: Y , 14,  0.0
18.09.12 00:53:17: Y , 13,  0.0
18.09.12 00:53:28: Y , 14,  0.0
18.09.12 00:53:38: Y , 13,  0.0
18.09.12 00:53:49: Y , 13,  0.0
18.09.12 00:53:59: Y , 14,  0.0
18.09.12 00:54:10: Y , 14,  0.0
18.09.12 00:54:20: Y , 14,  0.0
18.09.12 00:54:31: Y , 16,  0.0
18.09.12 00:54:41: Y , 14,  0.0
18.09.12 00:54:52: Y , 14,  0.0
18.09.12 00:55:03: Y , 14,  0.0
18.09.12 00:55:13: Y , 14,  0.0
18.09.12 00:55:24: Y , 16,  0.0
18.09.12 00:55:34: Y , 14,  0.0
18.09.12 00:55:45: Y , 16,  0.0
18.09.12 00:55:55: Y , 14,  0.0
18.09.12 00:56:06: Y , 14,  0.0
18.09.12 00:56:16: Y , 14,  0.0
18.09.12 00:56:27: Y , 14,  0.0
18.09.12 00:56:37: Y , 14,  0.0
18.09.12 00:56:48: Y , 14,  0.0
18.09.12 00:56:58: Y , 14,  0.0
18.09.12 00:57:09: Y , 14,  0.0
18.09.12 00:57:20: Y , 14,  0.0
18.09.12 00:57:30: Y , 16,  0.0
18.09.12 00:57:41: Y , 16,  0.0
18.09.12 00:57:51: Y , 16,  0.0
18.09.12 00:58:02: Y , 16,  0.0
18.09.12 00:58:12: Y , 16,  0.0
18.09.12 00:58:23: Y , 16,  0.0
18.09.12 00:58:33: Y , 16,  0.0
18.09.12 00:58:44: Y , 17,  0.0
18.09.12 00:58:54: Y , 17,  0.0
18.09.12 00:59:05: Y , 17,  0.0
18.09.12 00:59:15: Y , 17,  0.0
18.09.12 00:59:26: Y , 17,  0.0
18.09.12 00:59:36: Y , 17,  0.0
18.09.12 00:59:47: Y , 17,  0.0
18.09.12 00:59:58: Y , 17,  0.0
18.09.12 01:00:08: Y , 17,  0.0
18.09.12 01:00:19: Y , 17,  0.0
18.09.12 01:00:29: Y , 17,  0.0
18.09.12 01:00:40: Y , 18,  0.0
18.09.12 01:00:50: Y , 18,  0.0
18.09.12 01:01:01: Y , 18,  0.0
18.09.12 01:01:11: Y , 18,  0.0
18.09.12 01:01:22: Y , 18,  0.0
18.09.12 01:01:32: Y , 19,  0.0
18.09.12 01:01:43: Y , 19,  0.0
18.09.12 01:01:53: Y , 19,  0.0
18.09.12 01:02:04: Y , 19,  0.0
18.09.12 01:02:15: Y , 19,  0.0
18.09.12 01:02:25: Y , 19,  0.0
18.09.12 01:02:36: Y , 19,  0.0
18.09.12 01:02:46: Y , 18,  0.0
18.09.12 01:02:57: Y , 19,  0.0
18.09.12 01:03:07: Y , 18,  0.0
18.09.12 01:03:18: Y , 19,  0.0
18.09.12 01:03:28: Y , 19,  0.0
18.09.12 01:03:39: Y , 19,  0.0
18.09.12 01:03:49: Y , 20,  0.0
18.09.12 01:04:00: Y , 20,  0.0
18.09.12 01:04:10: Y , 20,  0.0
18.09.12 01:04:21: Y , 20,  0.0
18.09.12 01:04:32: Y , 20,  0.0
18.09.12 01:04:42: Y , 20,  0.0
18.09.12 01:04:53: Y , 20,  0.0
18.09.12 01:05:03: Y , 20,  0.0
18.09.12 01:05:14: Y , 20,  0.0
18.09.12 01:05:24: Y , 21,  0.0
18.09.12 01:05:35: Y , 20,  0.0
18.09.12 01:05:45: Y , 20,  0.0
18.09.12 01:05:56: Y , 20,  0.0
18.09.12 01:06:06: Y , 20,  0.0
18.09.12 01:06:17: Y , 20,  0.0
18.09.12 01:06:27: Y , 20,  0.0
18.09.12 01:06:38: Y , 20,  0.0
18.09.12 01:06:49: Y , 20,  0.0
18.09.12 01:06:59: Y , 21,  0.0
18.09.12 01:07:10: Y , 21,  0.0
18.09.12 01:07:20: Y , 20,  0.0
18.09.12 01:07:31: Y , 20,  0.0
18.09.12 01:07:41: Y , 21,  0.0
18.09.12 01:07:52: Y , 21,  0.0
18.09.12 01:08:02: Y , 20,  0.0
18.09.12 01:08:13: Y , 19,  0.0
18.09.12 01:08:23: Y , 19,  0.0
18.09.12 01:08:34: Y , 18,  0.0
18.09.12 01:08:44: Y , 18,  0.0
18.09.12 01:08:55: Y , 19,  0.0
18.09.12 01:09:05: Y , 18,  0.0
18.09.12 01:09:16: Y , 18,  0.0
18.09.12 01:09:27: Y , 19,  0.0
18.09.12 01:09:37: Y , 18,  0.0
18.09.12 01:09:48: Y , 19,  0.0
18.09.12 01:09:58: Y , 19,  0.0
18.09.12 01:10:09: Y , 18,  0.0
18.09.12 01:10:19: Y , 18,  0.0
18.09.12 01:10:30: Y , 17,  0.0
18.09.12 01:10:40: Y , 18,  0.0
18.09.12 01:10:51: Y , 17,  0.0
18.09.12 01:11:01: Y , 17,  0.0
18.09.12 01:11:12: Y , 17,  0.0
18.09.12 01:11:22: Y , 17,  0.0
18.09.12 01:11:33: Y , 18,  0.0
18.09.12 01:11:44: Y , 18,  0.0
18.09.12 01:11:54: Y , 17,  0.0
18.09.12 01:12:05: Y , 17,  0.0
18.09.12 01:12:15: Y , 17,  0.0
18.09.12 01:12:26: Y , 17,  0.0
18.09.12 01:12:36: Y , 18,  0.0
18.09.12 01:12:47: Y , 18,  0.0
18.09.12 01:12:57: Y , 18,  0.0
18.09.12 01:13:08: Y , 18,  0.0
18.09.12 01:13:18: Y , 18,  0.0
18.09.12 01:13:29: Y , 18,  0.0
18.09.12 01:13:39: Y , 17,  0.0
18.09.12 01:13:50: Y , 18,  0.0
18.09.12 01:14:01: Y , 19,  0.0
18.09.12 01:14:11: Y , 18,  0.0
18.09.12 01:14:22: Y , 19,  0.0
18.09.12 01:14:32: Y , 18,  0.0
18.09.12 01:14:43: Y , 18,  0.0
18.09.12 01:14:53: Y , 18,  0.0
18.09.12 01:15:04: Y , 18,  0.0
18.09.12 01:15:14: Y , 18,  0.0
18.09.12 01:15:25: Y , 18,  0.0
18.09.12 01:15:35: Y , 18,  0.0
18.09.12 01:15:46: Y , 19,  0.0
18.09.12 01:15:56: Y , 19,  0.0
18.09.12 01:16:07: Y , 19,  0.0
18.09.12 01:16:17: Y , 19,  0.0
18.09.12 01:16:28: Y , 20,  0.0
18.09.12 01:16:39: Y , 19,  0.0
18.09.12 01:16:49: Y , 19,  0.0
18.09.12 01:17:00: Y , 19,  0.0
18.09.12 01:17:10: Y , 19,  0.0
18.09.12 01:17:21: Y , 19,  0.0
18.09.12 01:17:31: Y , 19,  0.0
18.09.12 01:17:42: Y , 19,  0.0
18.09.12 01:17:52: Y , 19,  0.0
18.09.12 01:18:03: Y , 19,  0.0
18.09.12 01:18:13: Y , 18,  0.0
18.09.12 01:18:24: Y , 18,  0.0
18.09.12 01:18:34: Y , 18,  0.0
18.09.12 01:18:45: Y , 18,  0.0
18.09.12 01:18:56: Y , 18,  0.0
18.09.12 01:19:06: Y , 18,  0.0
18.09.12 01:19:17: Y , 18,  0.0
18.09.12 01:19:27: Y , 18,  0.0
18.09.12 01:19:38: Y , 18,  0.0
18.09.12 01:19:48: Y , 18,  0.0
18.09.12 01:19:59: Y , 18,  0.0
18.09.12 01:20:09: Y , 18,  0.0
18.09.12 01:20:20: Y , 18,  0.0
18.09.12 01:20:30: Y , 18,  0.0
18.09.12 01:20:41: Y , 17,  0.0
18.09.12 01:20:51: Y , 17,  0.0
18.09.12 01:21:02: Y , 17,  0.0
18.09.12 01:21:13: Y , 17,  0.0
18.09.12 01:21:23: Y , 17,  0.0
18.09.12 01:21:34: Y , 17,  0.0
18.09.12 01:21:44: Y , 17,  0.0
18.09.12 01:21:55: Y , 17,  0.0
18.09.12 01:22:05: Y , 17,  0.0
18.09.12 01:22:16: Y , 17,  0.0
18.09.12 01:22:26: Y , 17,  0.0
18.09.12 01:22:37: Y , 17,  0.0
18.09.12 01:22:47: Y , 17,  0.0
18.09.12 01:22:58: Y , 16,  0.0
18.09.12 01:23:08: Y , 16,  0.0
18.09.12 01:23:19: Y , 17,  0.0
18.09.12 01:23:30: Y , 16,  0.0
18.09.12 01:23:40: Y , 16,  0.0
18.09.12 01:23:51: Y , 16,  0.0
18.09.12 01:24:01: Y , 16,  0.0
18.09.12 01:24:12: Y , 16,  0.0
18.09.12 01:24:22: Y , 16,  0.0
18.09.12 01:24:33: Y , 16,  0.0
18.09.12 01:24:43: Y , 16,  0.0
18.09.12 01:24:54: Y , 16,  0.0
18.09.12 01:25:04: Y , 16,  0.0
18.09.12 01:25:15: Y , 16,  0.0
18.09.12 01:25:25: Y , 16,  0.0
18.09.12 01:25:36: Y , 16,  0.0
18.09.12 01:25:46: Y , 16,  0.0
18.09.12 01:25:57: Y , 16,  0.0
18.09.12 01:26:08: Y , 16,  0.0
18.09.12 01:26:18: Y , 16,  0.0
18.09.12 01:26:29: Y , 16,  0.0
18.09.12 01:26:39: Y , 16,  0.0
18.09.12 01:26:50: Y , 16,  0.0
18.09.12 01:27:00: Y , 16,  0.0
18.09.12 01:27:11: Y , 16,  0.0
18.09.12 01:27:21: Y , 16,  0.0
18.09.12 01:27:32: Y , 16,  0.0
18.09.12 01:27:42: Y , 16,  0.0
18.09.12 01:27:53: Y , 16,  0.0
18.09.12 01:28:03: Y , 16,  0.0
18.09.12 01:28:14: Y , 16,  0.0
18.09.12 01:28:25: Y , 16,  0.0
18.09.12 01:28:35: Y , 16,  0.0
18.09.12 01:28:46: Y , 17,  0.0
18.09.12 01:28:56: Y , 16,  0.0
18.09.12 01:29:07: Y , 16,  0.0
18.09.12 01:29:17: Y , 16,  0.0
18.09.12 01:29:28: Y , 16,  0.0
18.09.12 01:29:38: Y , 16,  0.0
18.09.12 01:29:49: Y , 16,  0.0
18.09.12 01:29:59: Y , 16,  0.0
18.09.12 01:30:10: Y , 16,  0.0
18.09.12 01:30:20: Y , 16,  0.0
18.09.12 01:30:31: Y , 16,  0.0
18.09.12 01:30:41: Y , 16,  0.0
18.09.12 01:30:52: Y , 16,  0.0
18.09.12 01:31:03: Y , 16,  0.0
18.09.12 01:31:13: Y , 16,  0.0
18.09.12 01:31:24: Y , 16,  0.0
18.09.12 01:31:34: Y , 16,  0.0
18.09.12 01:31:45: Y , 16,  0.0
18.09.12 01:31:55: Y , 16,  0.0
18.09.12 01:32:06: Y , 17,  0.0
18.09.12 01:32:16: Y , 17,  0.0
18.09.12 01:32:27: Y , 17,  0.0
18.09.12 01:32:37: Y , 17,  0.0
18.09.12 01:32:48: Y , 17,  0.0
18.09.12 01:32:58: Y , 17,  0.0
18.09.12 01:33:09: Y , 17,  0.0
18.09.12 01:33:20: Y , 17,  0.0
18.09.12 01:33:30: Y , 17,  0.0
18.09.12 01:33:41: Y , 17,  0.0
18.09.12 01:33:51: Y , 17,  0.0
18.09.12 01:34:02: Y , 17,  0.0
18.09.12 01:34:12: Y , 17,  0.0
18.09.12 01:34:23: Y , 17,  0.0
18.09.12 01:34:33: Y , 17,  0.0
18.09.12 01:34:44: Y , 17,  0.0
18.09.12 01:34:54: Y , 17,  0.0
18.09.12 01:35:05: Y , 16,  0.0
18.09.12 01:35:15: Y , 16,  0.0
18.09.12 01:35:26: Y , 17,  0.0
18.09.12 01:35:37: Y , 17,  0.0
18.09.12 01:35:47: Y , 16,  0.0
18.09.12 01:35:58: Y , 16,  0.0
18.09.12 01:36:08: Y , 16,  0.0
18.09.12 01:36:19: Y , 16,  0.0
18.09.12 01:36:29: Y , 17,  0.0
18.09.12 01:36:40: Y , 17,  0.0
18.09.12 01:36:50: Y , 17,  0.0
18.09.12 01:37:01: Y , 17,  0.0
18.09.12 01:37:11: Y , 17,  0.0
18.09.12 01:37:22: Y , 17,  0.0
18.09.12 01:37:32: Y , 17,  0.0
18.09.12 01:37:43: Y , 17,  0.0
18.09.12 01:37:54: Y , 17,  0.0
18.09.12 01:38:04: Y , 17,  0.0
18.09.12 01:38:15: Y , 18,  0.0
18.09.12 01:38:25: Y , 17,  0.0
18.09.12 01:38:36: Y , 18,  0.0
18.09.12 01:38:46: Y , 18,  0.0
18.09.12 01:38:57: Y , 18,  0.0
18.09.12 01:39:07: Y , 18,  0.0
18.09.12 01:39:18: Y , 18,  0.0
18.09.12 01:39:28: Y , 19,  0.0
18.09.12 01:39:39: Y , 19,  0.0
18.09.12 01:39:49: Y , 19,  0.0
18.09.12 01:40:00: Y , 19,  0.0
18.09.12 01:40:10: Y , 19,  0.0
18.09.12 01:40:21: Y , 19,  0.0
18.09.12 01:40:32: Y , 19,  0.0
18.09.12 01:40:42: Y , 19,  0.0
18.09.12 01:40:53: Y , 19,  0.0
18.09.12 01:41:03: Y , 19,  0.0
18.09.12 01:41:14: Y , 20,  0.0
18.09.12 01:41:24: Y , 19,  0.0
18.09.12 01:41:35: Y , 19,  0.0
18.09.12 01:41:45: Y , 20,  0.0
18.09.12 01:41:56: Y , 20,  0.0
18.09.12 01:42:06: Y , 20,  0.0
18.09.12 01:42:17: Y , 20,  0.0
18.09.12 01:42:27: Y , 20,  0.0
18.09.12 01:42:38: Y , 20,  0.0
18.09.12 01:42:49: Y , 20,  0.0
18.09.12 01:42:59: Y , 20,  0.0
18.09.12 01:43:10: Y , 19,  0.0
18.09.12 01:43:20: Y , 19,  0.0
18.09.12 01:43:31: Y , 20,  0.0
18.09.12 01:43:41: Y , 20,  0.0
18.09.12 01:43:52: Y , 20,  0.0
18.09.12 01:44:02: Y , 19,  0.0
18.09.12 01:44:13: Y , 19,  0.0
18.09.12 01:44:23: Y , 19,  0.0
18.09.12 01:44:34: Y , 19,  0.0
18.09.12 01:44:44: Y , 19,  0.0
18.09.12 01:44:55: Y , 19,  0.0
18.09.12 01:45:06: Y , 20,  0.0
18.09.12 01:45:16: Y , 20,  0.0
18.09.12 01:45:27: Y , 20,  0.0
18.09.12 01:45:37: Y , 20,  0.0
18.09.12 01:45:48: Y , 20,  0.0
18.09.12 01:45:58: Y , 20,  0.0
18.09.12 01:46:09: Y , 20,  0.0
18.09.12 01:46:19: Y , 20,  0.0
18.09.12 01:46:30: Y , 20,  0.0
18.09.12 01:46:40: Y , 20,  0.0
18.09.12 01:46:51: Y , 20,  0.0
18.09.12 01:47:01: Y , 20,  0.0
18.09.12 01:47:12: Y , 20,  0.0
18.09.12 01:47:22: Y , 20,  0.0
18.09.12 01:47:33: Y , 20,  0.0
18.09.12 01:47:44: Y , 20,  0.0
18.09.12 01:47:54: Y , 20,  0.0
18.09.12 01:48:05: Y , 20,  0.0
18.09.12 01:48:15: Y , 20,  0.0
18.09.12 01:48:26: Y , 20,  0.0
18.09.12 01:48:36: Y , 21,  0.0
18.09.12 01:48:47: Y , 21,  0.0
18.09.12 01:48:57: Y , 21,  0.0
18.09.12 01:49:08: Y , 21,  0.0
18.09.12 01:49:18: Y , 21,  0.0
18.09.12 01:49:29: Y , 21,  0.0
18.09.12 01:49:39: Y , 21,  0.0
18.09.12 01:49:50: Y , 21,  0.0
18.09.12 01:50:01: Y , 22,  0.0
18.09.12 01:50:11: Y , 21,  0.0
18.09.12 01:50:22: Y , 22,  0.0
18.09.12 01:50:32: Y , 22,  0.0
18.09.12 01:50:43: Y , 22,  0.0
18.09.12 01:50:53: Y , 22,  0.0
18.09.12 01:51:04: Y , 22,  0.0
18.09.12 01:51:14: Y , 22,  0.0
18.09.12 01:51:35: Y , 24,  0.0
18.09.12 01:51:46: Y , 24,  0.0
18.09.12 01:51:56: Y , 24,  0.0
18.09.12 01:52:07: Y , 24,  0.0
18.09.12 01:52:18: Y , 24,  0.0
18.09.12 01:52:28: Y , 24,  0.0
18.09.12 01:52:39: Y , 24,  0.0
18.09.12 01:52:49: Y , 22,  0.0
18.09.12 01:53:00: Y , 22,  0.0
18.09.12 01:53:10: Y , 22,  0.0
18.09.12 01:53:21: Y , 22,  0.0
18.09.12 01:53:31: Y , 22,  0.0
18.09.12 01:53:42: Y , 22,  0.0
18.09.12 01:53:52: Y , 22,  0.0
18.09.12 01:54:03: Y , 22,  0.0
18.09.12 01:54:13: Y , 24,  0.0
18.09.12 01:54:24: Y , 22,  0.0
18.09.12 01:54:35: Y , 22,  0.0
18.09.12 01:54:45: Y , 22,  0.0
18.09.12 01:54:56: Y , 21,  0.0
18.09.12 01:55:06: Y , 21,  0.0
18.09.12 01:55:17: Y , 21,  0.0
18.09.12 01:55:27: Y , 21,  0.0
18.09.12 01:55:38: Y , 21,  0.0
18.09.12 01:55:48: Y , 21,  0.0
18.09.12 01:55:59: Y , 21,  0.0
18.09.12 01:56:09: Y , 21,  0.0
18.09.12 01:56:20: Y , 21,  0.0
18.09.12 01:56:30: Y , 21,  0.0
18.09.12 01:56:41: Y , 21,  0.0
18.09.12 01:56:51: Y , 20,  0.0
18.09.12 01:57:02: Y , 20,  0.0
18.09.12 01:57:13: Y , 20,  0.0
18.09.12 01:57:23: Y , 20,  0.0
18.09.12 01:57:34: Y , 20,  0.0
18.09.12 01:57:44: Y , 20,  0.0
18.09.12 01:57:55: Y , 20,  0.0
18.09.12 01:58:05: Y , 20,  0.0
18.09.12 01:58:16: Y , 19,  0.0
18.09.12 01:58:26: Y , 19,  0.0
18.09.12 01:58:37: Y , 19,  0.0
18.09.12 01:58:47: Y , 19,  0.0
18.09.12 01:58:58: Y , 19,  0.0
18.09.12 01:59:08: Y , 19,  0.0
18.09.12 01:59:19: Y , 19,  0.0
18.09.12 01:59:30: Y , 19,  0.0
18.09.12 01:59:40: Y , 19,  0.0
18.09.12 01:59:51: Y , 19,  0.0
18.09.12 02:00:01: Y , 19,  0.0
18.09.12 02:00:12: Y , 19,  0.0
18.09.12 02:00:22: Y , 19,  0.0
18.09.12 02:00:33: Y , 19,  0.0
18.09.12 02:00:43: Y , 19,  0.0
18.09.12 02:00:54: Y , 18,  0.0
18.09.12 02:01:04: Y , 18,  0.0
18.09.12 02:01:15: Y , 17,  0.0
18.09.12 02:01:25: Y , 17,  0.0
18.09.12 02:01:36: Y , 17,  0.0
18.09.12 02:01:46: Y , 17,  0.0
18.09.12 02:01:57: Y , 17,  0.0
18.09.12 02:02:08: Y , 17,  0.0
18.09.12 02:02:18: Y , 17,  0.0
18.09.12 02:02:29: Y , 17,  0.0
18.09.12 02:02:39: Y , 17,  0.0
18.09.12 02:02:50: Y , 18,  0.0
18.09.12 02:03:00: Y , 18,  0.0
18.09.12 02:03:11: Y , 18,  0.0
18.09.12 02:03:21: Y , 18,  0.0
18.09.12 02:03:32: Y , 19,  0.0
18.09.12 02:03:42: Y , 19,  0.0
18.09.12 02:03:53: Y , 19,  0.0
18.09.12 02:04:03: Y , 19,  0.0
18.09.12 02:04:14: Y , 19,  0.0
18.09.12 02:04:25: Y , 19,  0.0
18.09.12 02:04:35: Y , 18,  0.0
18.09.12 02:04:46: Y , 18,  0.0
18.09.12 02:04:56: Y , 18,  0.0
18.09.12 02:05:07: Y , 18,  0.0
18.09.12 02:05:17: Y , 18,  0.0
18.09.12 02:05:28: Y , 17,  0.0
18.09.12 02:05:38: Y , 18,  0.0
18.09.12 02:05:49: Y , 18,  0.0
18.09.12 02:05:59: Y , 18,  0.0
18.09.12 02:06:10: Y , 18,  0.0
18.09.12 02:06:20: Y , 18,  0.0
18.09.12 02:06:31: Y , 18,  0.0
18.09.12 02:06:42: Y , 17,  0.0
18.09.12 02:06:52: Y , 17,  0.0
18.09.12 02:07:03: Y , 17,  0.0
18.09.12 02:07:13: Y , 17,  0.0
18.09.12 02:07:24: Y , 16,  0.0
18.09.12 02:07:34: Y , 16,  0.0
18.09.12 02:07:45: Y , 17,  0.0
18.09.12 02:07:55: Y , 17,  0.0
18.09.12 02:08:06: Y , 17,  0.0
18.09.12 02:08:27: Y , 17,  0.0
18.09.12 02:08:37: Y , 16,  0.0
18.09.12 02:08:48: Y , 16,  0.0
18.09.12 02:08:59: Y , 16,  0.0
18.09.12 02:09:09: Y , 16,  0.0
18.09.12 02:09:20: Y , 16,  0.0
18.09.12 02:09:30: Y , 17,  0.0