08.10.12 00:00:10: Y , 0,  0.0
08.10.12 00:00:20: Y , 0,  0.0
08.10.12 00:00:31: Y , 0,  0.0
08.10.12 00:00:41: Y , 0,  0.0
08.10.12 00:00:52: Y , -2,  0.0
08.10.12 00:01:02: Y , -2,  0.0
08.10.12 00:01:13: Y , -2,  0.0
08.10.12 00:01:23: Y , -2,  0.0
08.10.12 00:01:34: Y , -2,  0.0
08.10.12 00:01:44: Y , 0,  0.0
08.10.12 00:01:55: Y , 0,  0.0
08.10.12 00:02:05: Y , 0,  0.0
08.10.12 00:02:16: Y , 0,  0.0
08.10.12 00:02:27: Y , 0,  0.0
08.10.12 00:02:37: Y , 0,  0.0
08.10.12 00:02:48: Y , 0,  0.0
08.10.12 00:02:58: Y , 1,  0.0
08.10.12 00:03:09: Y , 1,  0.0
08.10.12 00:03:19: Y , 1,  0.0
08.10.12 00:03:30: Y , 1,  0.0
08.10.12 00:03:40: Y , 0,  0.0
08.10.12 00:03:51: Y , 1,  0.0
08.10.12 00:04:01: Y , 1,  0.0
08.10.12 00:04:12: Y , 1,  0.0
08.10.12 00:04:22: Y , 1,  0.0
08.10.12 00:04:33: Y , 2,  0.0
08.10.12 00:04:43: Y , 2,  0.0
08.10.12 00:04:54: Y , 3,  0.0
08.10.12 00:05:05: Y , 2,  0.0
08.10.12 00:05:15: Y , 3,  0.0
08.10.12 00:05:26: Y , 3,  0.0
08.10.12 00:05:36: Y , 3,  0.0
08.10.12 00:05:47: Y , 3,  0.0
08.10.12 00:05:57: Y , 3,  0.0
08.10.12 00:06:08: Y , 4,  0.0
08.10.12 00:06:18: Y , 4,  0.0
08.10.12 00:06:29: Y , 5,  0.0
08.10.12 00:06:39: Y , 6,  0.0
08.10.12 00:06:50: Y , 8,  0.0
08.10.12 00:07:00: Y , 8,  0.0
08.10.12 00:07:11: Y , 8,  0.0
08.10.12 00:07:22: Y , 8,  0.0
08.10.12 00:07:32: Y , 9,  0.0
08.10.12 00:07:43: Y , 10,  0.0
08.10.12 00:07:53: Y , 10,  0.0
08.10.12 00:08:04: Y , 10,  0.0
08.10.12 00:08:14: Y , 10,  0.0
08.10.12 00:08:25: Y , 11,  0.0
08.10.12 00:08:35: Y , 11,  0.0
08.10.12 00:08:46: Y , 11,  0.0
08.10.12 00:08:56: Y , 12,  0.0
08.10.12 00:09:07: Y , 13,  0.0
08.10.12 00:09:17: Y , 14,  0.0
08.10.12 00:09:28: Y , 14,  0.0
08.10.12 00:09:38: Y , 16,  0.0
08.10.12 00:09:49: Y , 16,  0.0
08.10.12 00:10:00: Y , 17,  0.0
08.10.12 00:10:10: Y , 17,  0.0
08.10.12 00:10:21: Y , 18,  0.0
08.10.12 00:10:31: Y , 18,  0.0
08.10.12 00:10:42: Y , 19,  0.0
08.10.12 00:10:52: Y , 19,  0.0
08.10.12 00:11:03: Y , 20,  0.0
08.10.12 00:11:13: Y , 20,  0.0
08.10.12 00:11:24: Y , 21,  0.0
08.10.12 00:11:34: Y , 23,  0.0
08.10.12 00:11:45: Y , 24,  0.0
08.10.12 00:11:56: Y , 24,  0.0
08.10.12 00:12:06: Y , 24,  0.0
08.10.12 00:12:17: Y , 25,  0.0
08.10.12 00:12:27: Y , 26,  0.0
08.10.12 00:12:38: Y , 26,  0.0
08.10.12 00:12:48: Y , 27,  0.0
08.10.12 00:12:59: Y , 28,  0.0
08.10.12 00:13:09: Y , 28,  0.0
08.10.12 00:13:20: Y , 28,  0.0
08.10.12 00:13:30: Y , 28,  0.0
08.10.12 00:13:41: Y , 29,  0.0
08.10.12 00:13:51: Y , 31,  0.0
08.10.12 00:14:02: Y , 32,  0.0
08.10.12 00:14:12: Y , 32,  0.0
08.10.12 00:14:23: Y , 33,  0.0
08.10.12 00:14:34: Y , 33,  0.0
08.10.12 00:14:44: Y , 34,  0.0
08.10.12 00:14:55: Y , 34,  0.0
08.10.12 00:15:05: Y , 35,  0.0
08.10.12 00:15:16: Y , 35,  0.0
08.10.12 00:15:26: Y , 36,  0.0
08.10.12 00:15:37: Y , 36,  0.0
08.10.12 00:15:47: Y , 36,  0.0
08.10.12 00:15:58: Y , 37,  0.0
08.10.12 00:16:08: Y , 37,  0.0
08.10.12 00:16:19: Y , 37,  0.0
08.10.12 00:16:29: Y , 37,  0.0
08.10.12 00:16:40: Y , 39,  0.0
08.10.12 00:16:51: Y , 39,  0.0
08.10.12 00:17:01: Y , 40,  0.0
08.10.12 00:17:12: Y , 40,  0.0
08.10.12 00:17:22: Y , 40,  0.0
08.10.12 00:17:33: Y , 41,  0.0
08.10.12 00:17:43: Y , 41,  0.0
08.10.12 00:17:54: Y , 42,  0.0
08.10.12 00:18:04: Y , 42,  0.0
08.10.12 00:18:15: Y , 43,  0.0
08.10.12 00:18:25: Y , 43,  0.0
08.10.12 00:18:36: Y , 44,  0.0
08.10.12 00:18:46: Y , 44,  0.0
08.10.12 00:18:57: Y , 44,  0.0
08.10.12 00:19:07: Y , 44,  0.0
08.10.12 00:19:18: Y , 44,  0.0
08.10.12 00:19:29: Y , 46,  0.0
08.10.12 00:19:39: Y , 46,  0.0
08.10.12 00:19:50: Y , 47,  0.0
08.10.12 00:20:00: Y , 47,  0.0
08.10.12 00:20:11: Y , 47,  0.0
08.10.12 00:20:21: Y , 47,  0.0
08.10.12 00:20:32: Y , 48,  0.0
08.10.12 00:20:42: Y , 48,  0.0
08.10.12 00:20:53: Y , 49,  0.0
08.10.12 00:21:03: Y , 49,  0.0
08.10.12 00:21:14: Y , 49,  0.0
08.10.12 00:21:24: Y , 49,  0.0
08.10.12 00:21:35: Y , 49,  0.0
08.10.12 00:21:46: Y , 50,  0.0
08.10.12 00:21:56: Y , 49,  0.0
08.10.12 00:22:07: Y , 52,  0.0
08.10.12 00:22:17: Y , 54,  0.0
08.10.12 00:22:28: Y , 54,  0.0
08.10.12 00:22:38: Y , 51,  0.0
08.10.12 00:22:49: Y , 51,  0.0
08.10.12 00:22:59: Y , 52,  0.0
08.10.12 00:23:10: Y , 52,  0.0
08.10.12 00:23:20: Y , 54,  0.0
08.10.12 00:23:31: Y , 55,  0.0
08.10.12 00:23:41: Y , 56,  0.0
08.10.12 00:23:52: Y , 56,  0.0
08.10.12 00:24:02: Y , 56,  0.0
08.10.12 00:24:13: Y , 56,  0.0
08.10.12 00:24:24: Y , 57,  0.0
08.10.12 00:24:34: Y , 57,  0.0
08.10.12 00:24:45: Y , 57,  0.0
08.10.12 00:24:55: Y , 56,  0.0
08.10.12 00:25:06: Y , 56,  0.0
08.10.12 00:25:16: Y , 56,  0.0
08.10.12 00:25:27: Y , 56,  0.0
08.10.12 00:25:37: Y , 56,  0.0
08.10.12 00:25:48: Y , 57,  0.0
08.10.12 00:25:58: Y , 57,  0.0
08.10.12 00:26:09: Y , 57,  0.0
08.10.12 00:26:20: Y , 57,  0.0
08.10.12 00:26:30: Y , 57,  0.0
08.10.12 00:26:41: Y , 57,  0.0
08.10.12 00:26:51: Y , 57,  0.0
08.10.12 00:27:02: Y , 57,  0.0
08.10.12 00:27:12: Y , 57,  0.0
08.10.12 00:27:23: Y , 57,  0.0
08.10.12 00:27:33: Y , 57,  0.0
08.10.12 00:27:44: Y , 57,  0.0
08.10.12 00:27:54: Y , 58,  0.0
08.10.12 00:28:05: Y , 58,  0.0
08.10.12 00:28:15: Y , 58,  0.0
08.10.12 00:28:26: Y , 58,  0.0
08.10.12 00:28:36: Y , 58,  0.0
08.10.12 00:28:47: Y , 58,  0.0
08.10.12 00:28:58: Y , 59,  0.0
08.10.12 00:29:08: Y , 59,  0.0
08.10.12 00:29:19: Y , 59,  0.0
08.10.12 00:29:29: Y , 59,  0.0
08.10.12 00:29:40: Y , 58,  0.0
08.10.12 00:29:50: Y , 58,  0.0
08.10.12 00:30:01: Y , 58,  0.0
08.10.12 00:30:11: Y , 58,  0.0
08.10.12 00:30:22: Y , 58,  0.0
08.10.12 00:30:32: Y , 59,  0.0
08.10.12 00:30:43: Y , 58,  0.0
08.10.12 00:30:53: Y , 58,  0.0
08.10.12 00:31:04: Y , 58,  0.0
08.10.12 00:31:15: Y , 57,  0.0
08.10.12 00:31:25: Y , 57,  0.0
08.10.12 00:31:36: Y , 57,  0.0
08.10.12 00:31:46: Y , 57,  0.0
08.10.12 00:31:57: Y , 57,  0.0
08.10.12 00:32:07: Y , 57,  0.0
08.10.12 00:32:18: Y , 57,  0.0
08.10.12 00:32:28: Y , 57,  0.0
08.10.12 00:32:39: Y , 57,  0.0
08.10.12 00:32:49: Y , 57,  0.0
08.10.12 00:33:00: Y , 56,  0.0
08.10.12 00:33:10: Y , 56,  0.0
08.10.12 00:33:21: Y , 56,  0.0
08.10.12 00:33:31: Y , 56,  0.0
08.10.12 00:33:42: Y , 56,  0.0
08.10.12 00:33:53: Y , 56,  0.0
08.10.12 00:34:03: Y , 57,  0.0
08.10.12 00:34:14: Y , 56,  0.0
08.10.12 00:34:24: Y , 56,  0.0
08.10.12 00:34:35: Y , 56,  0.0
08.10.12 00:34:45: Y , 56,  0.0
08.10.12 00:34:56: Y , 56,  0.0
08.10.12 00:35:06: Y , 56,  0.0
08.10.12 00:35:17: Y , 56,  0.0
08.10.12 00:35:27: Y , 56,  0.0
08.10.12 00:35:38: Y , 56,  0.0
08.10.12 00:35:48: Y , 55,  0.0
08.10.12 00:35:59: Y , 55,  0.0
08.10.12 00:36:10: Y , 55,  0.0
08.10.12 00:36:20: Y , 55,  0.0
08.10.12 00:36:31: Y , 55,  0.0
08.10.12 00:36:41: Y , 55,  0.0
08.10.12 00:36:52: Y , 55,  0.0
08.10.12 00:37:02: Y , 54,  0.0
08.10.12 00:37:13: Y , 54,  0.0
08.10.12 00:37:23: Y , 54,  0.0
08.10.12 00:37:34: Y , 54,  0.0
08.10.12 00:37:44: Y , 55,  0.0
08.10.12 00:37:55: Y , 54,  0.0
08.10.12 00:38:05: Y , 54,  0.0
08.10.12 00:38:16: Y , 54,  0.0
08.10.12 00:38:26: Y , 54,  0.0
08.10.12 00:38:37: Y , 54,  0.0
08.10.12 00:38:48: Y , 52,  0.0
08.10.12 00:38:58: Y , 54,  0.0
08.10.12 00:39:09: Y , 52,  0.0
08.10.12 00:39:19: Y , 52,  0.0
08.10.12 00:39:30: Y , 52,  0.0
08.10.12 00:39:40: Y , 52,  0.0
08.10.12 00:39:51: Y , 52,  0.0
08.10.12 00:40:01: Y , 52,  0.0
08.10.12 00:40:12: Y , 51,  0.0
08.10.12 00:40:22: Y , 49,  0.0
08.10.12 00:40:33: Y , 49,  0.0
08.10.12 00:40:44: Y , 48,  0.0
08.10.12 00:40:54: Y , 48,  0.0
08.10.12 00:41:05: Y , 48,  0.0
08.10.12 00:41:15: Y , 48,  0.0
08.10.12 00:41:26: Y , 48,  0.0
08.10.12 00:41:36: Y , 48,  0.0
08.10.12 00:41:47: Y , 47,  0.0
08.10.12 00:41:57: Y , 47,  0.0
08.10.12 00:42:08: Y , 47,  0.0
08.10.12 00:42:18: Y , 47,  0.0
08.10.12 00:42:29: Y , 47,  0.0
08.10.12 00:42:39: Y , 46,  0.0
08.10.12 00:42:50: Y , 46,  0.0
08.10.12 00:43:00: Y , 46,  0.0
08.10.12 00:43:11: Y , 44,  0.0
08.10.12 00:43:22: Y , 44,  0.0
08.10.12 00:43:32: Y , 44,  0.0
08.10.12 00:43:43: Y , 44,  0.0
08.10.12 00:43:53: Y , 44,  0.0
08.10.12 00:44:04: Y , 44,  0.0
08.10.12 00:44:14: Y , 46,  0.0
08.10.12 00:44:25: Y , 44,  0.0
08.10.12 00:44:35: Y , 43,  0.0
08.10.12 00:44:46: Y , 43,  0.0
08.10.12 00:44:56: Y , 43,  0.0
08.10.12 00:45:07: Y , 43,  0.0
08.10.12 00:45:17: Y , 43,  0.0
08.10.12 00:45:28: Y , 43,  0.0
08.10.12 00:45:39: Y , 43,  0.0
08.10.12 00:45:49: Y , 43,  0.0
08.10.12 00:46:00: Y , 43,  0.0
08.10.12 00:46:10: Y , 43,  0.0
08.10.12 00:46:21: Y , 43,  0.0
08.10.12 00:46:31: Y , 42,  0.0
08.10.12 00:46:42: Y , 42,  0.0
08.10.12 00:46:52: Y , 42,  0.0
08.10.12 00:47:03: Y , 42,  0.0
08.10.12 00:47:13: Y , 42,  0.0
08.10.12 00:47:24: Y , 42,  0.0
08.10.12 00:47:34: Y , 41,  0.0
08.10.12 00:47:45: Y , 41,  0.0
08.10.12 00:47:55: Y , 40,  0.0
08.10.12 00:48:06: Y , 40,  0.0
08.10.12 00:48:17: Y , 40,  0.0
08.10.12 00:48:27: Y , 40,  0.0
08.10.12 00:48:38: Y , 39,  0.0
08.10.12 00:48:48: Y , 39,  0.0
08.10.12 00:48:59: Y , 39,  0.0
08.10.12 00:49:09: Y , 39,  0.0
08.10.12 00:49:20: Y , 39,  0.0
08.10.12 00:49:30: Y , 39,  0.0
08.10.12 00:49:41: Y , 39,  0.0
08.10.12 00:49:51: Y , 37,  0.0
08.10.12 00:50:02: Y , 37,  0.0
08.10.12 00:50:12: Y , 37,  0.0
08.10.12 00:50:23: Y , 37,  0.0
08.10.12 00:50:34: Y , 37,  0.0
08.10.12 00:50:44: Y , 36,  0.0
08.10.12 00:50:55: Y , 36,  0.0
08.10.12 00:51:05: Y , 36,  0.0
08.10.12 00:51:16: Y , 36,  0.0
08.10.12 00:51:26: Y , 36,  0.0
08.10.12 00:51:37: Y , 36,  0.0
08.10.12 00:51:47: Y , 35,  0.0
08.10.12 00:51:58: Y , 36,  0.0
08.10.12 00:52:08: Y , 35,  0.0
08.10.12 00:52:19: Y , 35,  0.0
08.10.12 00:52:29: Y , 35,  0.0
08.10.12 00:52:40: Y , 35,  0.0
08.10.12 00:52:50: Y , 34,  0.0
08.10.12 00:53:01: Y , 34,  0.0
08.10.12 00:53:12: Y , 34,  0.0
08.10.12 00:53:22: Y , 34,  0.0
08.10.12 00:53:33: Y , 33,  0.0
08.10.12 00:53:43: Y , 33,  0.0
08.10.12 00:53:54: Y , 33,  0.0
08.10.12 00:54:04: Y , 33,  0.0
08.10.12 00:54:15: Y , 33,  0.0
08.10.12 00:54:25: Y , 33,  0.0
08.10.12 00:54:36: Y , 32,  0.0
08.10.12 00:54:46: Y , 33,  0.0
08.10.12 00:54:57: Y , 33,  0.0
08.10.12 00:55:08: Y , 32,  0.0
08.10.12 00:55:18: Y , 31,  0.0
08.10.12 00:55:29: Y , 31,  0.0
08.10.12 00:55:39: Y , 31,  0.0
08.10.12 00:55:50: Y , 31,  0.0
08.10.12 00:56:00: Y , 31,  0.0
08.10.12 00:56:11: Y , 31,  0.0
08.10.12 00:56:21: Y , 31,  0.0
08.10.12 00:56:32: Y , 31,  0.0
08.10.12 00:56:42: Y , 31,  0.0
08.10.12 00:56:53: Y , 29,  0.0
08.10.12 00:57:03: Y , 29,  0.0
08.10.12 00:57:14: Y , 31,  0.0
08.10.12 00:57:24: Y , 29,  0.0
08.10.12 00:57:35: Y , 29,  0.0
08.10.12 00:57:46: Y , 29,  0.0
08.10.12 00:57:56: Y , 29,  0.0
08.10.12 00:58:07: Y , 28,  0.0
08.10.12 00:58:17: Y , 29,  0.0
08.10.12 00:58:28: Y , 28,  0.0
08.10.12 00:58:38: Y , 29,  0.0
08.10.12 00:58:49: Y , 29,  0.0
08.10.12 00:58:59: Y , 28,  0.0
08.10.12 00:59:10: Y , 28,  0.0
08.10.12 00:59:20: Y , 28,  0.0
08.10.12 00:59:31: Y , 28,  0.0
08.10.12 00:59:41: Y , 28,  0.0
08.10.12 00:59:52: Y , 27,  0.0
08.10.12 01:00:03: Y , 27,  0.0
08.10.12 01:00:13: Y , 27,  0.0
08.10.12 01:00:24: Y , 27,  0.0
08.10.12 01:00:34: Y , 27,  0.0
08.10.12 01:00:45: Y , 27,  0.0
08.10.12 01:00:55: Y , 27,  0.0
08.10.12 01:01:06: Y , 27,  0.0
08.10.12 01:01:16: Y , 27,  0.0
08.10.12 01:01:27: Y , 26,  0.0
08.10.12 01:01:37: Y , 26,  0.0
08.10.12 01:01:48: Y , 26,  0.0
08.10.12 01:01:58: Y , 27,  0.0
08.10.12 01:02:09: Y , 27,  0.0
08.10.12 01:02:19: Y , 27,  0.0
08.10.12 01:02:30: Y , 27,  0.0
08.10.12 01:02:41: Y , 27,  0.0
08.10.12 01:02:51: Y , 27,  0.0
08.10.12 01:03:02: Y , 27,  0.0
08.10.12 01:03:12: Y , 27,  0.0
08.10.12 01:03:23: Y , 27,  0.0
08.10.12 01:03:33: Y , 27,  0.0
08.10.12 01:03:44: Y , 27,  0.0
08.10.12 01:03:54: Y , 28,  0.0
08.10.12 01:04:05: Y , 28,  0.0
08.10.12 01:04:15: Y , 28,  0.0
08.10.12 01:04:26: Y , 28,  0.0
08.10.12 01:04:36: Y , 28,  0.0
08.10.12 01:04:47: Y , 28,  0.0
08.10.12 01:04:58: Y , 28,  0.0
08.10.12 01:05:08: Y , 28,  0.0
08.10.12 01:05:19: Y , 28,  0.0
08.10.12 01:05:29: Y , 28,  0.0
08.10.12 01:05:40: Y , 29,  0.0
08.10.12 01:05:50: Y , 28,  0.0
08.10.12 01:06:01: Y , 28,  0.0
08.10.12 01:06:11: Y , 29,  0.0
08.10.12 01:06:22: Y , 28,  0.0
08.10.12 01:06:32: Y , 28,  0.0
08.10.12 01:06:43: Y , 29,  0.0
08.10.12 01:06:53: Y , 29,  0.0
08.10.12 01:07:04: Y , 29,  0.0
08.10.12 01:07:14: Y , 29,  0.0
08.10.12 01:07:25: Y , 29,  0.0
08.10.12 01:07:36: Y , 29,  0.0
08.10.12 01:07:46: Y , 29,  0.0
08.10.12 01:07:57: Y , 29,  0.0
08.10.12 01:08:07: Y , 29,  0.0
08.10.12 01:08:18: Y , 29,  0.0
08.10.12 01:08:28: Y , 29,  0.0
08.10.12 01:08:39: Y , 28,  0.0
08.10.12 01:08:49: Y , 28,  0.0
08.10.12 01:09:00: Y , 28,  0.0
08.10.12 01:09:10: Y , 28,  0.0
08.10.12 01:09:21: Y , 28,  0.0
08.10.12 01:09:31: Y , 28,  0.0
08.10.12 01:09:42: Y , 29,  0.0
08.10.12 01:09:53: Y , 29,  0.0
08.10.12 01:10:03: Y , 29,  0.0
08.10.12 01:10:14: Y , 28,  0.0
08.10.12 01:10:24: Y , 28,  0.0
08.10.12 01:10:35: Y , 27,  0.0
08.10.12 01:10:45: Y , 28,  0.0
08.10.12 01:10:56: Y , 28,  0.0
08.10.12 01:11:06: Y , 28,  0.0
08.10.12 01:11:17: Y , 28,  0.0
08.10.12 01:11:27: Y , 28,  0.0
08.10.12 01:11:38: Y , 28,  0.0
08.10.12 01:11:48: Y , 28,  0.0
08.10.12 01:11:59: Y , 28,  0.0
08.10.12 01:12:10: Y , 28,  0.0
08.10.12 01:12:20: Y , 28,  0.0
08.10.12 01:12:31: Y , 28,  0.0
08.10.12 01:12:41: Y , 28,  0.0
08.10.12 01:12:52: Y , 28,  0.0
08.10.12 01:13:02: Y , 28,  0.0
08.10.12 01:13:13: Y , 28,  0.0
08.10.12 01:13:23: Y , 28,  0.0
08.10.12 01:13:34: Y , 28,  0.0
08.10.12 01:13:44: Y , 28,  0.0
08.10.12 01:13:55: Y , 28,  0.0
08.10.12 01:14:05: Y , 28,  0.0
08.10.12 01:14:16: Y , 28,  0.0
08.10.12 01:14:27: Y , 28,  0.0
08.10.12 01:14:37: Y , 28,  0.0
08.10.12 01:14:48: Y , 27,  0.0
08.10.12 01:14:58: Y , 27,  0.0
08.10.12 01:15:09: Y , 27,  0.0
08.10.12 01:15:19: Y , 27,  0.0
08.10.12 01:15:30: Y , 27,  0.0
08.10.12 01:15:40: Y , 27,  0.0
08.10.12 01:15:51: Y , 27,  0.0
08.10.12 01:16:01: Y , 27,  0.0
08.10.12 01:16:12: Y , 27,  0.0
08.10.12 01:16:22: Y , 27,  0.0
08.10.12 01:16:33: Y , 27,  0.0
08.10.12 01:16:43: Y , 27,  0.0
08.10.12 01:16:54: Y , 27,  0.0
08.10.12 01:17:05: Y , 26,  0.0
08.10.12 01:17:15: Y , 27,  0.0
08.10.12 01:17:26: Y , 27,  0.0
08.10.12 01:17:36: Y , 26,  0.0
08.10.12 01:17:47: Y , 26,  0.0
08.10.12 01:17:57: Y , 26,  0.0
08.10.12 01:18:08: Y , 26,  0.0
08.10.12 01:18:18: Y , 26,  0.0
08.10.12 01:18:29: Y , 27,  0.0
08.10.12 01:18:39: Y , 27,  0.0
08.10.12 01:18:50: Y , 28,  0.0
08.10.12 01:19:00: Y , 28,  0.0
08.10.12 01:19:11: Y , 27,  0.0
08.10.12 01:19:22: Y , 27,  0.0
08.10.12 01:19:32: Y , 27,  0.0
08.10.12 01:19:43: Y , 27,  0.0
08.10.12 01:19:53: Y , 27,  0.0
08.10.12 01:20:04: Y , 27,  0.0
08.10.12 01:20:14: Y , 27,  0.0
08.10.12 01:20:25: Y , 27,  0.0
08.10.12 01:20:35: Y , 26,  0.0
08.10.12 01:20:46: Y , 27,  0.0
08.10.12 01:20:56: Y , 26,  0.0
08.10.12 01:21:07: Y , 26,  0.0
08.10.12 01:21:17: Y , 26,  0.0
08.10.12 01:21:28: Y , 26,  0.0
08.10.12 01:21:38: Y , 26,  0.0
08.10.12 01:21:49: Y , 26,  0.0
08.10.12 01:22:00: Y , 27,  0.0
08.10.12 01:22:10: Y , 26,  0.0
08.10.12 01:22:21: Y , 26,  0.0
08.10.12 01:22:31: Y , 26,  0.0
08.10.12 01:22:42: Y , 26,  0.0
08.10.12 01:22:52: Y , 26,  0.0
08.10.12 01:23:03: Y , 26,  0.0
08.10.12 01:23:13: Y , 26,  0.0
08.10.12 01:23:24: Y , 26,  0.0
08.10.12 01:23:34: Y , 26,  0.0
08.10.12 01:23:45: Y , 25,  0.0
08.10.12 01:23:55: Y , 26,  0.0
08.10.12 01:24:06: Y , 26,  0.0
08.10.12 01:24:17: Y , 26,  0.0
08.10.12 01:24:27: Y , 27,  0.0
08.10.12 01:24:38: Y , 26,  0.0
08.10.12 01:24:48: Y , 26,  0.0
08.10.12 01:24:59: Y , 26,  0.0
08.10.12 01:25:09: Y , 26,  0.0
08.10.12 01:25:20: Y , 26,  0.0
08.10.12 01:25:30: Y , 26,  0.0
08.10.12 01:25:41: Y , 26,  0.0
08.10.12 01:25:51: Y , 26,  0.0
08.10.12 01:26:02: Y , 26,  0.0
08.10.12 01:26:12: Y , 26,  0.0
08.10.12 01:26:23: Y , 26,  0.0
08.10.12 01:26:34: Y , 26,  0.0
08.10.12 01:26:44: Y , 26,  0.0
08.10.12 01:26:55: Y , 27,  0.0
08.10.12 01:27:05: Y , 26,  0.0
08.10.12 01:27:16: Y , 27,  0.0
08.10.12 01:27:26: Y , 27,  0.0
08.10.12 01:27:37: Y , 27,  0.0
08.10.12 01:27:47: Y , 27,  0.0
08.10.12 01:27:58: Y , 27,  0.0
08.10.12 01:28:08: Y , 27,  0.0
08.10.12 01:28:19: Y , 27,  0.0
08.10.12 01:28:29: Y , 27,  0.0
08.10.12 01:28:40: Y , 27,  0.0
08.10.12 01:28:51: Y , 27,  0.0
08.10.12 01:29:01: Y , 27,  0.0
08.10.12 01:29:12: Y , 27,  0.0
08.10.12 01:29:22: Y , 27,  0.0
08.10.12 01:29:33: Y , 27,  0.0
08.10.12 01:29:43: Y , 26,  0.0
08.10.12 01:29:54: Y , 26,  0.0
08.10.12 01:30:04: Y , 26,  0.0
08.10.12 01:30:15: Y , 27,  0.0
08.10.12 01:30:25: Y , 27,  0.0
08.10.12 01:30:36: Y , 27,  0.0
08.10.12 01:30:46: Y , 27,  0.0
08.10.12 01:30:57: Y , 26,  0.0
08.10.12 01:31:07: Y , 27,  0.0
08.10.12 01:31:18: Y , 26,  0.0
08.10.12 01:31:29: Y , 27,  0.0
08.10.12 01:31:39: Y , 27,  0.0
08.10.12 01:31:50: Y , 27,  0.0
08.10.12 01:32:00: Y , 27,  0.0
08.10.12 01:32:11: Y , 27,  0.0
08.10.12 01:32:21: Y , 28,  0.0
08.10.12 01:32:32: Y , 28,  0.0
08.10.12 01:32:42: Y , 28,  0.0
08.10.12 01:32:53: Y , 28,  0.0
08.10.12 01:33:03: Y , 28,  0.0
08.10.12 01:33:14: Y , 27,  0.0
08.10.12 01:33:24: Y , 28,  0.0
08.10.12 01:33:35: Y , 28,  0.0
08.10.12 01:33:46: Y , 28,  0.0
08.10.12 01:33:56: Y , 28,  0.0
08.10.12 01:34:07: Y , 28,  0.0
08.10.12 01:34:17: Y , 28,  0.0
08.10.12 01:34:28: Y , 28,  0.0
08.10.12 01:34:38: Y , 28,  0.0
08.10.12 01:34:49: Y , 28,  0.0
08.10.12 01:34:59: Y , 28,  0.0
08.10.12 01:35:10: Y , 28,  0.0
08.10.12 01:35:20: Y , 28,  0.0
08.10.12 01:35:31: Y , 28,  0.0
08.10.12 01:35:41: Y , 28,  0.0
08.10.12 01:35:52: Y , 28,  0.0
08.10.12 01:36:02: Y , 29,  0.0
08.10.12 01:36:13: Y , 29,  0.0
08.10.12 01:36:24: Y , 29,  0.0
08.10.12 01:36:34: Y , 29,  0.0
08.10.12 01:36:45: Y , 29,  0.0
08.10.12 01:36:55: Y , 29,  0.0
08.10.12 01:37:06: Y , 29,  0.0
08.10.12 01:37:16: Y , 29,  0.0
08.10.12 01:37:27: Y , 29,  0.0
08.10.12 01:37:37: Y , 29,  0.0
08.10.12 01:37:48: Y , 31,  0.0
08.10.12 01:37:58: Y , 29,  0.0
08.10.12 01:38:09: Y , 29,  0.0
08.10.12 01:38:19: Y , 29,  0.0
08.10.12 01:38:30: Y , 31,  0.0
08.10.12 01:38:41: Y , 31,  0.0
08.10.12 01:38:51: Y , 31,  0.0
08.10.12 01:39:02: Y , 29,  0.0
08.10.12 01:39:12: Y , 31,  0.0
08.10.12 01:39:23: Y , 31,  0.0
08.10.12 01:39:33: Y , 31,  0.0
08.10.12 01:39:44: Y , 31,  0.0
08.10.12 01:39:54: Y , 31,  0.0
08.10.12 01:40:05: Y , 31,  0.0
08.10.12 01:40:15: Y , 31,  0.0
08.10.12 01:40:26: Y , 31,  0.0
08.10.12 01:40:36: Y , 31,  0.0
08.10.12 01:40:47: Y , 31,  0.0
08.10.12 01:40:58: Y , 29,  0.0
08.10.12 01:41:08: Y , 31,  0.0
08.10.12 01:41:19: Y , 31,  0.0
08.10.12 01:41:29: Y , 31,  0.0
08.10.12 01:41:40: Y , 31,  0.0
08.10.12 01:41:50: Y , 31,  0.0
08.10.12 01:42:01: Y , 31,  0.0
08.10.12 01:42:11: Y , 31,  0.0
08.10.12 01:42:22: Y , 31,  0.0
08.10.12 01:42:32: Y , 31,  0.0
08.10.12 01:42:43: Y , 31,  0.0
08.10.12 01:42:53: Y , 31,  0.0
08.10.12 01:43:04: Y , 31,  0.0
08.10.12 01:43:15: Y , 31,  0.0
08.10.12 01:43:25: Y , 31,  0.0
08.10.12 01:43:36: Y , 31,  0.0
08.10.12 01:43:46: Y , 31,  0.0
08.10.12 01:43:57: Y , 31,  0.0
08.10.12 01:44:07: Y , 31,  0.0
08.10.12 01:44:18: Y , 31,  0.0
08.10.12 01:44:28: Y , 31,  0.0
08.10.12 01:44:39: Y , 31,  0.0
08.10.12 01:44:49: Y , 31,  0.0
08.10.12 01:45:00: Y , 31,  0.0
08.10.12 01:45:10: Y , 31,  0.0
08.10.12 01:45:21: Y , 31,  0.0
08.10.12 01:45:31: Y , 29,  0.0
08.10.12 01:45:42: Y , 29,  0.0
08.10.12 01:45:53: Y , 29,  0.0
08.10.12 01:46:03: Y , 29,  0.0
08.10.12 01:46:14: Y , 31,  0.0
08.10.12 01:46:24: Y , 31,  0.0
08.10.12 01:46:3Y , 31,  0.0
08.10.12 01:46:45: Y , 31,  0.0
08.10.12 01:46:56: Y , 31,  0.0
08.10.12 01:47:06: Y , 31,  0.0
08.10.12 01:47:17: Y , 31,  0.0
08.10.12 01:47:27: Y , 31,  0.0
08.10.12 01:47:38: Y , 31,  0.0
08.10.12 01:47:48: Y , 32,  0.0
08.10.12 01:47:59: Y , 31,  0.0
08.10.12 01:48:10: Y , 31,  0.0
08.10.12 01:48:20: Y , 31,  0.0
08.10.12 01:48:31: Y , 32,  0.0
08.10.12 01:48:41: Y , 32,  0.0
08.10.12 01:48:52: Y , 32,  0.0
08.10.12 01:49:02: Y , 32,  0.0
08.10.12 01:49:13: Y , 32,  0.0
08.10.12 01:49:23: Y , 33,  0.0
08.10.12 01:49:34: Y , 32,  0.0
08.10.12 01:49:44: Y , 32,  0.0
08.10.12 01:49:55: Y , 32,  0.0
08.10.12 01:50:05: Y , 32,  0.0
08.10.12 01:50:16: Y , 32,  0.0
08.10.12 01:50:26: Y , 32,  0.0
08.10.12 01:50:48: Y , 32,  0.0
08.10.12 01:50:58: Y , 32,  0.0
08.10.12 01:51:09: Y , 32,  0.0
08.10.12 01:51:19: Y , 32,  0.0
08.10.12 01:51:30: Y , 31,  0.0
08.10.12 01:51:40: Y , 31,  0.0
08.10.12 01:51:51: Y , 31,  0.0
08.10.12 01:52:01: Y , 31,  0.0
08.10.12 01:52:12: Y , 31,  0.0
08.10.12 01:52:22: Y , 31,  0.0
08.10.12 01:52:33: Y , 31,  0.0
08.10.12 01:52:43: Y , 31,  0.0
08.10.12 01:52:54: Y , 31,  0.0
08.10.12 01:53:05: Y , 31,  0.0
08.10.12 01:53:15: Y , 32,  0.0
08.10.12 01:53:26: Y , 32,  0.0
08.10.12 01:53:36: Y , 32,  0.0
08.10.12 01:53:47: Y , 32,  0.0
08.10.12 01:53:57: Y , 32,  0.0
08.10.12 01:54:08: Y , 32,  0.0
08.10.12 01:54:18: Y , 32,  0.0
08.10.12 01:54:29: Y , 32,  0.0
08.10.12 01:54:39: Y , 32,  0.0
08.10.12 01:54:50: Y , 33,  0.0
08.10.12 01:55:00: Y , 33,  0.0
08.10.12 01:55:11: Y , 33,  0.0
08.10.12 01:55:22: Y , 33,  0.0
08.10.12 01:55:32: Y , 33,  0.0
08.10.12 01:55:43: Y , 33,  0.0
08.10.12 01:55:53: Y , 34,  0.0
08.10.12 01:56:04: Y , 34,  0.0
08.10.12 01:56:14: Y , 34,  0.0
08.10.12 01:56:25: Y , 35,  0.0
08.10.12 01:56:35: Y , 35,  0.0
08.10.12 01:56:46: Y , 35,  0.0
08.10.12 01:56:56: Y , 35,  0.0
08.10.12 01:57:07: Y , 35,  0.0
08.10.12 01:57:17: Y , 35,  0.0
08.10.12 01:57:28: Y , 36,  0.0
08.10.12 01:57:39: Y , 35,  0.0
08.10.12 01:57:49: Y , 36,  0.0
08.10.12 01:58:00: Y , 36,  0.0
08.10.12 01:58:10: Y , 36,  0.0
08.10.12 01:58:21: Y , 36,  0.0
08.10.12 01:58:31: Y , 36,  0.0
08.10.12 01:58:42: Y , 36,  0.0
08.10.12 01:58:52: Y , 37,  0.0
08.10.12 01:59:03: Y , 36,  0.0
08.10.12 01:59:13: Y , 37,  0.0
08.10.12 01:59:24: Y , 37,  0.0
08.10.12 01:59:34: Y , 37,  0.0
08.10.12 01:59:45: Y , 37,  0.0
08.10.12 01:59:55: Y , 37,  0.0
08.10.12 02:00:06: Y , 37,  0.0
08.10.12 02:00:17: Y , 37,  0.0
08.10.12 02:00:27: Y , 37,  0.0
08.10.12 02:00:38: Y , 39,  0.0
08.10.12 02:00:48: Y , 39,  0.0
08.10.12 02:00:59: Y , 39,  0.0
08.10.12 02:01:09: Y , 39,  0.0
08.10.12 02:01:20: Y , 39,  0.0
08.10.12 02:01:30: Y , 37,  0.0
08.10.12 02:01:41: Y , 39,  0.0
08.10.12 02:01:51: Y , 39,  0.0
08.10.12 02:02:02: Y , 39,  0.0
08.10.12 02:02:12: Y , 39,  0.0
08.10.12 02:02:23: Y , 39,  0.0
08.10.12 02:02:34: Y , 39,  0.0
08.10.12 02:02:44: Y , 39,  0.0
08.10.12 02:02:55: Y , 39,  0.0
08.10.12 02:03:05: Y , 39,  0.0
08.10.12 02:03:16: Y , 39,  0.0
08.10.12 02:03:26: Y , 40,  0.0
08.10.12 02:03:37: Y , 40,  0.0
08.10.12 02:03:47: Y , 40,  0.0
08.10.12 02:03:58: Y , 40,  0.0
08.10.12 02:04:08: Y , 40,  0.0
08.10.12 02:04:19: Y , 40,  0.0
08.10.12 02:04:29: Y , 40,  0.0
08.10.12 02:04:40: Y , 40,  0.0
08.10.12 02:04:50: Y , 40,  0.0
08.10.12 02:05:01: Y , 41,  0.0
08.10.12 02:05:12: Y , 41,  0.0
08.10.12 02:05:22: Y , 41,  0.0
08.10.12 02:05:33: Y , 40,  0.0
08.10.12 02:05:43: Y , 41,  0.0
08.10.12 02:05:54: Y , 41,  0.0
08.10.12 02:06:04: Y , 41,  0.0
08.10.12 02:06:15: Y , 41,  0.0
08.10.12 02:06:25: Y , 41,  0.0
08.10.12 02:06:36: Y , 41,  0.0
08.10.12 02:06:46: Y , 42,  0.0
08.10.12 02:06:57: Y , 42,  0.0
08.10.12 02:07:07: Y , 42,  0.0
08.10.12 02:07:18: Y , 42,  0.0
08.10.12 02:07:29: Y , 42,  0.0
08.10.12 02:07:39: Y , 42,  0.0
08.10.12 02:07:50: Y , 42,  0.0
08.10.12 02:08:00: Y , 42,  0.0