23.05.11 00:00:08: Y , 0,  0.0
23.05.11 00:00:18: Y , 0,  0.0
23.05.11 00:00:29: Y , 0,  0.0
23.05.11 00:00:40: Y , 0,  0.0
23.05.11 00:00:50: Y , 0,  0.0
23.05.11 00:01:01: Y , 0,  0.0
23.05.11 00:01:11: Y , 0,  0.0
23.05.11 00:01:22: Y , 0,  0.0
23.05.11 00:01:32: Y , 0,  0.0
23.05.11 00:01:43: Y , 1,  0.0
23.05.11 00:01:53: Y , 0,  0.0
23.05.11 00:02:04: Y , 1,  0.0
23.05.11 00:02:14: Y , 1,  0.0
23.05.11 00:02:25: Y , 0,  0.0
23.05.11 00:02:35: Y , 1,  0.0
23.05.11 00:02:46: Y , 1,  0.0
23.05.11 00:02:57: Y , 1,  0.0
23.05.11 00:03:07: Y , 1,  0.0
23.05.11 00:03:18: Y , 1,  0.0
23.05.11 00:03:28: Y , 1,  0.0
23.05.11 00:03:39: Y , 1,  0.0
23.05.11 00:03:49: Y , 1,  0.0
23.05.11 00:04:00: Y , 1,  0.0
23.05.11 00:04:10: Y , 1,  0.0
23.05.11 00:04:21: Y , 1,  0.0
23.05.11 00:04:31: Y , 1,  0.0
23.05.11 00:04:42: Y , 1,  0.0
23.05.11 00:04:52: Y , 1,  0.0
23.05.11 00:05:03: Y , 1,  0.0
23.05.11 00:05:13: Y , 1,  0.0
23.05.11 00:05:24: Y , 0,  0.0
23.05.11 00:05:35: Y , 1,  0.0
23.05.11 00:05:45: Y , 1,  0.0
23.05.11 00:05:56: Y , 1,  0.0
23.05.11 00:06:06: Y , 0,  0.0
23.05.11 00:06:17: Y , 0,  0.0
23.05.11 00:06:27: Y , 0,  0.0
23.05.11 00:06:38: Y , 0,  0.0
23.05.11 00:06:48: Y , 0,  0.0
23.05.11 00:06:59: Y , 1,  0.0
23.05.11 00:07:09: Y , 1,  0.0
23.05.11 00:07:20: Y , 0,  0.0
23.05.11 00:07:30: Y , 0,  0.0
23.05.11 00:07:41: Y , 0,  0.0
23.05.11 00:07:52: Y , 0,  0.0
23.05.11 00:08:02: Y , 1,  0.0
23.05.11 00:08:13: Y , 1,  0.0
23.05.11 00:08:23: Y , 1,  0.0
23.05.11 00:08:34: Y , 1,  0.0
23.05.11 00:08:44: Y , 1,  0.0
23.05.11 00:08:55: Y , 0,  0.0
23.05.11 00:09:05: Y , 1,  0.0
23.05.11 00:09:16: Y , 1,  0.0
23.05.11 00:09:26: Y , 1,  0.0
23.05.11 00:09:37: Y , 1,  0.0
23.05.11 00:09:47: Y , 2,  0.0
23.05.11 00:09:58: Y , 2,  0.0
23.05.11 00:10:08: Y , 1,  0.0
23.05.11 00:10:19: Y , 1,  0.0
23.05.11 00:10:30: Y , 1,  0.0
23.05.11 00:10:40: Y , 1,  0.0
23.05.11 00:10:51: Y , 1,  0.0
23.05.11 00:11:01: Y , 2,  0.0
23.05.11 00:11:12: Y , 2,  0.0
23.05.11 00:11:22: Y , 2,  0.0
23.05.11 00:11:33: Y , 2,  0.0
23.05.11 00:11:43: Y , 2,  0.0
23.05.11 00:11:54: Y , 2,  0.0
23.05.11 00:12:04: Y , 2,  0.0
23.05.11 00:12:15: Y , 2,  0.0
23.05.11 00:12:25: Y , 2,  0.0
23.05.11 00:12:36: Y , 2,  0.0
23.05.11 00:12:47: Y , 2,  0.0
23.05.11 00:12:57: Y , 2,  0.0
23.05.11 00:13:08: Y , 1,  0.0
23.05.11 00:13:18: Y , 1,  0.0
23.05.11 00:13:29: Y , 1,  0.0
23.05.11 00:13:39: Y , 1,  0.0
23.05.11 00:13:50: Y , 0,  0.0
23.05.11 00:14:00: Y , 0,  0.0
23.05.11 00:14:11: Y , 0,  0.0
23.05.11 00:14:21: Y , 0,  0.0
23.05.11 00:14:32: Y , 0,  0.0
23.05.11 00:14:42: Y , 0,  0.0
23.05.11 00:14:53: Y , -2,  0.0
23.05.11 00:15:04: Y , -2,  0.0
23.05.11 00:15:14: Y , 0,  0.0
23.05.11 00:15:25: Y , 0,  0.0
23.05.11 00:15:35: Y , 0,  0.0
23.05.11 00:15:46: Y , 0,  0.0
23.05.11 00:15:56: Y , 0,  0.0
23.05.11 00:16:07: Y , 0,  0.0
23.05.11 00:16:17: Y , 0,  0.0
23.05.11 00:16:28: Y , 0,  0.0
23.05.11 00:16:38: Y , -2,  0.0
23.05.11 00:16:49: Y , -2,  0.0
23.05.11 00:16:59: Y , 0,  0.0
23.05.11 00:17:10: Y , 0,  0.0
23.05.11 00:17:21: Y , 0,  0.0
23.05.11 00:17:31: Y , 0,  0.0
23.05.11 00:17:42: Y , 0,  0.0
23.05.11 00:17:52: Y , 0,  0.0
23.05.11 00:18:03: Y , 0,  0.0
23.05.11 00:18:13: Y , 0,  0.0
23.05.11 00:18:24: Y , 0,  0.0
23.05.11 00:18:34: Y , 1,  0.0
23.05.11 00:18:45: Y , 1,  0.0
23.05.11 00:18:55: Y , 1,  0.0
23.05.11 00:19:06: Y , 1,  0.0
23.05.11 00:19:16: Y , 1,  0.0
23.05.11 00:19:27: Y , 1,  0.0
23.05.11 00:19:37: Y , 1,  0.0
23.05.11 00:19:48: Y , 1,  0.0
23.05.11 00:19:59: Y , 0,  0.0
23.05.11 00:20:09: Y , 1,  0.0
23.05.11 00:20:20: Y , 0,  0.0
23.05.11 00:20:30: Y , 1,  0.0
23.05.11 00:20:41: Y , 1,  0.0
23.05.11 00:20:51: Y , 1,  0.0
23.05.11 00:21:02: Y , 1,  0.0
23.05.11 00:21:12: Y , 1,  0.0
23.05.11 00:21:23: Y , 1,  0.0
23.05.11 00:21:33: Y , 1,  0.0
23.05.11 00:21:44: Y , 1,  0.0
23.05.11 00:21:54: Y , 1,  0.0
23.05.11 00:22:05: Y , 1,  0.0
23.05.11 00:22:16: Y , 1,  0.0
23.05.11 00:22:26: Y , 1,  0.0
23.05.11 00:22:37: Y , 1,  0.0
23.05.11 00:22:47: Y , 1,  0.0
23.05.11 00:22:58: Y , 1,  0.0
23.05.11 00:23:08: Y , 1,  0.0
23.05.11 00:23:19: Y , 1,  0.0
23.05.11 00:23:29: Y , 1,  0.0
23.05.11 00:23:40: Y , 1,  0.0
23.05.11 00:23:50: Y , 0,  0.0
23.05.11 00:24:01: Y , 1,  0.0
23.05.11 00:24:11: Y , 1,  0.0
23.05.11 00:24:22: Y , 1,  0.0
23.05.11 00:24:32: Y , 1,  0.0
23.05.11 00:24:43: Y , 1,  0.0
23.05.11 00:24:54: Y , 1,  0.0
23.05.11 00:25:04: Y , 1,  0.0
23.05.11 00:25:15: Y , 1,  0.0
23.05.11 00:25:25: Y , 1,  0.0
23.05.11 00:25:36: Y , 1,  0.0
23.05.11 00:25:46: Y , 1,  0.0
23.05.11 00:25:57: Y , 1,  0.0
23.05.11 00:26:07: Y , 1,  0.0
23.05.11 00:26:18: Y , 1,  0.0
23.05.11 00:26:28: Y , 2,  0.0
23.05.11 00:26:39: Y , 1,  0.0
23.05.11 00:26:49: Y , 1,  0.0
23.05.11 00:27:00: Y , 1,  0.0
23.05.11 00:27:11: Y , 2,  0.0
23.05.11 00:27:21: Y , 2,  0.0
23.05.11 00:27:32: Y , 2,  0.0
23.05.11 00:27:42: Y , 2,  0.0
23.05.11 00:27:53: Y , 2,  0.0
23.05.11 00:28:03: Y , 2,  0.0
23.05.11 00:28:14: Y , 2,  0.0
23.05.11 00:28:24: Y , 2,  0.0
23.05.11 00:28:35: Y , 1,  0.0
23.05.11 00:28:45: Y , 2,  0.0
23.05.11 00:28:56: Y , 1,  0.0
23.05.11 00:29:06: Y , 1,  0.0
23.05.11 00:29:17: Y , 1,  0.0
23.05.11 00:29:27: Y , 1,  0.0
23.05.11 00:29:38: Y , 1,  0.0
23.05.11 00:29:49: Y , 1,  0.0
23.05.11 00:29:59: Y , 1,  0.0
23.05.11 00:30:10: Y , 2,  0.0
23.05.11 00:30:20: Y , 2,  0.0
23.05.11 00:30:31: Y , 2,  0.0
23.05.11 00:30:41: Y , 2,  0.0
23.05.11 00:30:52: Y , 2,  0.0
23.05.11 00:31:02: Y , 2,  0.0
23.05.11 00:31:13: Y , 2,  0.0
23.05.11 00:31:23: Y , 2,  0.0
23.05.11 00:31:34: Y , 2,  0.0
23.05.11 00:31:44: Y , 2,  0.0
23.05.11 00:31:55: Y , 2,  0.0
23.05.11 00:32:06: Y , 2,  0.0
23.05.11 00:32:16: Y , 1,  0.0
23.05.11 00:32:27: Y , 2,  0.0
23.05.11 00:32:37: Y , 1,  0.0
23.05.11 00:32:48: Y , 1,  0.0
23.05.11 00:32:58: Y , 2,  0.0
23.05.11 00:33:09: Y , 2,  0.0
23.05.11 00:33:19: Y , 2,  0.0
23.05.11 00:33:30: Y , 1,  0.0
23.05.11 00:33:40: Y , 1,  0.0
23.05.11 00:33:51: Y , 2,  0.0
23.05.11 00:34:01: Y , 2,  0.0
23.05.11 00:34:12: Y , 1,  0.0
23.05.11 00:34:22: Y , 2,  0.0
23.05.11 00:34:33: Y , 2,  0.0
23.05.11 00:34:44: Y , 1,  0.0
23.05.11 00:34:54: Y , 1,  0.0
23.05.11 00:35:05: Y , 2,  0.0
23.05.11 00:35:15: Y , 2,  0.0
23.05.11 00:35:26: Y , 2,  0.0
23.05.11 00:35:36: Y , 2,  0.0
23.05.11 00:35:47: Y , 2,  0.0
23.05.11 00:35:57: Y , 2,  0.0
23.05.11 00:36:08: Y , 2,  0.0
23.05.11 00:36:18: Y , 2,  0.0
23.05.11 00:36:29: Y , 2,  0.0
23.05.11 00:36:39: Y , 3,  0.0
23.05.11 00:36:50: Y , 3,  0.0
23.05.11 00:37:01: Y , 2,  0.0
23.05.11 00:37:11: Y , 2,  0.0
23.05.11 00:37:22: Y , 3,  0.0
23.05.11 00:37:32: Y , 3,  0.0
23.05.11 00:37:43: Y , 3,  0.0
23.05.11 00:37:53: Y , 3,  0.0
23.05.11 00:38:04: Y , 3,  0.0
23.05.11 00:38:14: Y , 3,  0.0
23.05.11 00:38:25: Y , 3,  0.0
23.05.11 00:38:35: Y , 3,  0.0
23.05.11 00:38:46: Y , 3,  0.0
23.05.11 00:38:56: Y , 3,  0.0
23.05.11 00:39:07: Y , 3,  0.0
23.05.11 00:39:17: Y , 3,  0.0
23.05.11 00:39:28: Y , 3,  0.0
23.05.11 00:39:39: Y , 3,  0.0
23.05.11 00:39:49: Y , 3,  0.0
23.05.11 00:40:00: Y , 3,  0.0
23.05.11 00:40:10: Y , 3,  0.0
23.05.11 00:40:21: Y , 3,  0.0
23.05.11 00:40:31: Y , 3,  0.0
23.05.11 00:40:42: Y , 3,  0.0
23.05.11 00:40:52: Y , 3,  0.0
23.05.11 00:41:03: Y , 3,  0.0
23.05.11 00:41:13: Y , 3,  0.0
23.05.11 00:41:24: Y , 3,  0.0
23.05.11 00:41:34: Y , 3,  0.0
23.05.11 00:41:45: Y , 2,  0.0
23.05.11 00:41:56: Y , 2,  0.0
23.05.11 00:42:06: Y , 3,  0.0
23.05.11 00:42:17: Y , 2,  0.0
23.05.11 00:42:27: Y , 2,  0.0
23.05.11 00:42:38: Y , 3,  0.0
23.05.11 00:42:48: Y , 2,  0.0
23.05.11 00:42:59: Y , 2,  0.0
23.05.11 00:43:09: Y , 2,  0.0
23.05.11 00:43:20: Y , 2,  0.0
23.05.11 00:43:30: Y , 2,  0.0
23.05.11 00:43:41: Y , 3,  0.0
23.05.11 00:43:51: Y , 3,  0.0
23.05.11 00:44:02: Y , 3,  0.0
23.05.11 00:44:12: Y , 2,  0.0
23.05.11 00:44:23: Y , 3,  0.0
23.05.11 00:44:34: Y , 3,  0.0
23.05.11 00:44:44: Y , 3,  0.0
23.05.11 00:44:55: Y , 3,  0.0
23.05.11 00:45:05: Y , 3,  0.0
23.05.11 00:45:16: Y , 3,  0.0
23.05.11 00:45:26: Y , 3,  0.0
23.05.11 00:45:37: Y , 3,  0.0
23.05.11 00:45:47: Y , 3,  0.0
23.05.11 00:45:58: Y , 3,  0.0
23.05.11 00:46:08: Y , 3,  0.0
23.05.11 00:46:19: Y , 3,  0.0
23.05.11 00:46:29: Y , 3,  0.0
23.05.11 00:46:40: Y , 3,  0.0
23.05.11 00:46:51: Y , 3,  0.0
23.05.11 00:47:01: Y , 3,  0.0
23.05.11 00:47:12: Y , 3,  0.0
23.05.11 00:47:22: Y , 3,  0.0
23.05.11 00:47:33: Y , 2,  0.0
23.05.11 00:47:43: Y , 3,  0.0
23.05.11 00:47:54: Y , 3,  0.0
23.05.11 00:48:04: Y , 3,  0.0
23.05.11 00:48:15: Y , 3,  0.0
23.05.11 00:48:25: Y , 3,  0.0
23.05.11 00:48:36: Y , 3,  0.0
23.05.11 00:48:46: Y , 3,  0.0
23.05.11 00:48:57: Y , 3,  0.0
23.05.11 00:49:08: Y , 3,  0.0
23.05.11 00:49:18: Y , 3,  0.0
23.05.11 00:49:29: Y , 2,  0.0
23.05.11 00:49:39: Y , 2,  0.0
23.05.11 00:49:50: Y , 2,  0.0
23.05.11 00:50:00: Y , 2,  0.0
23.05.11 00:50:11: Y , 2,  0.0
23.05.11 00:50:21: Y , 3,  0.0
23.05.11 00:50:32: Y , 2,  0.0
23.05.11 00:50:42: Y , 2,  0.0
23.05.11 00:50:53: Y , 2,  0.0
23.05.11 00:51:03: Y , 2,  0.0
23.05.11 00:51:14: Y , 2,  0.0
23.05.11 00:51:24: Y , 2,  0.0
23.05.11 00:51:35: Y , 1,  0.0
23.05.11 00:51:46: Y , 2,  0.0
23.05.11 00:51:56: Y , 2,  0.0
23.05.11 00:52:07: Y , 2,  0.0
23.05.11 00:52:17: Y , 1,  0.0
23.05.11 00:52:28: Y , 2,  0.0
23.05.11 00:52:38: Y , 2,  0.0
23.05.11 00:52:49: Y , 2,  0.0
23.05.11 00:52:59: Y , 2,  0.0
23.05.11 00:53:10: Y , 2,  0.0
23.05.11 00:53:20: Y , 2,  0.0
23.05.11 00:53:31: Y , 2,  0.0
23.05.11 00:53:41: Y , 2,  0.0
23.05.11 00:53:52: Y , 2,  0.0
23.05.11 00:54:03: Y , 2,  0.0
23.05.11 00:54:13: Y , 2,  0.0
23.05.11 00:54:24: Y , 2,  0.0
23.05.11 00:54:34: Y , 2,  0.0
23.05.11 00:54:45: Y , 2,  0.0
23.05.11 00:54:55: Y , 2,  0.0
23.05.11 00:55:06: Y , 2,  0.0
23.05.11 00:55:16: Y , 2,  0.0
23.05.11 00:55:27: Y , 2,  0.0
23.05.11 00:55:37: Y , 2,  0.0
23.05.11 00:55:48: Y , 2,  0.0
23.05.11 00:55:58: Y , 2,  0.0
23.05.11 00:56:09: Y , 2,  0.0
23.05.11 00:56:19: Y , 2,  0.0
23.05.11 00:56:30: Y , 2,  0.0
23.05.11 00:56:41: Y , 2,  0.0
23.05.11 00:56:51: Y , 2,  0.0
23.05.11 00:57:02: Y , 3,  0.0
23.05.11 00:57:12: Y , 2,  0.0
23.05.11 00:57:23: Y , 3,  0.0
23.05.11 00:57:33: Y , 3,  0.0
23.05.11 00:57:44: Y , 3,  0.0
23.05.11 00:57:54: Y , 3,  0.0
23.05.11 00:58:05: Y , 3,  0.0
23.05.11 00:58:15: Y , 3,  0.0
23.05.11 00:58:26: Y , 3,  0.0
23.05.11 00:58:36: Y , 3,  0.0
23.05.11 00:58:47: Y , 3,  0.0
23.05.11 00:58:58: Y , 3,  0.0
23.05.11 00:59:08: Y , 3,  0.0
23.05.11 00:59:19: Y , 3,  0.0
23.05.11 00:59:29: Y , 3,  0.0
23.05.11 00:59:40: Y , 2,  0.0
23.05.11 00:59:50: Y , 2,  0.0
23.05.11 01:00:01: Y , 3,  0.0
23.05.11 01:00:11: Y , 3,  0.0
23.05.11 01:00:22: Y , 2,  0.0
23.05.11 01:00:32: Y , 3,  0.0
23.05.11 01:00:43: Y , 3,  0.0
23.05.11 01:00:53: Y , 2,  0.0
23.05.11 01:01:04: Y , 2,  0.0
23.05.11 01:01:14: Y , 2,  0.0
23.05.11 01:01:25: Y , 3,  0.0
23.05.11 01:01:36: Y , 3,  0.0
23.05.11 01:01:46: Y , 3,  0.0
23.05.11 01:01:57: Y , 3,  0.0
23.05.11 01:02:07: Y , 3,  0.0
23.05.11 01:02:18: Y , 3,  0.0
23.05.11 01:02:28: Y , 3,  0.0
23.05.11 01:02:39: Y , 3,  0.0
23.05.11 01:02:49: Y , 3,  0.0
23.05.11 01:03:00: Y , 3,  0.0
23.05.11 01:03:10: Y , 3,  0.0
23.05.11 01:03:21: Y , 3,  0.0
23.05.11 01:03:31: Y , 3,  0.0
23.05.11 01:03:42: Y , 3,  0.0
23.05.11 01:03:53: Y , 3,  0.0
23.05.11 01:04:03: Y , 3,  0.0
23.05.11 01:04:14: Y , 2,  0.0
23.05.11 01:04:24: Y , 2,  0.0
23.05.11 01:04:35: Y , 2,  0.0
23.05.11 01:04:45: Y , 2,  0.0
23.05.11 01:04:56: Y , 2,  0.0
23.05.11 01:05:06: Y , 2,  0.0
23.05.11 01:05:17: Y , 1,  0.0
23.05.11 01:05:27: Y , 1,  0.0
23.05.11 01:05:38: Y , 1,  0.0
23.05.11 01:05:48: Y , 1,  0.0
23.05.11 01:05:59: Y , 1,  0.0
23.05.11 01:06:09: Y , 2,  0.0
23.05.11 01:06:20: Y , 3,  0.0
23.05.11 01:06:31: Y , 3,  0.0
23.05.11 01:06:41: Y , 4,  0.0
23.05.11 01:06:52: Y , 3,  0.0
23.05.11 01:07:02: Y , 3,  0.0
23.05.11 01:07:13: Y , 2,  0.0
23.05.11 01:07:23: Y , 3,  0.0
23.05.11 01:07:34: Y , 2,  0.0
23.05.11 01:07:44: Y , 2,  0.0
23.05.11 01:07:55: Y , 3,  0.0
23.05.11 01:08:05: Y , 3,  0.0
23.05.11 01:08:16: Y , 2,  0.0
23.05.11 01:08:26: Y , 2,  0.0
23.05.11 01:08:37: Y , 2,  0.0
23.05.11 01:08:48: Y , 3,  0.0
23.05.11 01:08:58: Y , 3,  0.0
23.05.11 01:09:09: Y , 3,  0.0
23.05.11 01:09:19: Y , 3,  0.0
23.05.11 01:09:30: Y , 3,  0.0
23.05.11 01:09:40: Y , 2,  0.0
23.05.11 01:09:51: Y , 2,  0.0
23.05.11 01:10:01: Y , 2,  0.0
23.05.11 01:10:12: Y , 3,  0.0
23.05.11 01:10:22: Y , 3,  0.0
23.05.11 01:10:33: Y , 3,  0.0
23.05.11 01:10:43: Y , 3,  0.0
23.05.11 01:10:54: Y , 3,  0.0
23.05.11 01:11:05: Y , 4,  0.0
23.05.11 01:11:15: Y , 4,  0.0
23.05.11 01:11:26: Y , 3,  0.0
23.05.11 01:11:36: Y , 2,  0.0
23.05.11 01:11:47: Y , 3,  0.0
23.05.11 01:11:57: Y , 3,  0.0
23.05.11 01:12:08: Y , 3,  0.0
23.05.11 01:12:18: Y , 3,  0.0
23.05.11 01:12:29: Y , 3,  0.0
23.05.11 01:12:39: Y , 3,  0.0
23.05.11 01:12:50: Y , 3,  0.0
23.05.11 01:13:00: Y , 3,  0.0
23.05.11 01:13:11: Y , 3,  0.0
23.05.11 01:13:21: Y , 3,  0.0
23.05.11 01:13:32: Y , 4,  0.0
23.05.11 01:13:43: Y , 4,  0.0
23.05.11 01:13:53: Y , 4,  0.0
23.05.11 01:14:04: Y , 4,  0.0
23.05.11 01:14:14: Y , 6,  0.0
23.05.11 01:14:25: Y , 6,  0.0
23.05.11 01:14:35: Y , 4,  0.0
23.05.11 01:14:46: Y , 4,  0.0
23.05.11 01:14:56: Y , 4,  0.0
23.05.11 01:15:07: Y , 4,  0.0
23.05.11 01:15:17: Y , 4,  0.0
23.05.11 01:15:28: Y , 6,  0.0
23.05.11 01:15:38: Y , 4,  0.0
23.05.11 01:15:49: Y , 6,  0.0
23.05.11 01:16:00: Y , 6,  0.0
23.05.11 01:16:10: Y , 6,  0.0
23.05.11 01:16:21: Y , 6,  0.0
23.05.11 01:16:31: Y , 6,  0.0
23.05.11 01:16:42: Y , 6,  0.0
23.05.11 01:16:52: Y , 6,  0.0
23.05.11 01:17:03: Y , 6,  0.0
23.05.11 01:17:13: Y , 6,  0.0
23.05.11 01:17:24: Y , 6,  0.0
23.05.11 01:17:34: Y , 6,  0.0
23.05.11 01:17:45: Y , 4,  0.0
23.05.11 01:17:55: Y , 4,  0.0
23.05.11 01:18:06: Y , 4,  0.0
23.05.11 01:18:16: Y , 6,  0.0
23.05.11 01:18:27: Y , 6,  0.0
23.05.11 01:18:38: Y , 6,  0.0
23.05.11 01:18:48: Y , 4,  0.0
23.05.11 01:18:59: Y , 6,  0.0
23.05.11 01:19:09: Y , 4,  0.0
23.05.11 01:19:20: Y , 4,  0.0
23.05.11 01:19:30: Y , 6,  0.0
23.05.11 01:19:41: Y , 6,  0.0
23.05.11 01:19:51: Y , 6,  0.0
23.05.11 01:20:02: Y , 7,  0.0
23.05.11 01:20:12: Y , 6,  0.0
23.05.11 01:20:23: Y , 7,  0.0
23.05.11 01:20:33: Y , 7,  0.0
23.05.11 01:20:44: Y , 6,  0.0
23.05.11 01:20:55: Y , 6,  0.0
23.05.11 01:21:05: Y , 7,  0.0
23.05.11 01:21:16: Y , 6,  0.0
23.05.11 01:21:26: Y , 6,  0.0
23.05.11 01:21:37: Y , 6,  0.0
23.05.11 01:21:47: Y , 6,  0.0
23.05.11 01:21:58: Y , 6,  0.0
23.05.11 01:22:08: Y , 7,  0.0
23.05.11 01:22:19: Y , 6,  0.0
23.05.11 01:22:29: Y , 7,  0.0
23.05.11 01:22:40: Y , 7,  0.0
23.05.11 01:22:50: Y , 7,  0.0
23.05.11 01:23:01: Y , 7,  0.0
23.05.11 01:23:12: Y , 7,  0.0
23.05.11 01:23:22: Y , 7,  0.0
23.05.11 01:23:33: Y , 6,  0.0
23.05.11 01:23:43: Y , 6,  0.0
23.05.11 01:23:54: Y , 7,  0.0
23.05.11 01:24:04: Y , 7,  0.0
23.05.11 01:24:15: Y , 7,  0.0
23.05.11 01:24:25: Y , 7,  0.0
23.05.11 01:24:36: Y , 7,  0.0
23.05.11 01:24:46: Y , 7,  0.0
23.05.11 01:24:57: Y , 7,  0.0
23.05.11 01:25:07: Y , 6,  0.0
23.05.11 01:25:18: Y , 7,  0.0
23.05.11 01:25:28: Y , 7,  0.0
23.05.11 01:25:39: Y , 7,  0.0
23.05.11 01:25:50: Y , 7,  0.0
23.05.11 01:26:00: Y , 7,  0.0
23.05.11 01:26:11: Y , 6,  0.0
23.05.11 01:26:21: Y , 6,  0.0
23.05.11 01:26:32: Y , 6,  0.0
23.05.11 01:26:42: Y , 6,  0.0
23.05.11 01:26:53: Y , 6,  0.0
23.05.11 01:27:03: Y , 6,  0.0
23.05.11 01:27:14: Y , 7,  0.0
23.05.11 01:27:24: Y , 7,  0.0
23.05.11 01:27:35: Y , 6,  0.0
23.05.11 01:27:45: Y , 6,  0.0
23.05.11 01:27:56: Y , 7,  0.0
23.05.11 01:28:07: Y , 7,  0.0
23.05.11 01:28:17: Y , 7,  0.0
23.05.11 01:28:28: Y , 7,  0.0
23.05.11 01:28:38: Y , 7,  0.0
23.05.11 01:28:49: Y , 7,  0.0
23.05.11 01:28:59: Y , 7,  0.0
23.05.11 01:29:10: Y , 7,  0.0
23.05.11 01:29:20: Y , 7,  0.0
23.05.11 01:29:31: Y , 7,  0.0
23.05.11 01:29:41: Y , 7,  0.0
23.05.11 01:29:52: Y , 7,  0.0
23.05.11 01:30:02: Y , 7,  0.0
23.05.11 01:30:13: Y , 7,  0.0
23.05.11 01:30:23: Y , 7,  0.0
23.05.11 01:30:34: Y , 7,  0.0
23.05.11 01:30:45: Y , 7,  0.0
23.05.11 01:30:55: Y , 7,  0.0
23.05.11 01:31:06: Y , 7,  0.0
23.05.11 01:31:16: Y , 7,  0.0
23.05.11 01:31:27: Y , 7,  0.0
23.05.11 01:31:37: Y , 7,  0.0
23.05.11 01:31:48: Y , 7,  0.0
23.05.11 01:31:58: Y , 7,  0.0
23.05.11 01:32:09: Y , 7,  0.0
23.05.11 01:32:19: Y , 7,  0.0
23.05.11 01:32:30: Y , 7,  0.0
23.05.11 01:32:40: Y , 7,  0.0
23.05.11 01:32:51: Y , 7,  0.0
23.05.11 01:33:02: Y , 7,  0.0
23.05.11 01:33:12: Y , 7,  0.0
23.05.11 01:33:23: Y , 7,  0.0
23.05.11 01:33:33: Y , 7,  0.0
23.05.11 01:33:44: Y , 7,  0.0
23.05.11 01:33:54: Y , 7,  0.0
23.05.11 01:34:05: Y , 7,  0.0
23.05.11 01:34:15: Y , 7,  0.0
23.05.11 01:34:26: Y , 7,  0.0
23.05.11 01:34:36: Y , 8,  0.0
23.05.11 01:34:47: Y , 7,  0.0
23.05.11 01:34:57: Y , 7,  0.0
23.05.11 01:35:08: Y , 8,  0.0
23.05.11 01:35:18: Y , 7,  0.0
23.05.11 01:35:29: Y , 7,  0.0
23.05.11 01:35:40: Y , 8,  0.0
23.05.11 01:35:50: Y , 7,  0.0
23.05.11 01:36:01: Y , 8,  0.0
23.05.11 01:36:11: Y , 7,  0.0
23.05.11 01:36:22: Y , 8,  0.0
23.05.11 01:36:32: Y , 8,  0.0
23.05.11 01:36:43: Y , 7,  0.0
23.05.11 01:36:53: Y , 7,  0.0
23.05.11 01:37:04: Y , 8,  0.0
23.05.11 01:37:14: Y , 8,  0.0
23.05.11 01:37:25: Y , 8,  0.0
23.05.11 01:37:35: Y , 8,  0.0
23.05.11 01:37:46: Y , 8,  0.0
23.05.11 01:37:57: Y , 7,  0.0
23.05.11 01:38:07: Y , 7,  0.0
23.05.11 01:38:18: Y , 8,  0.0
23.05.11 01:38:28: Y , 7,  0.0
23.05.11 01:38:39: Y , 7,  0.0
23.05.11 01:38:49: Y , 7,  0.0
23.05.11 01:39:00: Y , 7,  0.0
23.05.11 01:39:10: Y , 7,  0.0
23.05.11 01:39:21: Y , 7,  0.0
23.05.11 01:39:31: Y , 7,  0.0
23.05.11 01:39:42: Y , 7,  0.0
23.05.11 01:39:52: Y , 6,  0.0
23.05.11 01:40:03: Y , 6,  0.0
23.05.11 01:40:13: Y , 4,  0.0
23.05.11 01:40:24: Y , 7,  0.0
23.05.11 01:40:35: Y , 7,  0.0
23.05.11 01:40:45: Y , 6,  0.0
23.05.11 01:40:56: Y , 7,  0.0
23.05.11 01:41:06: Y , 6,  0.0
23.05.11 01:41:17: Y , 7,  0.0
23.05.11 01:41:27: Y , 7,  0.0
23.05.11 01:41:38: Y , 7,  0.0
23.05.11 01:41:48: Y , 7,  0.0
23.05.11 01:41:59: Y , 7,  0.0
23.05.11 01:42:09: Y , 7,  0.0
23.05.11 01:42:20: Y , 7,  0.0
23.05.11 01:42:30: Y , 6,  0.0
23.05.11 01:42:41: Y , 7,  0.0
23.05.11 01:42:52: Y , 6,  0.0
23.05.11 01:43:02: Y , 6,  0.0
23.05.11 01:43:13: Y , 7,  0.0
23.05.11 01:43:23: Y , 7,  0.0
23.05.11 01:43:34: Y , 7,  0.0
23.05.11 01:43:44: Y , 7,  0.0
23.05.11 01:43:55: Y , 6,  0.0
23.05.11 01:44:05: Y , 8,  0.0
23.05.11 01:44:16: Y , 7,  0.0
23.05.11 01:44:26: Y , 7,  0.0
23.05.11 01:44:37: Y , 7,  0.0
23.05.11 01:44:47: Y , 7,  0.0
23.05.11 01:44:58: Y , 7,  0.0
23.05.11 01:45:08: Y , 7,  0.0
23.05.11 01:45:19: Y , 7,  0.0
23.05.11 01:45:30: Y , 7,  0.0
23.05.11 01:45:40: Y , 7,  0.0
23.05.11 01:45:51: Y , 8,  0.0
23.05.11 01:46:01: Y , 7,  0.0
23.05.11 01:46:12: Y , 7,  0.0
23.05.11 01:46:22: Y , 7,  0.0
23.05.11 01:46:33: Y , 7,  0.0
23.05.11 01:46:43: Y , 7,  0.0
23.05.11 01:46:54: Y , 7,  0.0
23.05.11 01:47:04: Y , 7,  0.0
23.05.11 01:47:15: Y , 7,  0.0
23.05.11 01:47:25: Y , 7,  0.0
23.05.11 01:47:36: Y , 7,  0.0
23.05.11 01:47:47: Y , 7,  0.0
23.05.11 01:47:57: Y , 7,  0.0
23.05.11 01:48:08: Y , 7,  0.0
23.05.11 01:48:18: Y , 7,  0.0
23.05.11 01:48:29: Y , 7,  0.0
23.05.11 01:48:39: Y , 7,  0.0
23.05.11 01:48:50: Y , 7,  0.0
23.05.11 01:49:00: Y , 7,  0.0
23.05.11 01:49:11: Y , 7,  0.0
23.05.11 01:49:21: Y , 8,  0.0
23.05.11 01:49:32: Y , 8,  0.0
23.05.11 01:49:42: Y , 8,  0.0
23.05.11 01:49:53: Y , 8,  0.0
23.05.11 01:50:03: Y , 8,  0.0
23.05.11 01:50:14: Y , 7,  0.0
23.05.11 01:50:25: Y , 7,  0.0
23.05.11 01:50:35: Y , 7,  0.0
23.05.11 01:50:46: Y , 7,  0.0
23.05.11 01:50:56: Y , 8,  0.0
23.05.11 01:51:17: Y , 8,  0.0
23.05.11 01:51:28: Y , 8,  0.0
23.05.11 01:51:38: Y , 7,  0.0
23.05.11 01:51:49: Y , 7,  0.0
23.05.11 01:51:59: Y , 7,  0.0
23.05.11 01:52:10: Y , 7,  0.0
23.05.11 01:52:20: Y , 7,  0.0
23.05.11 01:52:31: Y , 8,  0.0
23.05.11 01:52:42: Y , 8,  0.0
23.05.11 01:52:52: Y , 8,  0.0
23.05.11 01:53:03: Y , 8,  0.0
23.05.11 01:53:13: Y , 8,  0.0
23.05.11 01:53:24: Y , 8,  0.0
23.05.11 01:53:34: Y , 8,  0.0
23.05.11 01:53:45: Y , 7,  0.0
23.05.11 01:53:55: Y , 8,  0.0
23.05.11 01:54:06: Y , 8,  0.0
23.05.11 01:54:16: Y , 8,  0.0
23.05.11 01:54:27: Y , 7,  0.0
23.05.11 01:54:37: Y , 7,  0.0
23.05.11 01:54:48: Y , 7,  0.0
23.05.11 01:54:59: Y , 7,  0.0
23.05.11 01:55:09: Y , 6,  0.0
23.05.11 01:55:20: Y , 6,  0.0
23.05.11 01:55:30: Y , 6,  0.0
23.05.11 01:55:41: Y , 7,  0.0
23.05.11 01:55:51: Y , 7,  0.0
23.05.11 01:56:02: Y , 7,  0.0
23.05.11 01:56:12: Y , 8,  0.0
23.05.11 01:56:23: Y , 8,  0.0
23.05.11 01:56:33: Y , 8,  0.0
23.05.11 01:56:44: Y , 8,  0.0
23.05.11 01:56:54: Y , 8,  0.0
23.05.11 01:57:05: Y , 8,  0.0
23.05.11 01:57:15: Y , 8,  0.0
23.05.11 01:57:26: Y , 8,  0.0
23.05.11 01:57:37: Y , 7,  0.0
23.05.11 01:57:47: Y , 7,  0.0
23.05.11 01:57:58: Y , 7,  0.0
23.05.11 01:58:08: Y , 8,  0.0
23.05.11 01:58:19: Y , 7,  0.0
23.05.11 01:58:29: Y , 7,  0.0
23.05.11 01:58:40: Y , 7,  0.0
23.05.11 01:58:50: Y , 7,  0.0
23.05.11 01:59:01: Y , 7,  0.0
23.05.11 01:59:11: Y , 7,  0.0
23.05.11 01:59:22: Y , 7,  0.0
23.05.11 01:59:32: Y , 7,  0.0
23.05.11 01:59:43: Y , 7,  0.0
23.05.11 01:59:54: Y , 7,  0.0
23.05.11 02:00:04: Y , 7,  0.0
23.05.11 02:00:15: Y , 7,  0.0
23.05.11 02:00:25: Y , 7,  0.0
23.05.11 02:00:36: Y , 7,  0.0
23.05.11 02:00:46: Y , 7,  0.0
23.05.11 02:00:57: Y , 7,  0.0
23.05.11 02:01:07: Y , 7,  0.0
23.05.11 02:01:18: Y , 7,  0.0
23.05.11 02:01:28: Y , 8,  0.0
23.05.11 02:01:39: Y , 7,  0.0
23.05.11 02:01:49: Y , 7,  0.0
23.05.11 02:02:00: Y , 7,  0.0
23.05.11 02:02:10: Y , 7,  0.0
23.05.11 02:02:21: Y , 7,  0.0
23.05.11 02:02:32: Y , 7,  0.0
23.05.11 02:02:42: Y , 7,  0.0
23.05.11 02:02:53: Y , 8,  0.0
23.05.11 02:03:03: Y , 8,  0.0
23.05.11 02:03:14: Y , 8,  0.0
23.05.11 02:03:24: Y , 8,  0.0
23.05.11 02:03:35: Y , 7,  0.0
23.05.11 02:03:45: Y , 7,  0.0
23.05.11 02:03:56: Y , 8,  0.0
23.05.11 02:04:06: Y , 7,  0.0
23.05.11 02:04:17: Y , 8,  0.0
23.05.11 02:04:27: Y , 8,  0.0
23.05.11 02:04:38: Y , 8,  0.0
23.05.11 02:04:49: Y , 8,  0.0
23.05.11 02:04:59: Y , 8,  0.0
23.05.11 02:05:10: Y , 8,  0.0
23.05.11 02:05:20: Y , 8,  0.0
23.05.11 02:05:31: Y , 7,  0.0
23.05.11 02:05:41: Y , 8,  0.0
23.05.11 02:05:52: Y , 8,  0.0
23.05.11 02:06:02: Y , 8,  0.0
23.05.11 02:06:13: Y , 8,  0.0
23.05.11 02:06:23: Y , 8,  0.0
23.05.11 02:06:34: Y , 8,  0.0
23.05.11 02:06:44: Y , 8,  0.0
23.05.11 02:06:55: Y , 8,  0.0
23.05.11 02:07:05: Y , 7,  0.0
23.05.11 02:07:16: Y , 8,  0.0
23.05.11 02:07:27: Y , 8,  0.0
23.05.11 02:07:37: Y , 8,  0.0
23.05.11 02:07:48: Y , 8,  0.0
23.05.11 02:07:58: Y , 8,  0.0
23.05.11 02:08:09: Y , 8,  0.0
23.05.11 02:08:19: Y , 8,  0.0
23.05.11 02:08:30: Y , 8,  0.0
23.05.11 02:08:40: Y , 8,  0.0
23.05.11 02:08:51: Y , 9,  0.0
23.05.11 02:09:01: Y , 9,  0.0
23.05.11 02:09:12: Y , 9,  0.0
23.05.11 02:09:22: Y , 9,  0.0
23.05.11 02:09:33: Y , 8,  0.0
23.05.11 02:09:44: Y , 8,  0.0
23.05.11 02:09:54: Y , 8,  0.0
23.05.11 02:10:05: Y , 8,  0.0
23.05.11 02:10:15: Y , 9,  0.0
23.05.11 02:10:26: Y , 9,  0.0
23.05.11 02:10:36: Y , 9,  0.0
23.05.11 02:10:47: Y , 9,  0.0
23.05.11 02:10:57: Y , 9,  0.0
23.05.11 02:11:08: Y , 9,  0.0
23.05.11 02:11:18: Y , 9,  0.0
23.05.11 02:11:29: Y , 9,  0.0
23.05.11 02:11:39: Y , 9,  0.0