08.02.16 00:00:04: Y , 0,  0.0
08.02.16 00:00:14: Y , 0,  0.0
08.02.16 00:00:25: Y , 0,  0.0
08.02.16 00:00:35: Y , 0,  0.0
08.02.16 00:00:46: Y , 1,  0.0
08.02.16 00:00:56: Y , 0,  0.0
08.02.16 00:01:07: Y , 0,  0.0
08.02.16 00:01:18: Y , 0,  0.0
08.02.16 00:01:28: Y , 0,  0.0
08.02.16 00:01:39: Y , 1,  0.0
08.02.16 00:01:49: Y , 1,  0.0
08.02.16 00:02:00: Y , 0,  0.0
08.02.16 00:02:10: Y , 0,  0.0
08.02.16 00:02:21: Y , 1,  0.0
08.02.16 00:02:31: Y , 1,  0.0
08.02.16 00:02:42: Y , 2,  0.0
08.02.16 00:02:52: Y , 1,  0.0
08.02.16 00:03:03: Y , 1,  0.0
08.02.16 00:03:13: Y , 2,  0.0
08.02.16 00:03:24: Y , 2,  0.0
08.02.16 00:03:35: Y , 1,  0.0
08.02.16 00:03:45: Y , 1,  0.0
08.02.16 00:03:56: Y , 1,  0.0
08.02.16 00:04:06: Y , 1,  0.0
08.02.16 00:04:17: Y , 1,  0.0
08.02.16 00:04:27: Y , 2,  0.0
08.02.16 00:04:38: Y , 2,  0.0
08.02.16 00:04:48: Y , 1,  0.0
08.02.16 00:04:59: Y , 1,  0.0
08.02.16 00:05:09: Y , 1,  0.0
08.02.16 00:05:20: Y , 1,  0.0
08.02.16 00:05:30: Y , 1,  0.0
08.02.16 00:05:41: Y , 1,  0.0
08.02.16 00:05:52: Y , 1,  0.0
08.02.16 00:06:02: Y , 1,  0.0
08.02.16 00:06:13: Y , 0,  0.0
08.02.16 00:06:23: Y , -2,  0.0
08.02.16 00:06:34: Y , -3,  0.0
08.02.16 00:06:44: Y , -3,  0.0
08.02.16 00:06:55: Y , -3,  0.0
08.02.16 00:07:05: Y , -4,  0.0
08.02.16 00:07:16: Y , -4,  0.0
08.02.16 00:07:26: Y , -5,  0.0
08.02.16 00:07:37: Y , -5,  0.0
08.02.16 00:07:47: Y , -7,  0.0
08.02.16 00:07:58: Y , -7,  0.0
08.02.16 00:08:08: Y , -7,  0.0
08.02.16 00:08:19: Y , -5,  0.0
08.02.16 00:08:30: Y , -7,  0.0
08.02.16 00:08:40: Y , -8,  0.0
08.02.16 00:08:51: Y , -8,  0.0
08.02.16 00:09:01: Y , -9,  0.0
08.02.16 00:09:12: Y , -8,  0.0
08.02.16 00:09:22: Y , -8,  0.0
08.02.16 00:09:33: Y , -8,  0.0
08.02.16 00:09:43: Y , -8,  0.0
08.02.16 00:09:54: Y , -8,  0.0
08.02.16 00:10:04: Y , -9,  0.0
08.02.16 00:10:15: Y , -9,  0.0
08.02.16 00:10:25: Y , -9,  0.0
08.02.16 00:10:36: Y , -9,  0.0
08.02.16 00:10:47: Y , -9,  0.0
08.02.16 00:10:57: Y , -11,  0.0
08.02.16 00:11:08: Y , -11,  0.0
08.02.16 00:11:18: Y , -11,  0.0
08.02.16 00:11:29: Y , -12,  0.0
08.02.16 00:11:39: Y , -12,  0.0
08.02.16 00:11:50: Y , -12,  0.0
08.02.16 00:12:00: Y , -11,  0.0
08.02.16 00:12:11: Y , -11,  0.0
08.02.16 00:12:21: Y , -12,  0.0
08.02.16 00:12:32: Y , -11,  0.0
08.02.16 00:12:42: Y , -12,  0.0
08.02.16 00:12:53: Y , -12,  0.0
08.02.16 00:13:03: Y , -12,  0.0
08.02.16 00:13:14: Y , -12,  0.0
08.02.16 00:13:25: Y , -12,  0.0
08.02.16 00:13:35: Y , -13,  0.0
08.02.16 00:13:46: Y , -12,  0.0
08.02.16 00:13:56: Y , -13,  0.0
08.02.16 00:14:07: Y , -12,  0.0
08.02.16 00:14:17: Y , -12,  0.0
08.02.16 00:14:28: Y , -12,  0.0
08.02.16 00:14:38: Y , -13,  0.0
08.02.16 00:14:49: Y , -13,  0.0
08.02.16 00:14:59: Y , -13,  0.0
08.02.16 00:15:10: Y , -13,  0.0
08.02.16 00:15:20: Y , -14,  0.0
08.02.16 00:15:31: Y , -13,  0.0
08.02.16 00:15:42: Y , -13,  0.0
08.02.16 00:15:52: Y , -14,  0.0
08.02.16 00:16:03: Y , -14,  0.0
08.02.16 00:16:13: Y , -14,  0.0
08.02.16 00:16:24: Y , -14,  0.0
08.02.16 00:16:34: Y , -13,  0.0
08.02.16 00:16:45: Y , -13,  0.0
08.02.16 00:16:55: Y , -13,  0.0
08.02.16 00:17:06: Y , -13,  0.0
08.02.16 00:17:16: Y , -12,  0.0
08.02.16 00:17:27: Y , -13,  0.0
08.02.16 00:17:37: Y , -13,  0.0
08.02.16 00:17:48: Y , -12,  0.0
08.02.16 00:18:09: Y , -11,  0.0
08.02.16 00:18:20: Y , -9,  0.0
08.02.16 00:18:30: Y , -9,  0.0
08.02.16 00:18:41: Y , -8,  0.0
08.02.16 00:18:51: Y , -8,  0.0
08.02.16 00:19:02: Y , -8,  0.0
08.02.16 00:19:12: Y , -8,  0.0
08.02.16 00:19:23: Y , -7,  0.0
08.02.16 00:19:33: Y , -5,  0.0
08.02.16 00:19:44: Y , -5,  0.0
08.02.16 00:19:54: Y , -5,  0.0
08.02.16 00:20:05: Y , -4,  0.0
08.02.16 00:20:15: Y , -4,  0.0
08.02.16 00:20:26: Y , -4,  0.0
08.02.16 00:20:37: Y , -4,  0.0
08.02.16 00:20:47: Y , -4,  0.0
08.02.16 00:20:58: Y , -4,  0.0
08.02.16 00:21:08: Y , -3,  0.0
08.02.16 00:21:19: Y , -2,  0.0
08.02.16 00:21:29: Y , -2,  0.0
08.02.16 00:21:40: Y , 0,  0.0
08.02.16 00:21:50: Y , 0,  0.0
08.02.16 00:22:01: Y , 0,  0.0
08.02.16 00:22:11: Y , 0,  0.0
08.02.16 00:22:22: Y , 1,  0.0
08.02.16 00:22:32: Y , 1,  0.0
08.02.16 00:22:43: Y , 2,  0.0
08.02.16 00:22:54: Y , 2,  0.0
08.02.16 00:23:04: Y , 2,  0.0
08.02.16 00:23:15: Y , 2,  0.0
08.02.16 00:23:25: Y , 2,  0.0
08.02.16 00:23:36: Y , 1,  0.0
08.02.16 00:23:46: Y , 2,  0.0
08.02.16 00:23:57: Y , 2,  0.0
08.02.16 00:24:07: Y , 5,  0.0
08.02.16 00:24:18: Y , 5,  0.0
08.02.16 00:24:28: Y , 4,  0.0
08.02.16 00:24:39: Y , 4,  0.0
08.02.16 00:24:49: Y , 4,  0.0
08.02.16 00:25:00: Y , 4,  0.0
08.02.16 00:25:10: Y , 4,  0.0
08.02.16 00:25:21: Y , 4,  0.0
08.02.16 00:25:32: Y , 4,  0.0
08.02.16 00:25:42: Y , 2,  0.0
08.02.16 00:25:53: Y , 1,  0.0
08.02.16 00:26:03: Y , 0,  0.0
08.02.16 00:26:14: Y , 1,  0.0
08.02.16 00:26:24: Y , 2,  0.0
08.02.16 00:26:35: Y , 1,  0.0
08.02.16 00:26:45: Y , -2,  0.0
08.02.16 00:26:56: Y , -2,  0.0
08.02.16 00:27:06: Y , 0,  0.0
08.02.16 00:27:17: Y , 1,  0.0
08.02.16 00:27:27: Y , 0,  0.0
08.02.16 00:27:38: Y , -2,  0.0
08.02.16 00:27:49: Y , -2,  0.0
08.02.16 00:27:59: Y , 0,  0.0
08.02.16 00:28:10: Y , 0,  0.0
08.02.16 00:28:20: Y , -2,  0.0
08.02.16 00:28:31: Y , -2,  0.0
08.02.16 00:28:41: Y , -2,  0.0
08.02.16 00:28:52: Y , -2,  0.0
08.02.16 00:29:02: Y , -3,  0.0
08.02.16 00:29:13: Y , -3,  0.0
08.02.16 00:29:23: Y , -2,  0.0
08.02.16 00:29:34: Y , -4,  0.0
08.02.16 00:29:44: Y , -4,  0.0
08.02.16 00:29:55: Y , -3,  0.0
08.02.16 00:30:05: Y , -4,  0.0
08.02.16 00:30:16: Y , -4,  0.0
08.02.16 00:30:27: Y , -4,  0.0
08.02.16 00:30:37: Y , -4,  0.0
08.02.16 00:30:48: Y , -4,  0.0
08.02.16 00:30:58: Y , -4,  0.0
08.02.16 00:31:09: Y , -4,  0.0
08.02.16 00:31:19: Y , -5,  0.0
08.02.16 00:31:30: Y , -5,  0.0
08.02.16 00:31:40: Y , -5,  0.0
08.02.16 00:31:51: Y , -5,  0.0
08.02.16 00:32:01: Y , -5,  0.0
08.02.16 00:32:12: Y , -5,  0.0
08.02.16 00:32:22: Y , -5,  0.0
08.02.16 00:32:33: Y , -5,  0.0
08.02.16 00:32:44: Y , -5,  0.0
08.02.16 00:32:54: Y , -5,  0.0
08.02.16 00:33:05: Y , -7,  0.0
08.02.16 00:33:15: Y , -7,  0.0
08.02.16 00:33:26: Y , -7,  0.0
08.02.16 00:33:36: Y , -7,  0.0
08.02.16 00:33:47: Y , -7,  0.0
08.02.16 00:33:57: Y , -7,  0.0
08.02.16 00:34:08: Y , -7,  0.0
08.02.16 00:34:18: Y , -7,  0.0
08.02.16 00:34:29: Y , -5,  0.0
08.02.16 00:34:39: Y , -5,  0.0
08.02.16 00:34:50: Y , -5,  0.0
08.02.16 00:35:00: Y , -4,  0.0
08.02.16 00:35:11: Y , -4,  0.0
08.02.16 00:35:22: Y , -4,  0.0
08.02.16 00:35:32: Y , -4,  0.0
08.02.16 00:35:43: Y , -3,  0.0
08.02.16 00:35:53: Y , -3,  0.0
08.02.16 00:36:04: Y , -3,  0.0
08.02.16 00:36:14: Y , -3,  0.0
08.02.16 00:36:25: Y , -3,  0.0
08.02.16 00:36:35: Y , 5,  0.0
08.02.16 00:36:46: Y , 6,  0.0
08.02.16 00:36:56: Y , 6,  0.0
08.02.16 00:37:07: Y , 8,  0.0
08.02.16 00:37:17: Y , 9,  0.0
08.02.16 00:37:28: Y , 8,  0.0
08.02.16 00:37:39: Y , 8,  0.0
08.02.16 00:37:49: Y , 5,  0.0
08.02.16 00:38:00: Y , 5,  0.0
08.02.16 00:38:10: Y , 4,  0.0
08.02.16 00:38:21: Y , 4,  0.0
08.02.16 00:38:31: Y , 1,  0.0
08.02.16 00:38:42: Y , 2,  0.0
08.02.16 00:38:52: Y , 4,  0.0
08.02.16 00:39:03: Y , 4,  0.0
08.02.16 00:39:13: Y , 4,  0.0
08.02.16 00:39:24: Y , 2,  0.0
08.02.16 00:39:34: Y , 2,  0.0
08.02.16 00:39:45: Y , 1,  0.0
08.02.16 00:39:56: Y , 2,  0.0
08.02.16 00:40:06: Y , 2,  0.0
08.02.16 00:40:17: Y , 4,  0.0
08.02.16 00:40:27: Y , 2,  0.0
08.02.16 00:40:38: Y , 1,  0.0
08.02.16 00:40:48: Y , 0,  0.0
08.02.16 00:40:59: Y , 0,  0.0
08.02.16 00:41:09: Y , 0,  0.0
08.02.16 00:41:20: Y , 0,  0.0
08.02.16 00:41:30: Y , -2,  0.0
08.02.16 00:41:41: Y , -2,  0.0
08.02.16 00:41:51: Y , -2,  0.0
08.02.16 00:42:02: Y , -3,  0.0
08.02.16 00:42:12: Y , -2,  0.0
08.02.16 00:42:23: Y , -3,  0.0
08.02.16 00:42:34: Y , -3,  0.0
08.02.16 00:42:44: Y , -3,  0.0
08.02.16 00:42:55: Y , -4,  0.0
08.02.16 00:43:05: Y , -4,  0.0
08.02.16 00:43:16: Y , -4,  0.0
08.02.16 00:43:26: Y , -4,  0.0
08.02.16 00:43:37: Y , -5,  0.0
08.02.16 00:43:47: Y , -5,  0.0
08.02.16 00:43:58: Y , -4,  0.0
08.02.16 00:44:08: Y , -5,  0.0
08.02.16 00:44:19: Y , -4,  0.0
08.02.16 00:44:29: Y , -5,  0.0
08.02.16 00:44:40: Y , -5,  0.0
08.02.16 00:44:51: Y , -5,  0.0
08.02.16 00:45:01: Y , -5,  0.0
08.02.16 00:45:12: Y , -5,  0.0
08.02.16 00:45:22: Y , -5,  0.0
08.02.16 00:45:33: Y , -7,  0.0
08.02.16 00:45:43: Y , -7,  0.0
08.02.16 00:45:54: Y , -8,  0.0
08.02.16 00:46:04: Y , -8,  0.0
08.02.16 00:46:15: Y , -8,  0.0
08.02.16 00:46:25: Y , -7,  0.0
08.02.16 00:46:36: Y , -7,  0.0
08.02.16 00:46:46: Y , -7,  0.0
08.02.16 00:46:57: Y , -7,  0.0
08.02.16 00:47:07: Y , -7,  0.0
08.02.16 00:47:18: Y , -7,  0.0
08.02.16 00:47:29: Y , -7,  0.0
08.02.16 00:47:39: Y , -8,  0.0
08.02.16 00:47:50: Y , -8,  0.0
08.02.16 00:48:00: Y , -8,  0.0
08.02.16 00:48:11: Y , -8,  0.0
08.02.16 00:48:21: Y , -7,  0.0
08.02.16 00:48:32: Y , -8,  0.0
08.02.16 00:48:42: Y , -8,  0.0
08.02.16 00:49:03: Y , -8,  0.0
08.02.16 00:49:14: Y , -7,  0.0
08.02.16 00:49:24: Y , -7,  0.0
08.02.16 00:49:35: Y , -8,  0.0
08.02.16 00:49:46: Y , -8,  0.0
08.02.16 00:49:56: Y , -7,  0.0
08.02.16 00:50:07: Y , -7,  0.0
08.02.16 00:50:17: Y , -7,  0.0
08.02.16 00:50:28: Y , -7,  0.0
08.02.16 00:50:38: Y , -7,  0.0
08.02.16 00:50:49: Y , -7,  0.0
08.02.16 00:50:59: Y , -7,  0.0
08.02.16 00:51:10: Y , -7,  0.0
08.02.16 00:51:20: Y , -7,  0.0
08.02.16 00:51:31: Y , -7,  0.0
08.02.16 00:51:41: Y , -7,  0.0
08.02.16 00:51:52: Y , -8,  0.0
08.02.16 00:52:03: Y , -8,  0.0
08.02.16 00:52:13: Y , -8,  0.0
08.02.16 00:52:24: Y , -8,  0.0
08.02.16 00:52:34: Y , -8,  0.0
08.02.16 00:52:45: Y , -7,  0.0
08.02.16 00:52:55: Y , -8,  0.0
08.02.16 00:53:06: Y , -8,  0.0
08.02.16 00:53:16: Y , -7,  0.0
08.02.16 00:53:27: Y , -8,  0.0
08.02.16 00:53:37: Y , -8,  0.0
08.02.16 00:53:48: Y , -8,  0.0
08.02.16 00:53:58: Y , -8,  0.0
08.02.16 00:54:09: Y , -9,  0.0
08.02.16 00:54:20: Y , -9,  0.0
08.02.16 00:54:30: Y , -9,  0.0
08.02.16 00:54:41: Y , -8,  0.0
08.02.16 00:54:51: Y , -8,  0.0
08.02.16 00:55:02: Y , -9,  0.0
08.02.16 00:55:12: Y , -9,  0.0
08.02.16 00:55:23: Y , -9,  0.0
08.02.16 00:55:33: Y , -8,  0.0
08.02.16 00:55:44: Y , -9,  0.0
08.02.16 00:55:54: Y , -9,  0.0
08.02.16 00:56:05: Y , -9,  0.0
08.02.16 00:56:15: Y , -9,  0.0
08.02.16 00:56:26: Y , -9,  0.0
08.02.16 00:56:36: Y , -9,  0.0
08.02.16 00:56:47: Y , -9,  0.0
08.02.16 00:56:58: Y , -9,  0.0
08.02.16 00:57:08: Y , -11,  0.0
08.02.16 00:57:19: Y , -9,  0.0
08.02.16 00:57:29: Y , -9,  0.0
08.02.16 00:57:40: Y , -9,  0.0
08.02.16 00:57:50: Y , -9,  0.0
08.02.16 00:58:01: Y , -9,  0.0
08.02.16 00:58:11: Y , -9,  0.0
08.02.16 00:58:22: Y , -9,  0.0
08.02.16 00:58:32: Y , -9,  0.0
08.02.16 00:58:43: Y , -9,  0.0
08.02.16 00:58:53: Y , -9,  0.0
08.02.16 00:59:04: Y , -9,  0.0
08.02.16 00:59:15: Y , -9,  0.0
08.02.16 00:59:25: Y , -9,  0.0
08.02.16 00:59:36: Y , -9,  0.0
08.02.16 00:59:46: Y , -9,  0.0
08.02.16 00:59:57: Y , -8,  0.0
08.02.16 01:00:07: Y , -8,  0.0
08.02.16 01:00:18: Y , -9,  0.0
08.02.16 01:00:28: Y , -9,  0.0
08.02.16 01:00:39: Y , -8,  0.0
08.02.16 01:00:49: Y , -8,  0.0
08.02.16 01:01:00: Y , -8,  0.0
08.02.16 01:01:10: Y , -8,  0.0
08.02.16 01:01:21: Y , -7,  0.0
08.02.16 01:01:31: Y , -5,  0.0
08.02.16 01:01:42: Y , -5,  0.0
08.02.16 01:01:53: Y , -5,  0.0
08.02.16 01:02:03: Y , -5,  0.0
08.02.16 01:02:14: Y , -4,  0.0
08.02.16 01:02:24: Y , -4,  0.0
08.02.16 01:02:35: Y , -4,  0.0
08.02.16 01:02:45: Y , -3,  0.0
08.02.16 01:02:56: Y , -3,  0.0
08.02.16 01:03:06: Y , -3,  0.0
08.02.16 01:03:17: Y , -3,  0.0
08.02.16 01:03:27: Y , -2,  0.0
08.02.16 01:03:38: Y , -2,  0.0
08.02.16 01:03:48: Y , -2,  0.0
08.02.16 01:03:59: Y , 0,  0.0
08.02.16 01:04:10: Y , 0,  0.0
08.02.16 01:04:20: Y , 1,  0.0
08.02.16 01:04:31: Y , 1,  0.0
08.02.16 01:04:41: Y , 1,  0.0
08.02.16 01:04:52: Y , 1,  0.0
08.02.16 01:05:02: Y , 1,  0.0
08.02.16 01:05:13: Y , 1,  0.0
08.02.16 01:05:23: Y , 1,  0.0
08.02.16 01:05:34: Y , 2,  0.0
08.02.16 01:05:44: Y , 2,  0.0
08.02.16 01:05:55: Y , 4,  0.0
08.02.16 01:06:05: Y , 4,  0.0
08.02.16 01:06:16: Y , 4,  0.0
08.02.16 01:06:27: Y , 4,  0.0
08.02.16 01:06:37: Y , 4,  0.0
08.02.16 01:06:48: Y , 4,  0.0
08.02.16 01:06:58: Y , 4,  0.0
08.02.16 01:07:09: Y , 4,  0.0
08.02.16 01:07:19: Y , 4,  0.0
08.02.16 01:07:30: Y , 4,  0.0
08.02.16 01:07:40: Y , 4,  0.0
08.02.16 01:07:51: Y , 4,  0.0
08.02.16 01:08:01: Y , 5,  0.0
08.02.16 01:08:12: Y , 5,  0.0
08.02.16 01:08:22: Y , 4,  0.0
08.02.16 01:08:33: Y , 4,  0.0
08.02.16 01:08:44: Y , 4,  0.0
08.02.16 01:08:54: Y , 4,  0.0
08.02.16 01:09:05: Y , 4,  0.0
08.02.16 01:09:15: Y , 4,  0.0
08.02.16 01:09:26: Y , 5,  0.0
08.02.16 01:09:36: Y , 5,  0.0
08.02.16 01:09:47: Y , 5,  0.0
08.02.16 01:09:57: Y , 5,  0.0
08.02.16 01:10:08: Y , 6,  0.0
08.02.16 01:10:18: Y , 6,  0.0
08.02.16 01:10:29: Y , 6,  0.0
08.02.16 01:10:39: Y , 8,  0.0
08.02.16 01:10:50: Y , 6,  0.0
08.02.16 01:11:00: Y , 6,  0.0
08.02.16 01:11:11: Y , 8,  0.0
08.02.16 01:11:22: Y , 8,  0.0
08.02.16 01:11:32: Y , 8,  0.0
08.02.16 01:11:43: Y , 8,  0.0
08.02.16 01:11:53: Y , 8,  0.0
08.02.16 01:12:04: Y , 9,  0.0
08.02.16 01:12:14: Y , 9,  0.0
08.02.16 01:12:25: Y , 9,  0.0
08.02.16 01:12:35: Y , 10,  0.0
08.02.16 01:12:46: Y , 10,  0.0
08.02.16 01:12:56: Y , 10,  0.0
08.02.16 01:13:07: Y , 11,  0.0
08.02.16 01:13:17: Y , 11,  0.0
08.02.16 01:13:28: Y , 13,  0.0
08.02.16 01:13:39: Y , 13,  0.0
08.02.16 01:13:49: Y , 13,  0.0
08.02.16 01:14:00: Y , 14,  0.0
08.02.16 01:14:10: Y , 14,  0.0
08.02.16 01:14:21: Y , 15,  0.0
08.02.16 01:14:31: Y , 15,  0.0
08.02.16 01:14:42: Y , 17,  0.0
08.02.16 01:14:52: Y , 17,  0.0
08.02.16 01:15:03: Y , 18,  0.0
08.02.16 01:15:13: Y , 18,  0.0
08.02.16 01:15:24: Y , 19,  0.0
08.02.16 01:15:34: Y , 19,  0.0
08.02.16 01:15:45: Y , 19,  0.0
08.02.16 01:15:55: Y , 19,  0.0
08.02.16 01:16:06: Y , 20,  0.0
08.02.16 01:16:17: Y , 20,  0.0
08.02.16 01:16:27: Y , 22,  0.0
08.02.16 01:16:38: Y , 22,  0.0
08.02.16 01:16:48: Y , 23,  0.0
08.02.16 01:16:59: Y , 23,  0.0
08.02.16 01:17:09: Y , 23,  0.0
08.02.16 01:17:20: Y , 23,  0.0
08.02.16 01:17:30: Y , 24,  0.0
08.02.16 01:17:41: Y , 24,  0.0
08.02.16 01:17:51: Y , 26,  0.0
08.02.16 01:18:02: Y , 26,  0.0
08.02.16 01:18:12: Y , 26,  0.0
08.02.16 01:18:23: Y , 26,  0.0
08.02.16 01:18:34: Y , 27,  0.0
08.02.16 01:18:44: Y , 27,  0.0
08.02.16 01:18:55: Y , 28,  0.0
08.02.16 01:19:05: Y , 28,  0.0
08.02.16 01:19:16: Y , 30,  0.0
08.02.16 01:19:26: Y , 30,  0.0
08.02.16 01:19:37: Y , 30,  0.0
08.02.16 01:19:58: Y , 30,  0.0
08.02.16 01:20:08: Y , 31,  0.0
08.02.16 01:20:19: Y , 31,  0.0
08.02.16 01:20:29: Y , 31,  0.0
08.02.16 01:20:40: Y , 31,  0.0
08.02.16 01:20:51: Y , 31,  0.0
08.02.16 01:21:01: Y , 31,  0.0
08.02.16 01:21:12: Y , 31,  0.0
08.02.16 01:21:22: Y , 32,  0.0
08.02.16 01:21:33: Y , 32,  0.0
08.02.16 01:21:43: Y , 33,  0.0
08.02.16 01:21:54: Y , 33,  0.0
08.02.16 01:22:04: Y , 33,  0.0
08.02.16 01:22:15: Y , 33,  0.0
08.02.16 01:22:25: Y , 33,  0.0
08.02.16 01:22:36: Y , 35,  0.0
08.02.16 01:22:46: Y , 35,  0.0
08.02.16 01:22:57: Y , 36,  0.0
08.02.16 01:23:07: Y , 36,  0.0
08.02.16 01:23:18: Y , 36,  0.0
08.02.16 01:23:29: Y , 36,  0.0
08.02.16 01:23:39: Y , 36,  0.0
08.02.16 01:23:50: Y , 36,  0.0
08.02.16 01:24:00: Y , 37,  0.0
08.02.16 01:24:11: Y , 37,  0.0
08.02.16 01:24:21: Y , 37,  0.0
08.02.16 01:24:32: Y , 37,  0.0
08.02.16 01:24:42: Y , 39,  0.0
08.02.16 01:24:53: Y , 39,  0.0
08.02.16 01:25:03: Y , 39,  0.0
08.02.16 01:25:14: Y , 40,  0.0
08.02.16 01:25:24: Y , 41,  0.0
08.02.16 01:25:35: Y , 41,  0.0
08.02.16 01:25:46: Y , 41,  0.0
08.02.16 01:25:56: Y , 43,  0.0
08.02.16 01:26:07: Y , 43,  0.0
08.02.16 01:26:17: Y , 44,  0.0
08.02.16 01:26:28: Y , 45,  0.0
08.02.16 01:26:38: Y , 45,  0.0
08.02.16 01:26:49: Y , 46,  0.0
08.02.16 01:26:59: Y , 48,  0.0
08.02.16 01:27:10: Y , 48,  0.0
08.02.16 01:27:20: Y , 49,  0.0
08.02.16 01:27:31: Y , 49,  0.0
08.02.16 01:27:41: Y , 49,  0.0
08.02.16 01:27:52: Y , 50,  0.0
08.02.16 01:28:03: Y , 50,  0.0
08.02.16 01:28:13: Y , 52,  0.0
08.02.16 01:28:24: Y , 52,  0.0
08.02.16 01:28:34: Y , 52,  0.0
08.02.16 01:28:45: Y , 53,  0.0
08.02.16 01:28:55: Y , 53,  0.0
08.02.16 01:29:06: Y , 52,  0.0
08.02.16 01:29:16: Y , 53,  0.0
08.02.16 01:29:27: Y , 53,  0.0
08.02.16 01:29:37: Y , 53,  0.0
08.02.16 01:29:48: Y , 53,  0.0
08.02.16 01:29:58: Y , 54,  0.0
08.02.16 01:30:09: Y , 54,  0.0
08.02.16 01:30:19: Y , 54,  0.0
08.02.16 01:30:30: Y , 54,  0.0
08.02.16 01:30:41: Y , 55,  0.0
08.02.16 01:30:51: Y , 55,  0.0
08.02.16 01:31:02: Y , 55,  0.0
08.02.16 01:31:12: Y , 55,  0.0
08.02.16 01:31:23: Y , 55,  0.0
08.02.16 01:31:33: Y , 57,  0.0
08.02.16 01:31:44: Y , 57,  0.0
08.02.16 01:31:54: Y , 57,  0.0
08.02.16 01:32:05: Y , 57,  0.0
08.02.16 01:32:15: Y , 57,  0.0
08.02.16 01:32:26: Y , 58,  0.0
08.02.16 01:32:36: Y , 57,  0.0
08.02.16 01:32:47: Y , 58,  0.0
08.02.16 01:32:58: Y , 58,  0.0
08.02.16 01:33:08: Y , 59,  0.0
08.02.16 01:33:19: Y , 59,  0.0
08.02.16 01:33:29: Y , 61,  0.0
08.02.16 01:33:40: Y , 61,  0.0
08.02.16 01:33:50: Y , 61,  0.0
08.02.16 01:34:01: Y , 61,  0.0
08.02.16 01:34:11: Y , 62,  0.0
08.02.16 01:34:22: Y , 62,  0.0
08.02.16 01:34:32: Y , 63,  0.0
08.02.16 01:34:43: Y , 63,  0.0
08.02.16 01:34:53: Y , 63,  0.0
08.02.16 01:35:04: Y , 65,  0.0
08.02.16 01:35:15: Y , 65,  0.0
08.02.16 01:35:25: Y , 65,  0.0
08.02.16 01:35:36: Y , 66,  0.0
08.02.16 01:35:46: Y , 65,  0.0
08.02.16 01:35:57: Y , 66,  0.0
08.02.16 01:36:07: Y , 67,  0.0
08.02.16 01:36:18: Y , 67,  0.0
08.02.16 01:36:28: Y , 67,  0.0
08.02.16 01:36:39: Y , 68,  0.0
08.02.16 01:36:49: Y , 68,  0.0
08.02.16 01:37:00: Y , 68,  0.0
08.02.16 01:37:10: Y , 68,  0.0
08.02.16 01:37:21: Y , 70,  0.0
08.02.16 01:37:31: Y , 70,  0.0
08.02.16 01:37:42: Y , 70,  0.0
08.02.16 01:37:53: Y , 70,  0.0
08.02.16 01:38:03: Y , 70,  0.0
08.02.16 01:38:14: Y , 70,  0.0
08.02.16 01:38:24: Y , 70,  0.0
08.02.16 01:38:35: Y , 71,  0.0
08.02.16 01:38:45: Y , 71,  0.0
08.02.16 01:38:56: Y , 71,  0.0
08.02.16 01:39:06: Y , 71,  0.0
08.02.16 01:39:17: Y , 71,  0.0
08.02.16 01:39:27: Y , 72,  0.0
08.02.16 01:39:38: Y , 72,  0.0
08.02.16 01:39:48: Y , 72,  0.0
08.02.16 01:39:59: Y , 72,  0.0
08.02.16 01:40:10: Y , 72,  0.0
08.02.16 01:40:20: Y , 72,  0.0
08.02.16 01:40:31: Y , 72,  0.0
08.02.16 01:40:41: Y , 72,  0.0
08.02.16 01:40:52: Y , 72,  0.0
08.02.16 01:41:02: Y , 74,  0.0
08.02.16 01:41:13: Y , 74,  0.0
08.02.16 01:41:23: Y , 74,  0.0
08.02.16 01:41:34: Y , 75,  0.0
08.02.16 01:41:44: Y , 75,  0.0
08.02.16 01:41:55: Y , 75,  0.0
08.02.16 01:42:05: Y , 75,  0.0
08.02.16 01:42:16: Y , 75,  0.0
08.02.16 01:42:26: Y , 76,  0.0
08.02.16 01:42:37: Y , 77,  0.0
08.02.16 01:42:48: Y , 77,  0.0
08.02.16 01:42:58: Y , 77,  0.0
08.02.16 01:43:09: Y , 77,  0.0
08.02.16 01:43:19: Y , 77,  0.0
08.02.16 01:43:30: Y , 79,  0.0
08.02.16 01:43:40: Y , 77,  0.0
08.02.16 01:43:51: Y , 79,  0.0
08.02.16 01:44:01: Y , 79,  0.0
08.02.16 01:44:12: Y , 79,  0.0
08.02.16 01:44:22: Y , 80,  0.0
08.02.16 01:44:33: Y , 80,  0.0
08.02.16 01:44:43: Y , 80,  0.0
08.02.16 01:44:54: Y , 80,  0.0
08.02.16 01:45:05: Y , 80,  0.0
08.02.16 01:45:15: Y , 81,  0.0
08.02.16 01:45:26: Y , 81,  0.0
08.02.16 01:45:36: Y , 81,  0.0
08.02.16 01:45:47: Y , 83,  0.0
08.02.16 01:45:57: Y , 83,  0.0
08.02.16 01:46:08: Y , 84,  0.0
08.02.16 01:46:18: Y , 83,  0.0
08.02.16 01:46:29: Y , 84,  0.0
08.02.16 01:46:39: Y , 84,  0.0
08.02.16 01:46:50: Y , 84,  0.0
08.02.16 01:47:00: Y , 84,  0.0
08.02.16 01:47:11: Y , 85,  0.0
08.02.16 01:47:22: Y , 85,  0.0
08.02.16 01:47:32: Y , 85,  0.0
08.02.16 01:47:43: Y , 85,  0.0
08.02.16 01:47:53: Y , 87,  0.0
08.02.16 01:48:04: Y , 87,  0.0
08.02.16 01:48:14: Y , 85,  0.0
08.02.16 01:48:25: Y , 85,  0.0
08.02.16 01:48:35: Y , 87,  0.0
08.02.16 01:48:46: Y , 87,  0.0
08.02.16 01:48:56: Y , 87,  0.0
08.02.16 01:49:07: Y , 87,  0.0
08.02.16 01:49:17: Y , 87,  0.0
08.02.16 01:49:28: Y , 87,  0.0
08.02.16 01:49:39: Y , 87,  0.0
08.02.16 01:49:49: Y , 87,  0.0
08.02.16 01:50:00: Y , 85,  0.0
08.02.16 01:50:10: Y , 87,  0.0
08.02.16 01:50:21: Y , 87,  0.0
08.02.16 01:50:31: Y , 87,  0.0
08.02.16 01:50:52: Y , 87,  0.0
08.02.16 01:51:03: Y , 87,  0.0
08.02.16 01:51:13: Y , 87,  0.0
08.02.16 01:51:24: Y , 88,  0.0
08.02.16 01:51:34: Y , 88,  0.0
08.02.16 01:51:45: Y , 88,  0.0
08.02.16 01:51:55: Y , 87,  0.0
08.02.16 01:52:06: Y , 87,  0.0
08.02.16 01:52:17: Y , 87,  0.0
08.02.16 01:52:27: Y , 87,  0.0
08.02.16 01:52:38: Y , 87,  0.0
08.02.16 01:52:48: Y , 87,  0.0
08.02.16 01:52:59: Y , 87,  0.0
08.02.16 01:53:09: Y , 87,  0.0
08.02.16 01:53:20: Y , 87,  0.0
08.02.16 01:53:30: Y , 87,  0.0
08.02.16 01:53:41: Y , 88,  0.0
08.02.16 01:53:51: Y , 88,  0.0
08.02.16 01:54:02: Y , 87,  0.0
08.02.16 01:54:12: Y , 87,  0.0
08.02.16 01:54:23: Y , 88,  0.0
08.02.16 01:54:34: Y , 88,  0.0
08.02.16 01:54:44: Y , 87,  0.0
08.02.16 01:54:55: Y , 87,  0.0
08.02.16 01:55:05: Y , 87,  0.0
08.02.16 01:55:16: Y , 87,  0.0
08.02.16 01:55:26: Y , 87,  0.0
08.02.16 01:55:37: Y , 87,  0.0
08.02.16 01:55:47: Y , 88,  0.0
08.02.16 01:55:58: Y , 88,  0.0
08.02.16 01:56:08: Y , 87,  0.0
08.02.16 01:56:19: Y , 87,  0.0
08.02.16 01:56:29: Y , 87,  0.0
08.02.16 01:56:40: Y , 87,  0.0
08.02.16 01:56:50: Y , 87,  0.0
08.02.16 01:57:01: Y , 87,  0.0
08.02.16 01:57:12: Y , 85,  0.0
08.02.16 01:57:22: Y , 85,  0.0
08.02.16 01:57:33: Y , 85,  0.0
08.02.16 01:57:43: Y , 85,  0.0
08.02.16 01:57:54: Y , 85,  0.0
08.02.16 01:58:04: Y , 84,  0.0
08.02.16 01:58:15: Y , 84,  0.0
08.02.16 01:58:25: Y , 85,  0.0
08.02.16 01:58:36: Y , 84,  0.0
08.02.16 01:58:46: Y , 84,  0.0
08.02.16 01:58:57: Y , 84,  0.0
08.02.16 01:59:07: Y , 83,  0.0
08.02.16 01:59:18: Y , 83,  0.0
08.02.16 01:59:29: Y , 83,  0.0
08.02.16 01:59:39: Y , 81,  0.0
08.02.16 01:59:50: Y , 81,  0.0
08.02.16 02:00:00: Y , 81,  0.0
08.02.16 02:00:11: Y , 81,  0.0
08.02.16 02:00:21: Y , 80,  0.0
08.02.16 02:00:32: Y , 80,  0.0
08.02.16 02:00:42: Y , 81,  0.0
08.02.16 02:00:53: Y , 80,  0.0
08.02.16 02:01:03: Y , 80,  0.0
08.02.16 02:01:14: Y , 80,  0.0
08.02.16 02:01:24: Y , 80,  0.0
08.02.16 02:01:35: Y , 79,  0.0
08.02.16 02:01:45: Y , 79,  0.0
08.02.16 02:01:56: Y , 79,  0.0
08.02.16 02:02:07: Y , 79,  0.0
08.02.16 02:02:17: Y , 79,  0.0
08.02.16 02:02:28: Y , 77,  0.0
08.02.16 02:02:49: Y , 77,  0.0
08.02.16 02:02:59: Y , 77,  0.0
08.02.16 02:03:10: Y , 76,  0.0
08.02.16 02:03:20: Y , 76,  0.0
08.02.16 02:03:31: Y , 75,  0.0
08.02.16 02:03:41: Y , 75,  0.0
08.02.16 02:03:52: Y , 75,  0.0
08.02.16 02:04:02: Y , 74,  0.0
08.02.16 02:04:13: Y , 74,  0.0
08.02.16 02:04:24: Y , 72,  0.0
08.02.16 02:04:34: Y , 72,  0.0
08.02.16 02:04:45: Y , 72,  0.0
08.02.16 02:04:55: Y , 72,  0.0
08.02.16 02:05:06: Y , 72,  0.0
08.02.16 02:05:16: Y , 72,  0.0
08.02.16 02:05:27: Y , 72,  0.0
08.02.16 02:05:37: Y , 71,  0.0
08.02.16 02:05:48: Y , 71,  0.0
08.02.16 02:05:58: Y , 71,  0.0
08.02.16 02:06:09: Y , 70,  0.0
08.02.16 02:06:19: Y , 70,  0.0
08.02.16 02:06:30: Y , 68,  0.0
08.02.16 02:06:41: Y , 70,  0.0
08.02.16 02:06:51: Y , 68,  0.0
08.02.16 02:07:02: Y , 68,  0.0
08.02.16 02:07:12: Y , 67,  0.0
08.02.16 02:07:23: Y , 67,  0.0
08.02.16 02:07:33: Y , 67,  0.0
08.02.16 02:07:44: Y , 67,  0.0
08.02.16 02:07:54: Y , 66,  0.0
08.02.16 02:08:05: Y , 66,  0.0
08.02.16 02:08:15: Y , 66,  0.0
08.02.16 02:08:26: Y , 65,  0.0
08.02.16 02:08:36: Y , 65,  0.0
08.02.16 02:08:47: Y , 65,  0.0
08.02.16 02:08:58: Y , 63,  0.0