31.07.14 00:00:04: Y , 54,  0.0
31.07.14 00:00:14: Y , 54,  0.0
31.07.14 00:00:25: Y , 54,  0.0
31.07.14 00:00:35: Y , 53,  0.0
31.07.14 00:00:46: Y , 54,  0.0
31.07.14 00:00:56: Y , 54,  0.0
31.07.14 00:01:07: Y , 54,  0.0
31.07.14 00:01:17: Y , 54,  0.0
31.07.14 00:01:28: Y , 54,  0.0
31.07.14 00:01:38: Y , 54,  0.0
31.07.14 00:01:49: Y , 54,  0.0
31.07.14 00:02:00: Y , 54,  0.0
31.07.14 00:02:10: Y , 54,  0.0
31.07.14 00:02:21: Y , 54,  0.0
31.07.14 00:02:31: Y , 55,  0.0
31.07.14 00:02:42: Y , 55,  0.0
31.07.14 00:02:52: Y , 54,  0.0
31.07.14 00:03:03: Y , 54,  0.0
31.07.14 00:03:13: Y , 54,  0.0
31.07.14 00:03:24: Y , 55,  0.0
31.07.14 00:03:34: Y , 55,  0.0
31.07.14 00:03:45: Y , 55,  0.0
31.07.14 00:03:55: Y , 54,  0.0
31.07.14 00:04:06: Y , 54,  0.0
31.07.14 00:04:17: Y , 54,  0.0
31.07.14 00:04:27: Y , 55,  0.0
31.07.14 00:04:38: Y , 54,  0.0
31.07.14 00:04:48: Y , 54,  0.0
31.07.14 00:04:59: Y , 55,  0.0
31.07.14 00:05:09: Y , 55,  0.0
31.07.14 00:05:20: Y , 54,  0.0
31.07.14 00:05:30: Y , 54,  0.0
31.07.14 00:05:41: Y , 54,  0.0
31.07.14 00:05:51: Y , 55,  0.0
31.07.14 00:06:02: Y , 55,  0.0
31.07.14 00:06:12: Y , 55,  0.0
31.07.14 00:06:23: Y , 54,  0.0
31.07.14 00:06:33: Y , 55,  0.0
31.07.14 00:06:44: Y , 55,  0.0
31.07.14 00:06:55: Y , 55,  0.0
31.07.14 00:07:05: Y , 55,  0.0
31.07.14 00:07:16: Y , 55,  0.0
31.07.14 00:07:26: Y , 55,  0.0
31.07.14 00:07:37: Y , 55,  0.0
31.07.14 00:07:47: Y , 55,  0.0
31.07.14 00:07:58: Y , 55,  0.0
31.07.14 00:08:08: Y , 55,  0.0
31.07.14 00:08:19: Y , 55,  0.0
31.07.14 00:08:29: Y , 55,  0.0
31.07.14 00:08:40: Y , 55,  0.0
31.07.14 00:08:50: Y , 55,  0.0
31.07.14 00:09:01: Y , 55,  0.0
31.07.14 00:09:12: Y , 55,  0.0
31.07.14 00:09:22: Y , 55,  0.0
31.07.14 00:09:33: Y , 56,  0.0
31.07.14 00:09:43: Y , 55,  0.0
31.07.14 00:09:54: Y , 56,  0.0
31.07.14 00:10:04: Y , 56,  0.0
31.07.14 00:10:15: Y , 56,  0.0
31.07.14 00:10:25: Y , 56,  0.0
31.07.14 00:10:36: Y , 56,  0.0
31.07.14 00:10:46: Y , 56,  0.0
31.07.14 00:10:57: Y , 57,  0.0
31.07.14 00:11:07: Y , 56,  0.0
31.07.14 00:11:18: Y , 56,  0.0
31.07.14 00:11:29: Y , 56,  0.0
31.07.14 00:11:39: Y , 56,  0.0
31.07.14 00:11:50: Y , 56,  0.0
31.07.14 00:12:00: Y , 56,  0.0
31.07.14 00:12:11: Y , 56,  0.0
31.07.14 00:12:21: Y , 56,  0.0
31.07.14 00:12:32: Y , 56,  0.0
31.07.14 00:12:42: Y , 56,  0.0
31.07.14 00:12:53: Y , 56,  0.0
31.07.14 00:13:03: Y , 57,  0.0
31.07.14 00:13:14: Y , 56,  0.0
31.07.14 00:13:24: Y , 56,  0.0
31.07.14 00:13:35: Y , 56,  0.0
31.07.14 00:13:45: Y , 56,  0.0
31.07.14 00:13:56: Y , 56,  0.0
31.07.14 00:14:07: Y , 56,  0.0
31.07.14 00:14:17: Y , 56,  0.0
31.07.14 00:14:28: Y , 56,  0.0
31.07.14 00:14:38: Y , 56,  0.0
31.07.14 00:14:49: Y , 55,  0.0
31.07.14 00:14:59: Y , 55,  0.0
31.07.14 00:15:10: Y , 55,  0.0
31.07.14 00:15:20: Y , 56,  0.0
31.07.14 00:15:31: Y , 56,  0.0
31.07.14 00:15:41: Y , 56,  0.0
31.07.14 00:15:52: Y , 55,  0.0
31.07.14 00:16:02: Y , 55,  0.0
31.07.14 00:16:13: Y , 56,  0.0
31.07.14 00:16:24: Y , 55,  0.0
31.07.14 00:16:34: Y , 55,  0.0
31.07.14 00:16:45: Y , 55,  0.0
31.07.14 00:16:55: Y , 55,  0.0
31.07.14 00:17:06: Y , 62,  0.0
31.07.14 00:17:16: Y , 63,  0.0
31.07.14 00:17:27: Y , 63,  0.0
31.07.14 00:17:37: Y , 63,  0.0
31.07.14 00:17:48: Y , 63,  0.0
31.07.14 00:17:58: Y , 64,  0.0
31.07.14 00:18:09: Y , 64,  0.0
31.07.14 00:18:19: Y , 64,  0.0
31.07.14 00:18:30: Y , 64,  0.0
31.07.14 00:18:41: Y , 64,  0.0
31.07.14 00:18:51: Y , 64,  0.0
31.07.14 00:19:02: Y , 63,  0.0
31.07.14 00:19:12: Y , 64,  0.0
31.07.14 00:19:23: Y , 64,  0.0
31.07.14 00:19:33: Y , 64,  0.0
31.07.14 00:19:44: Y , 64,  0.0
31.07.14 00:19:54: Y , 64,  0.0
31.07.14 00:20:05: Y , 64,  0.0
31.07.14 00:20:15: Y , 63,  0.0
31.07.14 00:20:26: Y , 64,  0.0
31.07.14 00:20:36: Y , 64,  0.0
31.07.14 00:20:47: Y , 66,  0.0
31.07.14 00:20:57: Y , 64,  0.0
31.07.14 00:21:08: Y , 64,  0.0
31.07.14 00:21:19: Y , 64,  0.0
31.07.14 00:21:29: Y , 64,  0.0
31.07.14 00:21:40: Y , 64,  0.0
31.07.14 00:21:50: Y , 64,  0.0
31.07.14 00:22:01: Y , 66,  0.0
31.07.14 00:22:11: Y , 64,  0.0
31.07.14 00:22:22: Y , 64,  0.0
31.07.14 00:22:32: Y , 64,  0.0
31.07.14 00:22:43: Y , 64,  0.0
31.07.14 00:22:53: Y , 64,  0.0
31.07.14 00:23:04: Y , 64,  0.0
31.07.14 00:23:14: Y , 64,  0.0
31.07.14 00:23:25: Y , 64,  0.0
31.07.14 00:23:36: Y , 63,  0.0
31.07.14 00:23:46: Y , 64,  0.0
31.07.14 00:23:57: Y , 64,  0.0
31.07.14 00:24:07: Y , 63,  0.0
31.07.14 00:24:18: Y , 63,  0.0
31.07.14 00:24:28: Y , 63,  0.0
31.07.14 00:24:39: Y , 64,  0.0
31.07.14 00:24:49: Y , 64,  0.0
31.07.14 00:25:00: Y , 64,  0.0
31.07.14 00:25:10: Y , 63,  0.0
31.07.14 00:25:21: Y , 64,  0.0
31.07.14 00:25:31: Y , 63,  0.0
31.07.14 00:25:42: Y , 63,  0.0
31.07.14 00:25:52: Y , 64,  0.0
31.07.14 00:26:03: Y , 64,  0.0
31.07.14 00:26:14: Y , 64,  0.0
31.07.14 00:26:24: Y , 64,  0.0
31.07.14 00:26:35: Y , 64,  0.0
31.07.14 00:26:45: Y , 64,  0.0
31.07.14 00:26:56: Y , 64,  0.0
31.07.14 00:27:06: Y , 64,  0.0
31.07.14 00:27:17: Y , 64,  0.0
31.07.14 00:27:27: Y , 64,  0.0
31.07.14 00:27:38: Y , 66,  0.0
31.07.14 00:27:48: Y , 64,  0.0
31.07.14 00:27:59: Y , 64,  0.0
31.07.14 00:28:09: Y , 64,  0.0
31.07.14 00:28:20: Y , 64,  0.0
31.07.14 00:28:31: Y , 66,  0.0
31.07.14 00:28:41: Y , 64,  0.0
31.07.14 00:28:52: Y , 64,  0.0
31.07.14 00:29:02: Y , 66,  0.0
31.07.14 00:29:13: Y , 66,  0.0
31.07.14 00:29:23: Y , 64,  0.0
31.07.14 00:29:34: Y , 66,  0.0
31.07.14 00:29:44: Y , 66,  0.0
31.07.14 00:29:55: Y , 66,  0.0
31.07.14 00:30:05: Y , 66,  0.0
31.07.14 00:30:16: Y , 64,  0.0
31.07.14 00:30:26: Y , 64,  0.0
31.07.14 00:30:37: Y , 64,  0.0
31.07.14 00:30:47: Y , 64,  0.0
31.07.14 00:30:58: Y , 64,  0.0
31.07.14 00:31:09: Y , 66,  0.0
31.07.14 00:31:19: Y , 66,  0.0
31.07.14 00:31:30: Y , 66,  0.0
31.07.14 00:31:40: Y , 66,  0.0
31.07.14 00:31:51: Y , 64,  0.0
31.07.14 00:32:01: Y , 64,  0.0
31.07.14 00:32:12: Y , 64,  0.0
31.07.14 00:32:22: Y , 66,  0.0
31.07.14 00:32:33: Y , 66,  0.0
31.07.14 00:32:43: Y , 66,  0.0
31.07.14 00:32:54: Y , 66,  0.0
31.07.14 00:33:04: Y , 66,  0.0
31.07.14 00:33:15: Y , 66,  0.0
31.07.14 00:33:26: Y , 66,  0.0
31.07.14 00:33:36: Y , 66,  0.0
31.07.14 00:33:47: Y , 66,  0.0
31.07.14 00:33:57: Y , 66,  0.0
31.07.14 00:34:08: Y , 66,  0.0
31.07.14 00:34:18: Y , 64,  0.0
31.07.14 00:34:29: Y , 64,  0.0
31.07.14 00:34:39: Y , 66,  0.0
31.07.14 00:34:50: Y , 66,  0.0
31.07.14 00:35:00: Y , 64,  0.0
31.07.14 00:35:11: Y , 66,  0.0
31.07.14 00:35:21: Y , 66,  0.0
31.07.14 00:35:32: Y , 66,  0.0
31.07.14 00:35:42: Y , 66,  0.0
31.07.14 00:35:53: Y , 66,  0.0
31.07.14 00:36:04: Y , 66,  0.0
31.07.14 00:36:14: Y , 64,  0.0
31.07.14 00:36:25: Y , 66,  0.0
31.07.14 00:36:35: Y , 66,  0.0
31.07.14 00:36:46: Y , 66,  0.0
31.07.14 00:36:56: Y , 66,  0.0
31.07.14 00:37:07: Y , 66,  0.0
31.07.14 00:37:17: Y , 64,  0.0
31.07.14 00:37:28: Y , 66,  0.0
31.07.14 00:37:38: Y , 66,  0.0
31.07.14 00:37:49: Y , 66,  0.0
31.07.14 00:37:59: Y , 66,  0.0
31.07.14 00:38:10: Y , 66,  0.0
31.07.14 00:38:21: Y , 66,  0.0
31.07.14 00:38:31: Y , 66,  0.0
31.07.14 00:38:42: Y , 66,  0.0
31.07.14 00:38:52: Y , 66,  0.0
31.07.14 00:39:03: Y , 64,  0.0
31.07.14 00:39:13: Y , 67,  0.0
31.07.14 00:39:24: Y , 66,  0.0
31.07.14 00:39:34: Y , 66,  0.0
31.07.14 00:39:45: Y , 66,  0.0
31.07.14 00:39:55: Y , 66,  0.0
31.07.14 00:40:06: Y , 66,  0.0
31.07.14 00:40:16: Y , 66,  0.0
31.07.14 00:40:27: Y , 66,  0.0
31.07.14 00:40:37: Y , 66,  0.0
31.07.14 00:40:48: Y , 66,  0.0
31.07.14 00:40:59: Y , 66,  0.0
31.07.14 00:41:09: Y , 66,  0.0
31.07.14 00:41:20: Y , 66,  0.0
31.07.14 00:41:30: Y , 66,  0.0
31.07.14 00:41:41: Y , 66,  0.0
31.07.14 00:41:51: Y , 66,  0.0
31.07.14 00:42:02: Y , 66,  0.0
31.07.14 00:42:12: Y , 66,  0.0
31.07.14 00:42:23: Y , 66,  0.0
31.07.14 00:42:33: Y , 66,  0.0
31.07.14 00:42:44: Y , 66,  0.0
31.07.14 00:42:54: Y , 66,  0.0
31.07.14 00:43:05: Y , 66,  0.0
31.07.14 00:43:16: Y , 66,  0.0
31.07.14 00:43:26: Y , 66,  0.0
31.07.14 00:43:37: Y , 66,  0.0
31.07.14 00:43:47: Y , 66,  0.0
31.07.14 00:43:58: Y , 66,  0.0
31.07.14 00:44:08: Y , 66,  0.0
31.07.14 00:44:19: Y , 66,  0.0
31.07.14 00:44:29: Y , 66,  0.0
31.07.14 00:44:40: Y , 66,  0.0
31.07.14 00:44:50: Y , 66,  0.0
31.07.14 00:45:01: Y , 64,  0.0
31.07.14 00:45:11: Y , 64,  0.0
31.07.14 00:45:22: Y , 64,  0.0
31.07.14 00:45:32: Y , 64,  0.0
31.07.14 00:45:43: Y , 64,  0.0
31.07.14 00:45:54: Y , 64,  0.0
31.07.14 00:46:04: Y , 64,  0.0
31.07.14 00:46:15: Y , 64,  0.0
31.07.14 00:46:25: Y , 64,  0.0
31.07.14 00:46:36: Y , 64,  0.0
31.07.14 00:46:46: Y , 64,  0.0
31.07.14 00:46:57: Y , 64,  0.0
31.07.14 00:47:07: Y , 64,  0.0
31.07.14 00:47:18: Y , 64,  0.0
31.07.14 00:47:28: Y , 64,  0.0
31.07.14 00:47:39: Y , 64,  0.0
31.07.14 00:47:49: Y , 64,  0.0
31.07.14 00:48:00: Y , 64,  0.0
31.07.14 00:48:11: Y , 64,  0.0
31.07.14 00:48:21: Y , 64,  0.0
31.07.14 00:48:32: Y , 64,  0.0
31.07.14 00:48:42: Y , 64,  0.0
31.07.14 00:48:53: Y , 64,  0.0
31.07.14 00:49:03: Y , 64,  0.0
31.07.14 00:49:14: Y , 64,  0.0
31.07.14 00:49:24: Y , 64,  0.0
31.07.14 00:49:35: Y , 64,  0.0
31.07.14 00:49:45: Y , 63,  0.0
31.07.14 00:49:56: Y , 63,  0.0
31.07.14 00:50:06: Y , 63,  0.0
31.07.14 00:50:17: Y , 63,  0.0
31.07.14 00:50:28: Y , 64,  0.0
31.07.14 00:50:38: Y , 64,  0.0
31.07.14 00:50:49: Y , 63,  0.0
31.07.14 00:50:59: Y , 63,  0.0
31.07.14 00:51:10: Y , 63,  0.0
31.07.14 00:51:20: Y , 63,  0.0
31.07.14 00:51:31: Y , 63,  0.0
31.07.14 00:51:41: Y , 63,  0.0
31.07.14 00:51:52: Y , 63,  0.0
31.07.14 00:52:02: Y , 63,  0.0
31.07.14 00:52:13: Y , 63,  0.0
31.07.14 00:52:23: Y , 63,  0.0
31.07.14 00:52:34: Y , 63,  0.0
31.07.14 00:52:44: Y , 63,  0.0
31.07.14 00:52:55: Y , 63,  0.0
31.07.14 00:53:06: Y , 64,  0.0
31.07.14 00:53:16: Y , 64,  0.0
31.07.14 00:53:27: Y , 64,  0.0
31.07.14 00:53:37: Y , 64,  0.0
31.07.14 00:53:48: Y , 64,  0.0
31.07.14 00:53:58: Y , 64,  0.0
31.07.14 00:54:09: Y , 64,  0.0
31.07.14 00:54:19: Y , 64,  0.0
31.07.14 00:54:30: Y , 64,  0.0
31.07.14 00:54:40: Y , 64,  0.0
31.07.14 00:54:51: Y , 64,  0.0
31.07.14 00:55:01: Y , 64,  0.0
31.07.14 00:55:12: Y , 66,  0.0
31.07.14 00:55:23: Y , 66,  0.0
31.07.14 00:55:33: Y , 66,  0.0
31.07.14 00:55:44: Y , 64,  0.0
31.07.14 00:55:54: Y , 64,  0.0
31.07.14 00:56:05: Y , 64,  0.0
31.07.14 00:56:15: Y , 64,  0.0
31.07.14 00:56:26: Y , 64,  0.0
31.07.14 00:56:36: Y , 64,  0.0
31.07.14 00:56:47: Y , 64,  0.0
31.07.14 00:56:57: Y , 66,  0.0
31.07.14 00:57:08: Y , 64,  0.0
31.07.14 00:57:18: Y , 64,  0.0
31.07.14 00:57:29: Y , 64,  0.0
31.07.14 00:57:39: Y , 64,  0.0
31.07.14 00:57:50: Y , 64,  0.0
31.07.14 00:58:01: Y , 64,  0.0
31.07.14 00:58:11: Y , 63,  0.0
31.07.14 00:58:22: Y , 64,  0.0
31.07.14 00:58:32: Y , 64,  0.0
31.07.14 00:58:43: Y , 63,  0.0
31.07.14 00:58:53: Y , 64,  0.0
31.07.14 00:59:04: Y , 64,  0.0
31.07.14 00:59:14: Y , 64,  0.0
31.07.14 00:59:25: Y , 64,  0.0
31.07.14 00:59:35: Y , 64,  0.0
31.07.14 00:59:46: Y , 64,  0.0
31.07.14 00:59:56: Y , 64,  0.0
31.07.14 01:00:07: Y , 64,  0.0
31.07.14 01:00:18: Y , 64,  0.0
31.07.14 01:00:28: Y , 64,  0.0
31.07.14 01:00:39: Y , 64,  0.0
31.07.14 01:00:49: Y , 64,  0.0
31.07.14 01:01:00: Y , 64,  0.0
31.07.14 01:01:10: Y , 66,  0.0
31.07.14 01:01:21: Y , 64,  0.0
31.07.14 01:01:31: Y , 66,  0.0
31.07.14 01:01:42: Y , 64,  0.0
31.07.14 01:01:52: Y , 66,  0.0
31.07.14 01:02:03: Y , 66,  0.0
31.07.14 01:02:13: Y , 66,  0.0
31.07.14 01:02:24: Y , 66,  0.0
31.07.14 01:02:35: Y , 66,  0.0
31.07.14 01:02:45: Y , 66,  0.0
31.07.14 01:02:56: Y , 66,  0.0
31.07.14 01:03:06: Y , 66,  0.0
31.07.14 01:03:17: Y , 66,  0.0
31.07.14 01:03:27: Y , 66,  0.0
31.07.14 01:03:38: Y , 66,  0.0
31.07.14 01:03:48: Y , 66,  0.0
31.07.14 01:03:59: Y , 66,  0.0
31.07.14 01:04:09: Y , 66,  0.0
31.07.14 01:04:20: Y , 66,  0.0
31.07.14 01:04:30: Y , 66,  0.0
31.07.14 01:04:41: Y , 66,  0.0
31.07.14 01:04:52: Y , 64,  0.0
31.07.14 01:05:02: Y , 64,  0.0
31.07.14 01:05:13: Y , 66,  0.0
31.07.14 01:05:23: Y , 64,  0.0
31.07.14 01:05:34: Y , 66,  0.0
31.07.14 01:05:44: Y , 64,  0.0
31.07.14 01:05:55: Y , 64,  0.0
31.07.14 01:06:05: Y , 64,  0.0
31.07.14 01:06:16: Y , 64,  0.0
31.07.14 01:06:26: Y , 64,  0.0
31.07.14 01:06:37: Y , 64,  0.0
31.07.14 01:06:47: Y , 64,  0.0
31.07.14 01:06:58: Y , 64,  0.0
31.07.14 01:07:08: Y , 64,  0.0
31.07.14 01:07:19: Y , 66,  0.0
31.07.14 01:07:30: Y , 66,  0.0
31.07.14 01:07:40: Y , 66,  0.0
31.07.14 01:07:51: Y , 64,  0.0
31.07.14 01:08:01: Y , 64,  0.0
31.07.14 01:08:12: Y , 64,  0.0
31.07.14 01:08:22: Y , 64,  0.0
31.07.14 01:08:33: Y , 64,  0.0
31.07.14 01:08:43: Y , 64,  0.0
31.07.14 01:08:54: Y , 64,  0.0
31.07.14 01:09:04: Y , 64,  0.0
31.07.14 01:09:15: Y , 64,  0.0
31.07.14 01:09:25: Y , 64,  0.0
31.07.14 01:09:36: Y , 64,  0.0
31.07.14 01:09:47: Y , 64,  0.0
31.07.14 01:09:57: Y , 64,  0.0
31.07.14 01:10:08: Y , 64,  0.0
31.07.14 01:10:18: Y , 66,  0.0
31.07.14 01:10:29: Y , 66,  0.0
31.07.14 01:10:39: Y , 64,  0.0
31.07.14 01:10:50: Y , 64,  0.0
31.07.14 01:11:00: Y , 64,  0.0
31.07.14 01:11:11: Y , 64,  0.0
31.07.14 01:11:21: Y , 64,  0.0
31.07.14 01:11:32: Y , 64,  0.0
31.07.14 01:11:42: Y , 64,  0.0
31.07.14 01:11:53: Y , 64,  0.0
31.07.14 01:12:03: Y , 63,  0.0
31.07.14 01:12:14: Y , 64,  0.0
31.07.14 01:12:25: Y , 64,  0.0
31.07.14 01:12:35: Y , 64,  0.0
31.07.14 01:12:46: Y , 63,  0.0
31.07.14 01:12:56: Y , 64,  0.0
31.07.14 01:13:07: Y , 64,  0.0
31.07.14 01:13:17: Y , 64,  0.0
31.07.14 01:13:28: Y , 64,  0.0
31.07.14 01:13:38: Y , 64,  0.0
31.07.14 01:13:49: Y , 64,  0.0
31.07.14 01:13:59: Y , 64,  0.0
31.07.14 01:14:10: Y , 64,  0.0
31.07.14 01:14:20: Y , 64,  0.0
31.07.14 01:14:31: Y , 63,  0.0
31.07.14 01:14:42: Y , 63,  0.0
31.07.14 01:14:52: Y , 63,  0.0
31.07.14 01:15:03: Y , 63,  0.0
31.07.14 01:15:13: Y , 64,  0.0
31.07.14 01:15:24: Y , 63,  0.0
31.07.14 01:15:34: Y , 64,  0.0
31.07.14 01:15:45: Y , 64,  0.0
31.07.14 01:15:55: Y , 64,  0.0
31.07.14 01:16:06: Y , 63,  0.0
31.07.14 01:16:16: Y , 64,  0.0
31.07.14 01:16:27: Y , 64,  0.0
31.07.14 01:16:37: Y , 66,  0.0
31.07.14 01:16:48: Y , 66,  0.0
31.07.14 01:16:59: Y , 64,  0.0
31.07.14 01:17:09: Y , 64,  0.0
31.07.14 01:17:20: Y , 64,  0.0
31.07.14 01:17:30: Y , 66,  0.0
31.07.14 01:17:41: Y , 66,  0.0
31.07.14 01:17:51: Y , 66,  0.0
31.07.14 01:18:02: Y , 66,  0.0
31.07.14 01:18:12: Y , 66,  0.0
31.07.14 01:18:23: Y , 66,  0.0
31.07.14 01:18:33: Y , 66,  0.0
31.07.14 01:18:44: Y , 66,  0.0
31.07.14 01:18:54: Y , 66,  0.0
31.07.14 01:19:05: Y , 66,  0.0
31.07.14 01:19:15: Y , 66,  0.0
31.07.14 01:19:26: Y , 66,  0.0
31.07.14 01:19:37: Y , 66,  0.0
31.07.14 01:19:47: Y , 66,  0.0
31.07.14 01:19:58: Y , 66,  0.0
31.07.14 01:20:08: Y , 66,  0.0
31.07.14 01:20:19: Y , 66,  0.0
31.07.14 01:20:29: Y , 66,  0.0
31.07.14 01:20:40: Y , 66,  0.0
31.07.14 01:20:50: Y , 66,  0.0
31.07.14 01:21:01: Y , 66,  0.0
31.07.14 01:21:11: Y , 66,  0.0
31.07.14 01:21:22: Y , 66,  0.0
31.07.14 01:21:32: Y , 66,  0.0
31.07.14 01:21:43: Y , 66,  0.0
31.07.14 01:21:54: Y , 66,  0.0
31.07.14 01:22:04: Y , 66,  0.0
31.07.14 01:22:15: Y , 66,  0.0
31.07.14 01:22:25: Y , 66,  0.0
31.07.14 01:22:36: Y , 66,  0.0
31.07.14 01:22:46: Y , 66,  0.0
31.07.14 01:22:57: Y , 66,  0.0
31.07.14 01:23:07: Y , 66,  0.0
31.07.14 01:23:18: Y , 66,  0.0
31.07.14 01:23:28: Y , 66,  0.0
31.07.14 01:23:39: Y , 67,  0.0
31.07.14 01:23:49: Y , 67,  0.0
31.07.14 01:24:00: Y , 66,  0.0
31.07.14 01:24:10: Y , 66,  0.0
31.07.14 01:24:21: Y , 66,  0.0
31.07.14 01:24:32: Y , 66,  0.0
31.07.14 01:24:42: Y , 66,  0.0
31.07.14 01:24:53: Y , 66,  0.0
31.07.14 01:25:03: Y , 66,  0.0
31.07.14 01:25:14: Y , 66,  0.0
31.07.14 01:25:24: Y , 66,  0.0
31.07.14 01:25:35: Y , 66,  0.0
31.07.14 01:25:45: Y , 66,  0.0
31.07.14 01:25:56: Y , 66,  0.0
31.07.14 01:26:06: Y , 66,  0.0
31.07.14 01:26:17: Y , 66,  0.0
31.07.14 01:26:27: Y , 66,  0.0
31.07.14 01:26:38: Y , 64,  0.0
31.07.14 01:26:49: Y , 64,  0.0
31.07.14 01:26:59: Y , 66,  0.0
31.07.14 01:27:10: Y , 64,  0.0
31.07.14 01:27:20: Y , 64,  0.0
31.07.14 01:27:31: Y , 66,  0.0
31.07.14 01:27:41: Y , 66,  0.0
31.07.14 01:27:52: Y , 66,  0.0
31.07.14 01:28:02: Y , 64,  0.0
31.07.14 01:28:13: Y , 66,  0.0
31.07.14 01:28:23: Y , 66,  0.0
31.07.14 01:28:34: Y , 66,  0.0
31.07.14 01:28:44: Y , 66,  0.0
31.07.14 01:28:55: Y , 66,  0.0
31.07.14 01:29:05: Y , 66,  0.0
31.07.14 01:29:16: Y , 66,  0.0
31.07.14 01:29:27: Y , 66,  0.0
31.07.14 01:29:37: Y , 66,  0.0
31.07.14 01:29:48: Y , 66,  0.0
31.07.14 01:29:58: Y , 66,  0.0
31.07.14 01:30:09: Y , 64,  0.0
31.07.14 01:30:19: Y , 66,  0.0
31.07.14 01:30:30: Y , 66,  0.0
31.07.14 01:30:40: Y , 67,  0.0
31.07.14 01:30:51: Y , 67,  0.0
31.07.14 01:31:01: Y , 66,  0.0
31.07.14 01:31:12: Y , 67,  0.0
31.07.14 01:31:22: Y , 67,  0.0
31.07.14 01:31:33: Y , 67,  0.0
31.07.14 01:31:44: Y , 67,  0.0
31.07.14 01:31:54: Y , 66,  0.0
31.07.14 01:32:05: Y , 67,  0.0
31.07.14 01:32:15: Y , 67,  0.0
31.07.14 01:32:26: Y , 67,  0.0
31.07.14 01:32:36: Y , 67,  0.0
31.07.14 01:32:47: Y , 66,  0.0
31.07.14 01:32:57: Y , 66,  0.0
31.07.14 01:33:08: Y , 67,  0.0
31.07.14 01:33:18: Y , 67,  0.0
31.07.14 01:33:29: Y , 67,  0.0
31.07.14 01:33:39: Y , 67,  0.0
31.07.14 01:33:50: Y , 67,  0.0
31.07.14 01:34:01: Y , 66,  0.0
31.07.14 01:34:11: Y , 66,  0.0
31.07.14 01:34:22: Y , 66,  0.0
31.07.14 01:34:32: Y , 67,  0.0
31.07.14 01:34:43: Y , 66,  0.0
31.07.14 01:34:53: Y , 66,  0.0
31.07.14 01:35:04: Y , 67,  0.0
31.07.14 01:35:14: Y , 66,  0.0
31.07.14 01:35:25: Y , 66,  0.0
31.07.14 01:35:35: Y , 66,  0.0
31.07.14 01:35:46: Y , 67,  0.0
31.07.14 01:35:56: Y , 67,  0.0
31.07.14 01:36:07: Y , 67,  0.0
31.07.14 01:36:17: Y , 67,  0.0
31.07.14 01:36:28: Y , 67,  0.0
31.07.14 01:36:39: Y , 67,  0.0
31.07.14 01:36:49: Y , 67,  0.0
31.07.14 01:37:00: Y , 67,  0.0
31.07.14 01:37:10: Y , 66,  0.0
31.07.14 01:37:21: Y , 66,  0.0
31.07.14 01:37:31: Y , 66,  0.0
31.07.14 01:37:42: Y , 66,  0.0
31.07.14 01:37:52: Y , 66,  0.0
31.07.14 01:38:03: Y , 67,  0.0
31.07.14 01:38:13: Y , 66,  0.0
31.07.14 01:38:24: Y , 66,  0.0
31.07.14 01:38:34: Y , 66,  0.0
31.07.14 01:38:45: Y , 66,  0.0
31.07.14 01:38:56: Y , 66,  0.0
31.07.14 01:39:06: Y , 66,  0.0
31.07.14 01:39:17: Y , 66,  0.0
31.07.14 01:39:27: Y , 66,  0.0
31.07.14 01:39:38: Y , 67,  0.0
31.07.14 01:39:48: Y , 66,  0.0
31.07.14 01:39:59: Y , 67,  0.0
31.07.14 01:40:09: Y , 67,  0.0
31.07.14 01:40:20: Y , 67,  0.0
31.07.14 01:40:30: Y , 67,  0.0
31.07.14 01:40:41: Y , 67,  0.0
31.07.14 01:40:51: Y , 68,  0.0
31.07.14 01:41:02: Y , 67,  0.0
31.07.14 01:41:12: Y , 67,  0.0
31.07.14 01:41:23: Y , 67,  0.0
31.07.14 01:41:34: Y , 67,  0.0
31.07.14 01:41:44: Y , 73,  0.0
31.07.14 01:41:55: Y , 73,  0.0
31.07.14 01:42:05: Y , 74,  0.0
31.07.14 01:42:16: Y , 74,  0.0
31.07.14 01:42:26: Y , 74,  0.0
31.07.14 01:42:37: Y , 74,  0.0
31.07.14 01:42:47: Y , 74,  0.0
31.07.14 01:42:58: Y , 74,  0.0
31.07.14 01:43:08: Y , 74,  0.0
31.07.14 01:43:19: Y , 74,  0.0
31.07.14 01:43:29: Y , 74,  0.0
31.07.14 01:43:40: Y , 74,  0.0
31.07.14 01:43:51: Y , 74,  0.0
31.07.14 01:44:01: Y , 75,  0.0
31.07.14 01:44:12: Y , 75,  0.0
31.07.14 01:44:22: Y , 74,  0.0
31.07.14 01:44:33: Y , 74,  0.0
31.07.14 01:44:43: Y , 74,  0.0
31.07.14 01:44:54: Y , 74,  0.0
31.07.14 01:45:04: Y , 74,  0.0
31.07.14 01:45:15: Y , 74,  0.0
31.07.14 01:45:25: Y , 74,  0.0
31.07.14 01:45:36: Y , 74,  0.0
31.07.14 01:45:46: Y , 74,  0.0
31.07.14 01:45:57: Y , 74,  0.0
31.07.14 01:46:08: Y , 74,  0.0
31.07.14 01:46:18: Y , 75,  0.0
31.07.14 01:46:29: Y , 75,  0.0
31.07.14 01:46:39: Y , 75,  0.0
31.07.14 01:46:50: Y , 76,  0.0
31.07.14 01:47:00: Y , 75,  0.0
31.07.14 01:47:11: Y , 75,  0.0
31.07.14 01:47:21: Y , 75,  0.0
31.07.14 01:47:32: Y , 75,  0.0
31.07.14 01:47:42: Y , 75,  0.0
31.07.14 01:47:53: Y , 75,  0.0
31.07.14 01:48:03: Y , 75,  0.0
31.07.14 01:48:14: Y , 75,  0.0
31.07.14 01:48:25: Y , 75,  0.0
31.07.14 01:48:35: Y , 75,  0.0
31.07.14 01:48:46: Y , 75,  0.0
31.07.14 01:48:56: Y , 75,  0.0
31.07.14 01:49:07: Y , 75,  0.0
31.07.14 01:49:17: Y , 76,  0.0
31.07.14 01:49:28: Y , 76,  0.0
31.07.14 01:49:38: Y , 76,  0.0
31.07.14 01:49:49: Y , 76,  0.0
31.07.14 01:49:59: Y , 75,  0.0
31.07.14 01:50:10: Y , 76,  0.0
31.07.14 01:50:20: Y , 75,  0.0
31.07.14 01:50:31: Y , 76,  0.0
31.07.14 01:50:41: Y , 76,  0.0
31.07.14 01:50:52: Y , 76,  0.0
31.07.14 01:51:03: Y , 76,  0.0
31.07.14 01:51:13: Y , 77,  0.0
31.07.14 01:51:24: Y , 77,  0.0
31.07.14 01:51:34: Y , 77,  0.0
31.07.14 01:51:45: Y , 77,  0.0
31.07.14 01:51:55: Y , 77,  0.0
31.07.14 01:52:06: Y , 77,  0.0
31.07.14 01:52:16: Y , 77,  0.0
31.07.14 01:52:27: Y , 77,  0.0
31.07.14 01:52:37: Y , 77,  0.0
31.07.14 01:52:48: Y , 77,  0.0
31.07.14 01:52:58: Y , 77,  0.0
31.07.14 01:53:09: Y , 77,  0.0
31.07.14 01:53:20: Y , 77,  0.0
31.07.14 01:53:30: Y , 77,  0.0
31.07.14 01:53:41: Y , 77,  0.0
31.07.14 01:53:51: Y , 77,  0.0
31.07.14 01:54:02: Y , 77,  0.0
31.07.14 01:54:12: Y , 77,  0.0
31.07.14 01:54:23: Y , 77,  0.0
31.07.14 01:54:33: Y , 77,  0.0
31.07.14 01:54:44: Y , 77,  0.0
31.07.14 01:54:54: Y , 77,  0.0
31.07.14 01:55:05: Y , 77,  0.0
31.07.14 01:55:15: Y , 77,  0.0
31.07.14 01:55:26: Y , 79,  0.0
31.07.14 01:55:36: Y , 77,  0.0
31.07.14 01:55:47: Y , 77,  0.0
31.07.14 01:55:58: Y , 77,  0.0
31.07.14 01:56:08: Y , 77,  0.0
31.07.14 01:56:19: Y , 77,  0.0
31.07.14 01:56:29: Y , 77,  0.0
31.07.14 01:56:40: Y , 77,  0.0
31.07.14 01:56:50: Y , 79,  0.0
31.07.14 01:57:01: Y , 77,  0.0
31.07.14 01:57:11: Y , 79,  0.0
31.07.14 01:57:22: Y , 77,  0.0
31.07.14 01:57:32: Y , 79,  0.0
31.07.14 01:57:43: Y , 77,  0.0
31.07.14 01:57:53: Y , 77,  0.0
31.07.14 01:58:04: Y , 77,  0.0
31.07.14 01:58:15: Y , 77,  0.0
31.07.14 01:58:25: Y , 77,  0.0
31.07.14 01:58:36: Y , 77,  0.0
31.07.14 01:58:46: Y , 77,  0.0
31.07.14 01:58:57: Y , 77,  0.0
31.07.14 01:59:07: Y , 77,  0.0
31.07.14 01:59:18: Y , 77,  0.0
31.07.14 01:59:28: Y , 77,  0.0
31.07.14 01:59:39: Y , 77,  0.0
31.07.14 01:59:49: Y , 77,  0.0
31.07.14 02:00:00: Y , 77,  0.0
31.07.14 02:00:10: Y , 77,  0.0
31.07.14 02:00:21: Y , 77,  0.0
31.07.14 02:00:31: Y , 77,  0.0
31.07.14 02:00:42: Y , 79,  0.0
31.07.14 02:00:53: Y , 77,  0.0
31.07.14 02:01:03: Y , 77,  0.0
31.07.14 02:01:14: Y , 77,  0.0
31.07.14 02:01:24: Y , 77,  0.0
31.07.14 02:01:35: Y , 77,  0.0
31.07.14 02:01:45: Y , 77,  0.0
31.07.14 02:01:56: Y , 79,  0.0
31.07.14 02:02:06: Y , 79,  0.0
31.07.14 02:02:17: Y , 79,  0.0
31.07.14 02:02:27: Y , 79,  0.0
31.07.14 02:02:38: Y , 79,  0.0
31.07.14 02:02:48: Y , 79,  0.0
31.07.14 02:02:59: Y , 79,  0.0
31.07.14 02:03:10: Y , 79,  0.0
31.07.14 02:03:20: Y , 79,  0.0
31.07.14 02:03:31: Y , 79,  0.0
31.07.14 02:03:41: Y , 77,  0.0
31.07.14 02:03:52: Y , 77,  0.0
31.07.14 02:04:02: Y , 77,  0.0
31.07.14 02:04:13: Y , 77,  0.0
31.07.14 02:04:23: Y , 79,  0.0
31.07.14 02:04:34: Y , 77,  0.0
31.07.14 02:04:44: Y , 77,  0.0
31.07.14 02:04:55: Y , 77,  0.0
31.07.14 02:05:05: Y , 77,  0.0
31.07.14 02:05:16: Y , 77,  0.0
31.07.14 02:05:27: Y , 77,  0.0
31.07.14 02:05:37: Y , 77,  0.0
31.07.14 02:05:48: Y , 77,  0.0
31.07.14 02:05:58: Y , 77,  0.0
31.07.14 02:06:09: Y , 77,  0.0
31.07.14 02:06:19: Y , 77,  0.0
31.07.14 02:06:30: Y , 77,  0.0
31.07.14 02:06:40: Y , 77,  0.0
31.07.14 02:06:51: Y , 77,  0.0
31.07.14 02:07:01: Y , 77,  0.0
31.07.14 02:07:12: Y , 77,  0.0
31.07.14 02:07:22: Y , 77,  0.0
31.07.14 02:07:33: Y , 77,  0.0