23.07.15 00:00:00: Y , -75,  0.0
23.07.15 00:00:10: Y , 2,  0.0
23.07.15 00:00:21: Y , 2,  0.0
23.07.15 00:00:32: Y , 2,  0.0
23.07.15 00:00:42: Y , 3,  0.0
23.07.15 00:00:53: Y , 3,  0.0
23.07.15 00:01:03: Y , 3,  0.0
23.07.15 00:01:14: Y , 3,  0.0
23.07.15 00:01:24: Y , 3,  0.0
23.07.15 00:01:35: Y , 4,  0.0
23.07.15 00:01:45: Y , 3,  0.0
23.07.15 00:01:56: Y , 4,  0.0
23.07.15 00:02:06: Y , 4,  0.0
23.07.15 00:02:17: Y , 4,  0.0
23.07.15 00:02:27: Y , 4,  0.0
23.07.15 00:02:38: Y , 4,  0.0
23.07.15 00:02:49: Y , 4,  0.0
23.07.15 00:02:59: Y , 5,  0.0
23.07.15 00:03:10: Y , 7,  0.0
23.07.15 00:03:20: Y , 8,  0.0
23.07.15 00:03:31: Y , 9,  0.0
23.07.15 00:03:41: Y , 9,  0.0
23.07.15 00:03:52: Y , 9,  0.0
23.07.15 00:04:02: Y , 9,  0.0
23.07.15 00:04:13: Y , 10,  0.0
23.07.15 00:04:23: Y , 11,  0.0
23.07.15 00:04:34: Y , 13,  0.0
23.07.15 00:04:44: Y , 13,  0.0
23.07.15 00:04:55: Y , 14,  0.0
23.07.15 00:05:06: Y , 14,  0.0
23.07.15 00:05:16: Y , 14,  0.0
23.07.15 00:05:27: Y , 15,  0.0
23.07.15 00:05:37: Y , 15,  0.0
23.07.15 00:05:48: Y , 16,  0.0
23.07.15 00:05:58: Y , 18,  0.0
23.07.15 00:06:19: Y , 18,  0.0
23.07.15 00:06:30: Y , 18,  0.0
23.07.15 00:06:40: Y , 18,  0.0
23.07.15 00:06:51: Y , 19,  0.0
23.07.15 00:07:01: Y , 19,  0.0
23.07.15 00:07:12: Y , 19,  0.0
23.07.15 00:07:22: Y , 20,  0.0
23.07.15 00:07:33: Y , 20,  0.0
23.07.15 00:07:44: Y , 20,  0.0
23.07.15 00:07:54: Y , 20,  0.0
23.07.15 00:08:05: Y , 20,  0.0
23.07.15 00:08:15: Y , 20,  0.0
23.07.15 00:08:26: Y , 21,  0.0
23.07.15 00:08:36: Y , 23,  0.0
23.07.15 00:08:47: Y , 23,  0.0
23.07.15 00:08:57: Y , 23,  0.0
23.07.15 00:09:08: Y , 23,  0.0
23.07.15 00:09:18: Y , 23,  0.0
23.07.15 00:09:29: Y , 23,  0.0
23.07.15 00:09:39: Y , 23,  0.0
23.07.15 00:09:50: Y , 23,  0.0
23.07.15 00:10:01: Y , 23,  0.0
23.07.15 00:10:11: Y , 24,  0.0
23.07.15 00:10:22: Y , 24,  0.0
23.07.15 00:10:32: Y , 24,  0.0
23.07.15 00:10:43: Y , 23,  0.0
23.07.15 00:10:53: Y , 23,  0.0
23.07.15 00:11:04: Y , 23,  0.0
23.07.15 00:11:14: Y , 24,  0.0
23.07.15 00:11:25: Y , 24,  0.0
23.07.15 00:11:35: Y , 24,  0.0
23.07.15 00:11:46: Y , 24,  0.0
23.07.15 00:11:56: Y , 24,  0.0
23.07.15 00:12:07: Y , 23,  0.0
23.07.15 00:12:17: Y , 24,  0.0
23.07.15 00:12:28: Y , 24,  0.0
23.07.15 00:12:39: Y , 25,  0.0
23.07.15 00:12:49: Y , 24,  0.0
23.07.15 00:13:00: Y , 24,  0.0
23.07.15 00:13:10: Y , 24,  0.0
23.07.15 00:13:21: Y , 24,  0.0
23.07.15 00:13:31: Y , 24,  0.0
23.07.15 00:13:42: Y , 23,  0.0
23.07.15 00:13:52: Y , 23,  0.0
23.07.15 00:14:03: Y , 23,  0.0
23.07.15 00:14:13: Y , 23,  0.0
23.07.15 00:14:24: Y , 23,  0.0
23.07.15 00:14:34: Y , 23,  0.0
23.07.15 00:14:45: Y , 23,  0.0
23.07.15 00:14:56: Y , 23,  0.0
23.07.15 00:15:06: Y , 21,  0.0
23.07.15 00:15:17: Y , 21,  0.0
23.07.15 00:15:27: Y , 21,  0.0
23.07.15 00:15:38: Y , 21,  0.0
23.07.15 00:15:48: Y , 21,  0.0
23.07.15 00:15:59: Y , 20,  0.0
23.07.15 00:16:09: Y , 20,  0.0
23.07.15 00:16:20: Y , 19,  0.0
23.07.15 00:16:30: Y , 19,  0.0
23.07.15 00:16:41: Y , 19,  0.0
23.07.15 00:16:51: Y , 18,  0.0
23.07.15 00:17:02: Y , 18,  0.0
23.07.15 00:17:12: Y , 18,  0.0
23.07.15 00:17:23: Y , 18,  0.0
23.07.15 00:17:34: Y , 18,  0.0
23.07.15 00:17:44: Y , 18,  0.0
23.07.15 00:17:55: Y , 19,  0.0
23.07.15 00:18:05: Y , 18,  0.0
23.07.15 00:18:16: Y , 19,  0.0
23.07.15 00:18:26: Y , 18,  0.0
23.07.15 00:18:37: Y , 18,  0.0
23.07.15 00:18:47: Y , 16,  0.0
23.07.15 00:18:58: Y , 16,  0.0
23.07.15 00:19:08: Y , 16,  0.0
23.07.15 00:19:19: Y , 16,  0.0
23.07.15 00:19:29: Y , 16,  0.0
23.07.15 00:19:40: Y , 16,  0.0
23.07.15 00:19:51: Y , 16,  0.0
23.07.15 00:20:01: Y , 15,  0.0
23.07.15 00:20:12: Y , 15,  0.0
23.07.15 00:20:22: Y , 15,  0.0
23.07.15 00:20:33: Y , 14,  0.0
23.07.15 00:20:43: Y , 14,  0.0
23.07.15 00:20:54: Y , 14,  0.0
23.07.15 00:21:04: Y , 14,  0.0
23.07.15 00:21:15: Y , 15,  0.0
23.07.15 00:21:25: Y , 14,  0.0
23.07.15 00:21:36: Y , 14,  0.0
23.07.15 00:21:46: Y , 14,  0.0
23.07.15 00:21:57: Y , 14,  0.0
23.07.15 00:22:07: Y , 14,  0.0
23.07.15 00:22:18: Y , 14,  0.0
23.07.15 00:22:29: Y , 13,  0.0
23.07.15 00:22:39: Y , 14,  0.0
23.07.15 00:22:50: Y , 14,  0.0
23.07.15 00:23:00: Y , 14,  0.0
23.07.15 00:23:11: Y , 13,  0.0
23.07.15 00:23:21: Y , 13,  0.0
23.07.15 00:23:32: Y , 11,  0.0
23.07.15 00:23:42: Y , 11,  0.0
23.07.15 00:23:53: Y , 11,  0.0
23.07.15 00:24:03: Y , 10,  0.0
23.07.15 00:24:14: Y , 11,  0.0
23.07.15 00:24:24: Y , 11,  0.0
23.07.15 00:24:35: Y , 11,  0.0
23.07.15 00:24:46: Y , 11,  0.0
23.07.15 00:24:56: Y , 11,  0.0
23.07.15 00:25:07: Y , 11,  0.0
23.07.15 00:25:17: Y , 11,  0.0
23.07.15 00:25:28: Y , 11,  0.0
23.07.15 00:25:38: Y , 11,  0.0
23.07.15 00:25:49: Y , 11,  0.0
23.07.15 00:25:59: Y , 10,  0.0
23.07.15 00:26:10: Y , 10,  0.0
23.07.15 00:26:20: Y , 10,  0.0
23.07.15 00:26:31: Y , 10,  0.0
23.07.15 00:26:41: Y , 10,  0.0
23.07.15 00:26:52: Y , 10,  0.0
23.07.15 00:27:02: Y , 10,  0.0
23.07.15 00:27:13: Y , 10,  0.0
23.07.15 00:27:24: Y , 10,  0.0
23.07.15 00:27:34: Y , 10,  0.0
23.07.15 00:27:45: Y , 10,  0.0
23.07.15 00:27:55: Y , 10,  0.0
23.07.15 00:28:06: Y , 10,  0.0
23.07.15 00:28:16: Y , 10,  0.0
23.07.15 00:28:27: Y , 10,  0.0
23.07.15 00:28:37: Y , 11,  0.0
23.07.15 00:28:48: Y , 11,  0.0
23.07.15 00:28:58: Y , 11,  0.0
23.07.15 00:29:09: Y , 11,  0.0
23.07.15 00:29:19: Y , 11,  0.0
23.07.15 00:29:30: Y , 11,  0.0
23.07.15 00:29:41: Y , 13,  0.0
23.07.15 00:29:51: Y , 13,  0.0
23.07.15 00:30:02: Y , 13,  0.0
23.07.15 00:30:12: Y , 14,  0.0
23.07.15 00:30:23: Y , 14,  0.0
23.07.15 00:30:33: Y , 14,  0.0
23.07.15 00:30:44: Y , 15,  0.0
23.07.15 00:30:54: Y , 14,  0.0
23.07.15 00:31:05: Y , 15,  0.0
23.07.15 00:31:15: Y , 15,  0.0
23.07.15 00:31:26: Y , 15,  0.0
23.07.15 00:31:36: Y , 15,  0.0
23.07.15 00:31:47: Y , 16,  0.0
23.07.15 00:31:58: Y , 16,  0.0
23.07.15 00:32:08: Y , 16,  0.0
23.07.15 00:32:19: Y , 16,  0.0
23.07.15 00:32:29: Y , 16,  0.0
23.07.15 00:32:40: Y , 16,  0.0
23.07.15 00:32:50: Y , 16,  0.0
23.07.15 00:33:01: Y , 18,  0.0
23.07.15 00:33:11: Y , 16,  0.0
23.07.15 00:33:22: Y , 18,  0.0
23.07.15 00:33:32: Y , 18,  0.0
23.07.15 00:33:43: Y , 18,  0.0
23.07.15 00:33:53: Y , 19,  0.0
23.07.15 00:34:04: Y , 19,  0.0
23.07.15 00:34:14: Y , 19,  0.0
23.07.15 00:34:25: Y , 19,  0.0
23.07.15 00:34:36: Y , 19,  0.0
23.07.15 00:34:46: Y , 19,  0.0
23.07.15 00:34:57: Y , 19,  0.0
23.07.15 00:35:07: Y , 19,  0.0
23.07.15 00:35:18: Y , 20,  0.0
23.07.15 00:35:28: Y , 20,  0.0
23.07.15 00:35:39: Y , 20,  0.0
23.07.15 00:35:49: Y , 20,  0.0
23.07.15 00:36:00: Y , 21,  0.0
23.07.15 00:36:10: Y , 21,  0.0
23.07.15 00:36:21: Y , 21,  0.0
23.07.15 00:36:31: Y , 21,  0.0
23.07.15 00:36:42: Y , 21,  0.0
23.07.15 00:36:53: Y , 21,  0.0
23.07.15 00:37:03: Y , 20,  0.0
23.07.15 00:37:14: Y , 21,  0.0
23.07.15 00:37:24: Y , 21,  0.0
23.07.15 00:37:35: Y , 21,  0.0
23.07.15 00:37:45: Y , 21,  0.0
23.07.15 00:37:56: Y , 21,  0.0
23.07.15 00:38:06: Y , 21,  0.0
23.07.15 00:38:17: Y , 23,  0.0
23.07.15 00:38:27: Y , 23,  0.0
23.07.15 00:38:38: Y , 23,  0.0
23.07.15 00:38:48: Y , 23,  0.0
23.07.15 00:38:59: Y , 23,  0.0
23.07.15 00:39:10: Y , 23,  0.0
23.07.15 00:39:20: Y , 23,  0.0
23.07.15 00:39:31: Y , 23,  0.0
23.07.15 00:39:41: Y , 23,  0.0
23.07.15 00:39:52: Y , 23,  0.0
23.07.15 00:40:02: Y , 21,  0.0
23.07.15 00:40:13: Y , 21,  0.0
23.07.15 00:40:23: Y , 21,  0.0
23.07.15 00:40:34: Y , 21,  0.0
23.07.15 00:40:44: Y , 21,  0.0
23.07.15 00:40:55: Y , 21,  0.0
23.07.15 00:41:05: Y , 21,  0.0
23.07.15 00:41:16: Y , 21,  0.0
23.07.15 00:41:26: Y , 21,  0.0
23.07.15 00:41:37: Y , 21,  0.0
23.07.15 00:41:48: Y , 21,  0.0
23.07.15 00:41:58: Y , 21,  0.0
23.07.15 00:42:09: Y , 21,  0.0
23.07.15 00:42:19: Y , 21,  0.0
23.07.15 00:42:30: Y , 21,  0.0
23.07.15 00:42:40: Y , 21,  0.0
23.07.15 00:42:51: Y , 20,  0.0
23.07.15 00:43:01: Y , 21,  0.0
23.07.15 00:43:12: Y , 21,  0.0
23.07.15 00:43:22: Y , 21,  0.0
23.07.15 00:43:33: Y , 21,  0.0
23.07.15 00:43:43: Y , 20,  0.0
23.07.15 00:43:54: Y , 20,  0.0
23.07.15 00:44:05: Y , 20,  0.0
23.07.15 00:44:15: Y , 20,  0.0
23.07.15 00:44:26: Y , 20,  0.0
23.07.15 00:44:36: Y , 20,  0.0
23.07.15 00:44:47: Y , 20,  0.0
23.07.15 00:44:57: Y , 20,  0.0
23.07.15 00:45:08: Y , 20,  0.0
23.07.15 00:45:18: Y , 19,  0.0
23.07.15 00:45:29: Y , 19,  0.0
23.07.15 00:45:39: Y , 19,  0.0
23.07.15 00:45:50: Y , 19,  0.0
23.07.15 00:46:00: Y , 19,  0.0
23.07.15 00:46:11: Y , 19,  0.0
23.07.15 00:46:21: Y , 20,  0.0
23.07.15 00:46:32: Y , 19,  0.0
23.07.15 00:46:43: Y , 19,  0.0
23.07.15 00:46:53: Y , 19,  0.0
23.07.15 00:47:04: Y , 18,  0.0
23.07.15 00:47:14: Y , 18,  0.0
23.07.15 00:47:25: Y , 18,  0.0
23.07.15 00:47:35: Y , 18,  0.0
23.07.15 00:47:46: Y , 18,  0.0
23.07.15 00:47:56: Y , 18,  0.0
23.07.15 00:48:07: Y , 19,  0.0
23.07.15 00:48:17: Y , 18,  0.0
23.07.15 00:48:28: Y , 18,  0.0
23.07.15 00:48:38: Y , 18,  0.0
23.07.15 00:48:49: Y , 16,  0.0
23.07.15 00:49:00: Y , 16,  0.0
23.07.15 00:49:10: Y , 16,  0.0
23.07.15 00:49:21: Y , 16,  0.0
23.07.15 00:49:31: Y , 16,  0.0
23.07.15 00:49:42: Y , 16,  0.0
23.07.15 00:49:52: Y , 16,  0.0
23.07.15 00:50:03: Y , 16,  0.0
23.07.15 00:50:13: Y , 16,  0.0
23.07.15 00:50:24: Y , 16,  0.0
23.07.15 00:50:34: Y , 15,  0.0
23.07.15 00:50:45: Y , 16,  0.0
23.07.15 00:50:55: Y , 16,  0.0
23.07.15 00:51:06: Y , 15,  0.0
23.07.15 00:51:16: Y , 14,  0.0
23.07.15 00:51:27: Y , 14,  0.0
23.07.15 00:51:38: Y , 15,  0.0
23.07.15 00:51:48: Y , 15,  0.0
23.07.15 00:51:59: Y , 15,  0.0
23.07.15 00:52:09: Y , 15,  0.0
23.07.15 00:52:20: Y , 16,  0.0
23.07.15 00:52:30: Y , 15,  0.0
23.07.15 00:52:41: Y , 15,  0.0
23.07.15 00:52:51: Y , 15,  0.0
23.07.15 00:53:02: Y , 14,  0.0
23.07.15 00:53:12: Y , 14,  0.0
23.07.15 00:53:23: Y , 14,  0.0
23.07.15 00:53:33: Y , 14,  0.0
23.07.15 00:53:44: Y , 15,  0.0
23.07.15 00:53:55: Y , 15,  0.0
23.07.15 00:54:05: Y , 14,  0.0
23.07.15 00:54:16: Y , 15,  0.0
23.07.15 00:54:26: Y , 14,  0.0
23.07.15 00:54:37: Y , 13,  0.0
23.07.15 00:54:47: Y , 13,  0.0
23.07.15 00:54:58: Y , 11,  0.0
23.07.15 00:55:08: Y , 10,  0.0
23.07.15 00:55:19: Y , 10,  0.0
23.07.15 00:55:29: Y , 10,  0.0
23.07.15 00:55:40: Y , 10,  0.0
23.07.15 00:55:50: Y , 10,  0.0
23.07.15 00:56:01: Y , 10,  0.0
23.07.15 00:56:12: Y , 10,  0.0
23.07.15 00:56:22: Y , 9,  0.0
23.07.15 00:56:33: Y , 9,  0.0
23.07.15 00:56:43: Y , 8,  0.0
23.07.15 00:56:54: Y , 8,  0.0
23.07.15 00:57:04: Y , 8,  0.0
23.07.15 00:57:15: Y , 7,  0.0
23.07.15 00:57:25: Y , 7,  0.0
23.07.15 00:57:36: Y , 7,  0.0
23.07.15 00:57:46: Y , 7,  0.0
23.07.15 00:57:57: Y , 7,  0.0
23.07.15 00:58:07: Y , 7,  0.0
23.07.15 00:58:18: Y , 7,  0.0
23.07.15 00:58:28: Y , 5,  0.0
23.07.15 00:58:39: Y , 5,  0.0
23.07.15 00:58:50: Y , 4,  0.0
23.07.15 00:59:00: Y , 4,  0.0
23.07.15 00:59:11: Y , 4,  0.0
23.07.15 00:59:21: Y , 4,  0.0
23.07.15 00:59:32: Y , 4,  0.0
23.07.15 00:59:42: Y , 4,  0.0
23.07.15 00:59:53: Y , 4,  0.0
23.07.15 01:00:03: Y , 3,  0.0
23.07.15 01:00:14: Y , 3,  0.0
23.07.15 01:00:24: Y , 3,  0.0
23.07.15 01:00:35: Y , 3,  0.0
23.07.15 01:00:45: Y , 3,  0.0
23.07.15 01:00:56: Y , 3,  0.0
23.07.15 01:01:07: Y , 3,  0.0
23.07.15 01:01:17: Y , 2,  0.0
23.07.15 01:01:28: Y , 2,  0.0
23.07.15 01:01:38: Y , 2,  0.0
23.07.15 01:01:49: Y , 2,  0.0
23.07.15 01:01:59: Y , 2,  0.0
23.07.15 01:02:10: Y , 2,  0.0
23.07.15 01:02:20: Y , 2,  0.0
23.07.15 01:02:31: Y , 2,  0.0
23.07.15 01:02:41: Y , 2,  0.0
23.07.15 01:02:52: Y , 2,  0.0
23.07.15 01:03:02: Y , 0,  0.0
23.07.15 01:03:13: Y , 2,  0.0
23.07.15 01:03:23: Y , 0,  0.0
23.07.15 01:03:34: Y , 0,  0.0
23.07.15 01:03:45: Y , 0,  0.0
23.07.15 01:03:55: Y , 0,  0.0
23.07.15 01:04:06: Y , -1,  0.0
23.07.15 01:04:16: Y , -1,  0.0
23.07.15 01:04:27: Y , -1,  0.0
23.07.15 01:04:37: Y , -1,  0.0
23.07.15 01:04:48: Y , -1,  0.0
23.07.15 01:04:58: Y , -1,  0.0
23.07.15 01:05:09: Y , -1,  0.0
23.07.15 01:05:19: Y , -2,  0.0
23.07.15 01:05:30: Y , -2,  0.0
23.07.15 01:05:40: Y , -3,  0.0
23.07.15 01:05:51: Y , -3,  0.0
23.07.15 01:06:02: Y , -3,  0.0
23.07.15 01:06:12: Y , -3,  0.0
23.07.15 01:06:23: Y , -3,  0.0
23.07.15 01:06:33: Y , -2,  0.0
23.07.15 01:06:44: Y , -3,  0.0
23.07.15 01:06:54: Y , -3,  0.0
23.07.15 01:07:05: Y , -3,  0.0
23.07.15 01:07:15: Y , -3,  0.0
23.07.15 01:07:26: Y , -3,  0.0
23.07.15 01:07:36: Y , -3,  0.0
23.07.15 01:07:47: Y , -3,  0.0
23.07.15 01:07:57: Y , -3,  0.0
23.07.15 01:08:08: Y , -3,  0.0
23.07.15 01:08:19: Y , -3,  0.0
23.07.15 01:08:29: Y , -3,  0.0
23.07.15 01:08:40: Y , -3,  0.0
23.07.15 01:08:50: Y , -3,  0.0
23.07.15 01:09:01: Y , -3,  0.0
23.07.15 01:09:11: Y , -2,  0.0
23.07.15 01:09:22: Y , -3,  0.0
23.07.15 01:09:32: Y , -3,  0.0
23.07.15 01:09:43: Y , -5,  0.0
23.07.15 01:09:53: Y , -5,  0.0
23.07.15 01:10:04: Y , -5,  0.0
23.07.15 01:10:14: Y , -5,  0.0
23.07.15 01:10:25: Y , -5,  0.0
23.07.15 01:10:36: Y , -5,  0.0
23.07.15 01:10:46: Y , -5,  0.0
23.07.15 01:10:57: Y , -5,  0.0
23.07.15 01:11:07: Y , -6,  0.0
23.07.15 01:11:18: Y , -5,  0.0
23.07.15 01:11:28: Y , -5,  0.0
23.07.15 01:11:39: Y , -5,  0.0
23.07.15 01:11:49: Y , -5,  0.0
23.07.15 01:12:00: Y , -5,  0.0
23.07.15 01:12:10: Y , -5,  0.0
23.07.15 01:12:21: Y , -6,  0.0
23.07.15 01:12:31: Y , -6,  0.0
23.07.15 01:12:42: Y , -5,  0.0
23.07.15 01:12:52: Y , -5,  0.0
23.07.15 01:13:03: Y , -5,  0.0
23.07.15 01:13:14: Y , -5,  0.0
23.07.15 01:13:24: Y , -5,  0.0
23.07.15 01:13:35: Y , -6,  0.0
23.07.15 01:13:45: Y , -6,  0.0
23.07.15 01:13:56: Y , -5,  0.0
23.07.15 01:14:06: Y , -5,  0.0
23.07.15 01:14:17: Y , -5,  0.0
23.07.15 01:14:27: Y , -5,  0.0
23.07.15 01:14:38: Y , -5,  0.0
23.07.15 01:14:48: Y , -5,  0.0
23.07.15 01:14:59: Y , -5,  0.0
23.07.15 01:15:09: Y , -5,  0.0
23.07.15 01:15:20: Y , -5,  0.0
23.07.15 01:15:31: Y , -5,  0.0
23.07.15 01:15:41: Y , -5,  0.0
23.07.15 01:15:52: Y , -5,  0.0
23.07.15 01:16:02: Y , -5,  0.0
23.07.15 01:16:13: Y , -5,  0.0
23.07.15 01:16:23: Y , -3,  0.0
23.07.15 01:16:34: Y , -5,  0.0
23.07.15 01:16:44: Y , -5,  0.0
23.07.15 01:16:55: Y , -3,  0.0
23.07.15 01:17:05: Y , -5,  0.0
23.07.15 01:17:16: Y , -5,  0.0
23.07.15 01:17:26: Y , -5,  0.0
23.07.15 01:17:37: Y , -3,  0.0
23.07.15 01:17:47: Y , -5,  0.0
23.07.15 01:17:58: Y , -3,  0.0
23.07.15 01:18:09: Y , -3,  0.0
23.07.15 01:18:19: Y , -3,  0.0
23.07.15 01:18:30: Y , -3,  0.0
23.07.15 01:18:40: Y , -3,  0.0
23.07.15 01:18:51: Y , -2,  0.0
23.07.15 01:19:01: Y , -2,  0.0
23.07.15 01:19:12: Y , -2,  0.0
23.07.15 01:19:22: Y , -2,  0.0
23.07.15 01:19:33: Y , -2,  0.0
23.07.15 01:19:43: Y , -1,  0.0
23.07.15 01:19:54: Y , -1,  0.0
23.07.15 01:20:04: Y , -1,  0.0
23.07.15 01:20:15: Y , -1,  0.0
23.07.15 01:20:26: Y , -1,  0.0
23.07.15 01:20:36: Y , -1,  0.0
23.07.15 01:20:47: Y , -1,  0.0
23.07.15 01:20:57: Y , -1,  0.0
23.07.15 01:21:08: Y , 0,  0.0
23.07.15 01:21:18: Y , 0,  0.0
23.07.15 01:21:29: Y , 0,  0.0
23.07.15 01:21:39: Y , 0,  0.0
23.07.15 01:21:50: Y , 0,  0.0
23.07.15 01:22:00: Y , 0,  0.0
23.07.15 01:22:11: Y , 0,  0.0
23.07.15 01:22:21: Y , 2,  0.0
23.07.15 01:22:32: Y , 2,  0.0
23.07.15 01:22:43: Y , 2,  0.0
23.07.15 01:22:53: Y , 2,  0.0
23.07.15 01:23:04: Y , 2,  0.0
23.07.15 01:23:14: Y , 2,  0.0
23.07.15 01:23:25: Y , 2,  0.0
23.07.15 01:23:35: Y , 2,  0.0
23.07.15 01:23:46: Y , 2,  0.0
23.07.15 01:23:56: Y , 2,  0.0
23.07.15 01:24:07: Y , 2,  0.0
23.07.15 01:24:17: Y , 2,  0.0
23.07.15 01:24:28: Y , 0,  0.0
23.07.15 01:24:38: Y , 0,  0.0
23.07.15 01:24:49: Y , 0,  0.0
23.07.15 01:24:59: Y , 0,  0.0
23.07.15 01:25:10: Y , 0,  0.0
23.07.15 01:25:21: Y , 0,  0.0
23.07.15 01:25:31: Y , -1,  0.0
23.07.15 01:25:42: Y , -1,  0.0
23.07.15 01:25:52: Y , -1,  0.0
23.07.15 01:26:03: Y , -1,  0.0
23.07.15 01:26:13: Y , -1,  0.0
23.07.15 01:26:24: Y , -1,  0.0
23.07.15 01:26:34: Y , -1,  0.0
23.07.15 01:26:45: Y , -2,  0.0
23.07.15 01:26:55: Y , -2,  0.0
23.07.15 01:27:06: Y , -2,  0.0
23.07.15 01:27:16: Y , -3,  0.0
23.07.15 01:27:27: Y , -3,  0.0
23.07.15 01:27:38: Y , -3,  0.0
23.07.15 01:27:48: Y , -3,  0.0
23.07.15 01:27:59: Y , -2,  0.0
23.07.15 01:28:09: Y , -2,  0.0
23.07.15 01:28:20: Y , -3,  0.0
23.07.15 01:28:30: Y , -5,  0.0
23.07.15 01:28:41: Y , -3,  0.0
23.07.15 01:28:51: Y , -5,  0.0
23.07.15 01:29:02: Y , -3,  0.0
23.07.15 01:29:12: Y , -5,  0.0
23.07.15 01:29:23: Y , -3,  0.0
23.07.15 01:29:33: Y , -3,  0.0
23.07.15 01:29:44: Y , -3,  0.0
23.07.15 01:29:54: Y , -3,  0.0
23.07.15 01:30:05: Y , -3,  0.0
23.07.15 01:30:16: Y , -3,  0.0
23.07.15 01:30:26: Y , -3,  0.0
23.07.15 01:30:37: Y , -3,  0.0
23.07.15 01:30:47: Y , -3,  0.0
23.07.15 01:30:58: Y , -3,  0.0
23.07.15 01:31:08: Y , -5,  0.0
23.07.15 01:31:19: Y , -5,  0.0
23.07.15 01:31:29: Y , -5,  0.0
23.07.15 01:31:40: Y , -3,  0.0
23.07.15 01:31:50: Y , -5,  0.0
23.07.15 01:32:01: Y , -5,  0.0
23.07.15 01:32:11: Y , -3,  0.0
23.07.15 01:32:22: Y , -3,  0.0
23.07.15 01:32:33: Y , -5,  0.0
23.07.15 01:32:43: Y , -5,  0.0
23.07.15 01:32:54: Y , -6,  0.0
23.07.15 01:33:04: Y , -6,  0.0
23.07.15 01:33:15: Y , -5,  0.0
23.07.15 01:33:25: Y , -6,  0.0
23.07.15 01:33:36: Y , -6,  0.0
23.07.15 01:33:46: Y , -6,  0.0
23.07.15 01:33:57: Y , -6,  0.0
23.07.15 01:34:07: Y , -6,  0.0
23.07.15 01:34:18: Y , -6,  0.0
23.07.15 01:34:28: Y , -6,  0.0
23.07.15 01:34:39: Y , -6,  0.0
23.07.15 01:34:49: Y , -6,  0.0
23.07.15 01:35:00: Y , -6,  0.0
23.07.15 01:35:11: Y , -6,  0.0
23.07.15 01:35:21: Y , -6,  0.0
23.07.15 01:35:32: Y , -7,  0.0
23.07.15 01:35:42: Y , -7,  0.0
23.07.15 01:35:53: Y , -7,  0.0
23.07.15 01:36:03: Y , -7,  0.0
23.07.15 01:36:14: Y , -7,  0.0
23.07.15 01:36:24: Y , -7,  0.0
23.07.15 01:36:35: Y , -7,  0.0
23.07.15 01:36:45: Y , -8,  0.0
23.07.15 01:36:56: Y , -8,  0.0
23.07.15 01:37:07: Y , -8,  0.0
23.07.15 01:37:17: Y , -7,  0.0
23.07.15 01:37:28: Y , -7,  0.0
23.07.15 01:37:38: Y , -7,  0.0
23.07.15 01:37:49: Y , -7,  0.0
23.07.15 01:37:59: Y , -8,  0.0
23.07.15 01:38:10: Y , -8,  0.0
23.07.15 01:38:20: Y , -8,  0.0
23.07.15 01:38:31: Y , -8,  0.0
23.07.15 01:38:41: Y , -8,  0.0
23.07.15 01:38:52: Y , -8,  0.0
23.07.15 01:39:02: Y , -7,  0.0
23.07.15 01:39:13: Y , -7,  0.0
23.07.15 01:39:23: Y , -7,  0.0
23.07.15 01:39:34: Y , -7,  0.0
23.07.15 01:39:45: Y , -6,  0.0
23.07.15 01:39:55: Y , -6,  0.0
23.07.15 01:40:06: Y , -6,  0.0
23.07.15 01:40:16: Y , -6,  0.0
23.07.15 01:40:27: Y , -7,  0.0
23.07.15 01:40:37: Y , -6,  0.0
23.07.15 01:40:48: Y , -6,  0.0
23.07.15 01:40:58: Y , -6,  0.0
23.07.15 01:41:09: Y , -6,  0.0
23.07.15 01:41:19: Y , -6,  0.0
23.07.15 01:41:30: Y , -6,  0.0
23.07.15 01:41:40: Y , -6,  0.0
23.07.15 01:41:51: Y , -6,  0.0
23.07.15 01:42:02: Y , -6,  0.0
23.07.15 01:42:12: Y , -6,  0.0
23.07.15 01:42:23: Y , -6,  0.0
23.07.15 01:42:33: Y , -6,  0.0
23.07.15 01:42:44: Y , -6,  0.0
23.07.15 01:42:54: Y , -6,  0.0
23.07.15 01:43:05: Y , -6,  0.0
23.07.15 01:43:15: Y , -5,  0.0
23.07.15 01:43:26: Y , -6,  0.0
23.07.15 01:43:36: Y , -5,  0.0
23.07.15 01:43:47: Y , -6,  0.0
23.07.15 01:43:57: Y , -6,  0.0
23.07.15 01:44:08: Y , -6,  0.0
23.07.15 01:44:18: Y , -5,  0.0
23.07.15 01:44:29: Y , -6,  0.0
23.07.15 01:44:40: Y , -6,  0.0
23.07.15 01:44:50: Y , -6,  0.0
23.07.15 01:45:01: Y , -6,  0.0
23.07.15 01:45:11: Y , -6,  0.0
23.07.15 01:45:22: Y , -5,  0.0
23.07.15 01:45:32: Y , -6,  0.0
23.07.15 01:45:43: Y , -7,  0.0
23.07.15 01:45:53: Y , -7,  0.0
23.07.15 01:46:04: Y , -7,  0.0
23.07.15 01:46:14: Y , -7,  0.0
23.07.15 01:46:25: Y , -8,  0.0
23.07.15 01:46:35: Y , -8,  0.0
23.07.15 01:46:46: Y , -8,  0.0
23.07.15 01:46:57: Y , -8,  0.0
23.07.15 01:47:07: Y , -8,  0.0
23.07.15 01:47:18: Y , -8,  0.0
23.07.15 01:47:28: Y , -8,  0.0
23.07.15 01:47:39: Y , -10,  0.0
23.07.15 01:47:49: Y , -10,  0.0
23.07.15 01:48:00: Y , -10,  0.0
23.07.15 01:48:10: Y , -10,  0.0
23.07.15 01:48:21: Y , -8,  0.0
23.07.15 01:48:31: Y , -8,  0.0
23.07.15 01:48:42: Y , -8,  0.0
23.07.15 01:48:52: Y , -7,  0.0
23.07.15 01:49:03: Y , -7,  0.0
23.07.15 01:49:13: Y , -10,  0.0
23.07.15 01:49:24: Y , -8,  0.0
23.07.15 01:49:35: Y , -8,  0.0
23.07.15 01:49:45: Y , -8,  0.0
23.07.15 01:49:56: Y , -8,  0.0
23.07.15 01:50:06: Y , -8,  0.0
23.07.15 01:50:17: Y , -7,  0.0
23.07.15 01:50:27: Y , -8,  0.0
23.07.15 01:50:38: Y , -8,  0.0
23.07.15 01:50:48: Y , -8,  0.0
23.07.15 01:50:59: Y , -8,  0.0
23.07.15 01:51:09: Y , -8,  0.0
23.07.15 01:51:20: Y , -8,  0.0
23.07.15 01:51:30: Y , -8,  0.0
23.07.15 01:51:41: Y , -8,  0.0
23.07.15 01:51:52: Y , -8,  0.0
23.07.15 01:52:02: Y , -8,  0.0
23.07.15 01:52:13: Y , -7,  0.0
23.07.15 01:52:23: Y , -7,  0.0
23.07.15 01:52:34: Y , -7,  0.0
23.07.15 01:52:44: Y , -6,  0.0
23.07.15 01:52:55: Y , -6,  0.0
23.07.15 01:53:05: Y , -6,  0.0
23.07.15 01:53:16: Y , -6,  0.0
23.07.15 01:53:26: Y , -5,  0.0
23.07.15 01:53:37: Y , -5,  0.0
23.07.15 01:53:47: Y , -6,  0.0
23.07.15 01:53:58: Y , -5,  0.0
23.07.15 01:54:09: Y , -5,  0.0
23.07.15 01:54:19: Y , -5,  0.0
23.07.15 01:54:30: Y , -3,  0.0
23.07.15 01:54:40: Y , -5,  0.0
23.07.15 01:54:51: Y , -3,  0.0
23.07.15 01:55:01: Y , -3,  0.0
23.07.15 01:55:12: Y , -3,  0.0
23.07.15 01:55:22: Y , -3,  0.0
23.07.15 01:55:33: Y , -3,  0.0
23.07.15 01:55:43: Y , -3,  0.0
23.07.15 01:55:54: Y , -2,  0.0
23.07.15 01:56:04: Y , -2,  0.0
23.07.15 01:56:15: Y , -2,  0.0
23.07.15 01:56:25: Y , -3,  0.0
23.07.15 01:56:36: Y , -2,  0.0
23.07.15 01:56:47: Y , -2,  0.0
23.07.15 01:56:57: Y , -2,  0.0
23.07.15 01:57:08: Y , -2,  0.0
23.07.15 01:57:18: Y , -2,  0.0
23.07.15 01:57:29: Y , -2,  0.0
23.07.15 01:57:39: Y , -2,  0.0
23.07.15 01:57:50: Y , -2,  0.0
23.07.15 01:58:00: Y , -2,  0.0
23.07.15 01:58:11: Y , -1,  0.0
23.07.15 01:58:21: Y , -1,  0.0
23.07.15 01:58:32: Y , -2,  0.0
23.07.15 01:58:42: Y , -1,  0.0
23.07.15 01:58:53: Y , -1,  0.0
23.07.15 01:59:04: Y , -1,  0.0
23.07.15 01:59:14: Y , -1,  0.0
23.07.15 01:59:25: Y , -1,  0.0
23.07.15 01:59:35: Y , -1,  0.0
23.07.15 01:59:46: Y , -1,  0.0
23.07.15 01:59:56: Y , 0,  0.0
23.07.15 02:00:07: Y , 0,  0.0
23.07.15 02:00:17: Y , 0,  0.0
23.07.15 02:00:28: Y , 0,  0.0
23.07.15 02:00:38: Y , 0,  0.0
23.07.15 02:00:49: Y , 0,  0.0
23.07.15 02:00:59: Y , 0,  0.0
23.07.15 02:01:10: Y , 0,  0.0
23.07.15 02:01:20: Y , 0,  0.0
23.07.15 02:01:31: Y , 2,  0.0
23.07.15 02:01:42: Y , 0,  0.0
23.07.15 02:01:52: Y , 2,  0.0
23.07.15 02:02:03: Y , 2,  0.0
23.07.15 02:02:13: Y , 2,  0.0
23.07.15 02:02:24: Y , 2,  0.0
23.07.15 02:02:34: Y , 2,  0.0
23.07.15 02:02:45: Y , 0,  0.0
23.07.15 02:02:55: Y , 2,  0.0
23.07.15 02:03:06: Y , 2,  0.0
23.07.15 02:03:16: Y , 2,  0.0
23.07.15 02:03:27: Y , 2,  0.0
23.07.15 02:03:37: Y , 2,  0.0
23.07.15 02:03:48: Y , 2,  0.0
23.07.15 02:03:59: Y , 2,  0.0
23.07.15 02:04:09: Y , 2,  0.0
23.07.15 02:04:20: Y , 2,  0.0
23.07.15 02:04:30: Y , 0,  0.0
23.07.15 02:04:41: Y , 0,  0.0
23.07.15 02:04:51: Y , 2,  0.0
23.07.15 02:05:02: Y , 2,  0.0
23.07.15 02:05:12: Y , 2,  0.0
23.07.15 02:05:23: Y , 2,  0.0
23.07.15 02:05:33: Y , 2,  0.0
23.07.15 02:05:44: Y , 3,  0.0
23.07.15 02:05:54: Y , 2,  0.0
23.07.15 02:06:05: Y , 2,  0.0
23.07.15 02:06:16: Y , 2,  0.0
23.07.15 02:06:26: Y , 2,  0.0
23.07.15 02:06:37: Y , 2,  0.0
23.07.15 02:06:47: Y , 3,  0.0
23.07.15 02:06:58: Y , 2,  0.0
23.07.15 02:07:08: Y , 2,  0.0
23.07.15 02:07:19: Y , 2,  0.0
23.07.15 02:07:29: Y , 2,  0.0
23.07.15 02:07:40: Y , 2,  0.0
23.07.15 02:07:50: Y , 2,  0.0
23.07.15 02:08:01: Y , 2,  0.0
23.07.15 02:08:11: Y , 2,  0.0
23.07.15 02:08:22: Y , 0,  0.0