04.04.04 00:00:09: Y , 0,  0.0
04.04.04 00:00:19: Y , 0,  0.0
04.04.04 00:00:30: Y , 0,  0.0
04.04.04 00:00:40: Y , 1,  0.0
04.04.04 00:00:51: Y , 1,  0.0
04.04.04 00:01:01: Y , 1,  0.0
04.04.04 00:01:12: Y , 1,  0.0
04.04.04 00:01:22: Y , 1,  0.0
04.04.04 00:01:33: Y , 1,  0.0
04.04.04 00:01:43: Y , 2,  0.0
04.04.04 00:01:54: Y , 2,  0.0
04.04.04 00:02:05: Y , 3,  0.0
04.04.04 00:02:15: Y , 3,  0.0
04.04.04 00:02:26: Y , 3,  0.0
04.04.04 00:02:36: Y , 3,  0.0
04.04.04 00:02:47: Y , 4,  0.0
04.04.04 00:02:57: Y , 4,  0.0
04.04.04 00:03:08: Y , 3,  0.0
04.04.04 00:03:18: Y , 3,  0.0
04.04.04 00:03:29: Y , 3,  0.0
04.04.04 00:03:39: Y , 3,  0.0
04.04.04 00:03:50: Y , 3,  0.0
04.04.04 00:04:00: Y , 3,  0.0
04.04.04 00:04:11: Y , 3,  0.0
04.04.04 00:04:21: Y , 2,  0.0
04.04.04 00:04:32: Y , 3,  0.0
04.04.04 00:04:43: Y , 2,  0.0
04.04.04 00:04:53: Y , 1,  0.0
04.04.04 00:05:04: Y , 1,  0.0
04.04.04 00:05:14: Y , 0,  0.0
04.04.04 00:05:25: Y , 0,  0.0
04.04.04 00:05:35: Y , -1,  0.0
04.04.04 00:05:46: Y , -1,  0.0
04.04.04 00:05:56: Y , -1,  0.0
04.04.04 00:06:07: Y , -2,  0.0
04.04.04 00:06:17: Y , -3,  0.0
04.04.04 00:06:28: Y , -3,  0.0
04.04.04 00:06:38: Y , -3,  0.0
04.04.04 00:06:49: Y , -5,  0.0
04.04.04 00:07:00: Y , -6,  0.0
04.04.04 00:07:10: Y , -7,  0.0
04.04.04 00:07:21: Y , -7,  0.0
04.04.04 00:07:31: Y , -7,  0.0
04.04.04 00:07:42: Y , -8,  0.0
04.04.04 00:07:52: Y , -9,  0.0
04.04.04 00:08:03: Y , -9,  0.0
04.04.04 00:08:13: Y , -9,  0.0
04.04.04 00:08:24: Y , -9,  0.0
04.04.04 00:08:34: Y , -9,  0.0
04.04.04 00:09:06: Y , -9,  0.0
04.04.04 00:09:17: Y , -10,  0.0
04.04.04 00:09:27: Y , -10,  0.0
04.04.04 00:09:38: Y , -10,  0.0
04.04.04 00:09:48: Y , -11,  0.0
04.04.04 00:09:59: Y , -11,  0.0
04.04.04 00:10:09: Y , -11,  0.0
04.04.04 00:10:20: Y , -12,  0.0
04.04.04 00:10:30: Y , -12,  0.0
04.04.04 00:10:41: Y , -14,  0.0
04.04.04 00:10:51: Y , -14,  0.0
04.04.04 00:11:02: Y , -16,  0.0
04.04.04 00:11:12: Y , -16,  0.0
04.04.04 00:11:23: Y , -17,  0.0
04.04.04 00:11:33: Y , -17,  0.0
04.04.04 00:11:44: Y , -18,  0.0
04.04.04 00:11:55: Y , -19,  0.0
04.04.04 00:12:05: Y , -20,  0.0
04.04.04 00:12:16: Y , -21,  0.0
04.04.04 00:12:26: Y , -22,  0.0
04.04.04 00:12:37: Y , -23,  0.0
04.04.04 00:12:47: Y , -23,  0.0
04.04.04 00:12:58: Y , -24,  0.0
04.04.04 00:13:08: Y , -26,  0.0
04.04.04 00:13:19: Y , -27,  0.0
04.04.04 00:13:29: Y , -27,  0.0
04.04.04 00:13:40: Y , -28,  0.0
04.04.04 00:13:50: Y , -29,  0.0
04.04.04 00:14:01: Y , -30,  0.0
04.04.04 00:14:12: Y , -31,  0.0
04.04.04 00:14:22: Y , -31,  0.0
04.04.04 00:14:33: Y , -31,  0.0
04.04.04 00:14:43: Y , -31,  0.0
04.04.04 00:14:54: Y , -31,  0.0
04.04.04 00:15:04: Y , -32,  0.0
04.04.04 00:15:15: Y , -33,  0.0
04.04.04 00:15:25: Y , -34,  0.0
04.04.04 00:15:36: Y , -35,  0.0
04.04.04 00:15:46: Y , -37,  0.0
04.04.04 00:15:57: Y , -37,  0.0
04.04.04 00:16:07: Y , -37,  0.0
04.04.04 00:16:18: Y , -39,  0.0
04.04.04 00:16:29: Y , -39,  0.0
04.04.04 00:16:39: Y , -40,  0.0
04.04.04 00:16:50: Y , -41,  0.0
04.04.04 00:17:00: Y , -42,  0.0
04.04.04 00:17:11: Y , -42,  0.0
04.04.04 00:17:21: Y , -43,  0.0
04.04.04 00:17:32: Y , -44,  0.0
04.04.04 00:17:42: Y , -45,  0.0
04.04.04 00:17:53: Y , -45,  0.0
04.04.04 00:18:03: Y , -47,  0.0
04.04.04 00:18:14: Y , -48,  0.0
04.04.04 00:18:24: Y , -49,  0.0
04.04.04 00:18:35: Y , -49,  0.0
04.04.04 00:18:45: Y , -50,  0.0
04.04.04 00:18:56: Y , -50,  0.0
04.04.04 00:19:07: Y , -52,  0.0
04.04.04 00:19:17: Y , -52,  0.0
04.04.04 00:19:28: Y , -53,  0.0
04.04.04 00:19:38: Y , -54,  0.0
04.04.04 00:19:49: Y , -55,  0.0
04.04.04 00:19:59: Y , -55,  0.0
04.04.04 00:20:10: Y , -56,  0.0
04.04.04 00:20:20: Y , -58,  0.0
04.04.04 00:20:31: Y , -58,  0.0
04.04.04 00:20:41: Y , -58,  0.0
04.04.04 00:20:52: Y , -59,  0.0
04.04.04 00:21:02: Y , -58,  0.0
04.04.04 00:21:13: Y , -58,  0.0
04.04.04 00:21:24: Y , -59,  0.0
04.04.04 00:21:34: Y , -59,  0.0
04.04.04 00:21:45: Y , -60,  0.0
04.04.04 00:21:55: Y , -60,  0.0
04.04.04 00:22:06: Y , -60,  0.0
04.04.04 00:22:16: Y , -61,  0.0
04.04.04 00:22:27: Y , -62,  0.0
04.04.04 00:22:37: Y , -62,  0.0
04.04.04 00:22:48: Y , -62,  0.0
04.04.04 00:22:58: Y , -62,  0.0
04.04.04 00:23:09: Y , -62,  0.0
04.04.04 00:23:19: Y , -62,  0.0
04.04.04 00:23:30: Y , -62,  0.0
04.04.04 00:23:40: Y , -62,  0.0
04.04.04 00:23:51: Y , -62,  0.0
04.04.04 00:24:02: Y , -61,  0.0
04.04.04 00:24:12: Y , -61,  0.0
04.04.04 00:24:23: Y , -61,  0.0
04.04.04 00:24:33: Y , -61,  0.0
04.04.04 00:24:44: Y , -61,  0.0
04.04.04 00:24:54: Y , -61,  0.0
04.04.04 00:25:05: Y , -61,  0.0
04.04.04 00:25:15: Y , -61,  0.0
04.04.04 00:25:26: Y , -61,  0.0
04.04.04 00:25:36: Y , -61,  0.0
04.04.04 00:25:47: Y , -61,  0.0
04.04.04 00:25:57: Y , -61,  0.0
04.04.04 00:26:08: Y , -61,  0.0
04.04.04 00:26:19: Y , -61,  0.0
04.04.04 00:26:29: Y , -61,  0.0
04.04.04 00:26:40: Y , -61,  0.0
04.04.04 00:26:50: Y , -61,  0.0
04.04.04 00:27:01: Y , -62,  0.0
04.04.04 00:27:11: Y , -62,  0.0
04.04.04 00:27:22: Y , -63,  0.0
04.04.04 00:27:32: Y , -63,  0.0
04.04.04 00:27:43: Y , -63,  0.0
04.04.04 00:27:53: Y , -63,  0.0
04.04.04 00:28:04: Y , -64,  0.0
04.04.04 00:28:14: Y , -63,  0.0
04.04.04 00:28:25: Y , -63,  0.0
04.04.04 00:28:36: Y , -64,  0.0
04.04.04 00:28:46: Y , -64,  0.0
04.04.04 00:28:57: Y , -64,  0.0
04.04.04 00:29:07: Y , -64,  0.0
04.04.04 00:29:18: Y , -64,  0.0
04.04.04 00:29:28: Y , -64,  0.0
04.04.04 00:29:39: Y , -64,  0.0
04.04.04 00:29:49: Y , -64,  0.0
04.04.04 00:30:00: Y , -64,  0.0
04.04.04 00:30:10: Y , -64,  0.0
04.04.04 00:30:21: Y , -64,  0.0
04.04.04 00:30:31: Y , -64,  0.0
04.04.04 00:30:42: Y , -64,  0.0
04.04.04 00:30:53: Y , -64,  0.0
04.04.04 00:31:03: Y , -63,  0.0
04.04.04 00:31:14: Y , -64,  0.0
04.04.04 00:31:24: Y , -63,  0.0
04.04.04 00:31:35: Y , -63,  0.0
04.04.04 00:31:45: Y , -63,  0.0
04.04.04 00:31:56: Y , -63,  0.0
04.04.04 00:32:06: Y , -63,  0.0
04.04.04 00:32:17: Y , -61,  0.0
04.04.04 00:32:27: Y , -59,  0.0
04.04.04 00:32:38: Y , -59,  0.0
04.04.04 00:32:48: Y , -59,  0.0
04.04.04 00:32:59: Y , -59,  0.0
04.04.04 00:33:09: Y , -58,  0.0
04.04.04 00:33:20: Y , -58,  0.0
04.04.04 00:33:31: Y , -58,  0.0
04.04.04 00:33:41: Y , -58,  0.0
04.04.04 00:33:52: Y , -59,  0.0
04.04.04 00:34:02: Y , -59,  0.0
04.04.04 00:34:13: Y , -59,  0.0
04.04.04 00:34:23: Y , -59,  0.0
04.04.04 00:34:34: Y , -59,  0.0
04.04.04 00:34:44: Y , -60,  0.0
04.04.04 00:34:55: Y , -61,  0.0
04.04.04 00:35:05: Y , -62,  0.0
04.04.04 00:35:16: Y , -64,  0.0
04.04.04 00:35:26: Y , -64,  0.0
04.04.04 00:35:37: Y , -66,  0.0
04.04.04 00:35:48: Y , -68,  0.0
04.04.04 00:35:58: Y , -68,  0.0
04.04.04 00:36:09: Y , -69,  0.0
04.04.04 00:36:19: Y , -71,  0.0
04.04.04 00:36:30: Y , -71,  0.0
04.04.04 00:36:40: Y , -71,  0.0
04.04.04 00:36:51: Y , -72,  0.0
04.04.04 00:37:01: Y , -73,  0.0
04.04.04 00:37:12: Y , -74,  0.0
04.04.04 00:37:22: Y , -74,  0.0
04.04.04 00:37:33: Y , -75,  0.0
04.04.04 00:37:43: Y , -76,  0.0
04.04.04 00:37:54: Y , -75,  0.0
04.04.04 00:38:05: Y , -74,  0.0
04.04.04 00:38:15: Y , -74,  0.0
04.04.04 00:38:26: Y , -74,  0.0
04.04.04 00:38:36: Y , -72,  0.0
04.04.04 00:38:47: Y , -71,  0.0
04.04.04 00:38:57: Y , -70,  0.0
04.04.04 00:39:08: Y , -66,  0.0
04.04.04 00:39:18: Y , -64,  0.0
04.04.04 00:39:29: Y , -63,  0.0
04.04.04 00:39:39: Y , -61,  0.0
04.04.04 00:39:50: Y , -59,  0.0
04.04.04 00:40:00: Y , -56,  0.0
04.04.04 00:40:11: Y , -55,  0.0
04.04.04 00:40:21: Y , -53,  0.0
04.04.04 00:40:32: Y , -51,  0.0
04.04.04 00:40:43: Y , -49,  0.0
04.04.04 00:40:53: Y , -48,  0.0
04.04.04 00:41:04: Y , -48,  0.0
04.04.04 00:41:14: Y , -47,  0.0
04.04.04 00:41:25: Y , -44,  0.0
04.04.04 00:41:35: Y , -44,  0.0
04.04.04 00:41:46: Y , -43,  0.0
04.04.04 00:41:56: Y , -43,  0.0
04.04.04 00:42:07: Y , -43,  0.0
04.04.04 00:42:17: Y , -43,  0.0
04.04.04 00:42:28: Y , -42,  0.0
04.04.04 00:42:38: Y , -41,  0.0
04.04.04 00:42:49: Y , -42,  0.0
04.04.04 00:43:00: Y , -41,  0.0
04.04.04 00:43:10: Y , -42,  0.0
04.04.04 00:43:21: Y , -42,  0.0
04.04.04 00:43:31: Y , -41,  0.0
04.04.04 00:43:42: Y , -41,  0.0
04.04.04 00:43:52: Y , -41,  0.0
04.04.04 00:44:03: Y , -42,  0.0
04.04.04 00:44:13: Y , -42,  0.0
04.04.04 00:44:24: Y , -44,  0.0
04.04.04 00:44:34: Y , -43,  0.0
04.04.04 00:45:06: Y , -47,  0.0
04.04.04 00:45:17: Y , -48,  0.0
04.04.04 00:45:27: Y , -49,  0.0
04.04.04 00:45:38: Y , -50,  0.0
04.04.04 00:45:48: Y , -51,  0.0
04.04.04 00:45:59: Y , -51,  0.0
04.04.04 00:46:09: Y , -52,  0.0
04.04.04 00:46:20: Y , -53,  0.0
04.04.04 00:46:30: Y , -54,  0.0
04.04.04 00:46:41: Y , -56,  0.0
04.04.04 00:46:51: Y , -58,  0.0
04.04.04 00:47:02: Y , -59,  0.0
04.04.04 00:47:12: Y , -60,  0.0
04.04.04 00:47:23: Y , -60,  0.0
04.04.04 00:47:34: Y , -62,  0.0
04.04.04 00:47:44: Y , -62,  0.0
04.04.04 00:47:55: Y , -63,  0.0
04.04.04 00:48:05: Y , -64,  0.0
04.04.04 00:48:16: Y , -65,  0.0
04.04.04 00:48:26: Y , -66,  0.0
04.04.04 00:48:37: Y , -68,  0.0
04.04.04 00:48:47: Y , -68,  0.0
04.04.04 00:48:58: Y , -69,  0.0
04.04.04 00:49:08: Y , -70,  0.0
04.04.04 00:49:19: Y , -70,  0.0
04.04.04 00:49:29: Y , -71,  0.0
04.04.04 00:49:40: Y , -71,  0.0
04.04.04 00:49:50: Y , -71,  0.0
04.04.04 00:50:01: Y , -72,  0.0
04.04.04 00:50:12: Y , -73,  0.0
04.04.04 00:50:22: Y , -74,  0.0
04.04.04 00:50:33: Y , -74,  0.0
04.04.04 00:50:43: Y , -75,  0.0
04.04.04 00:50:54: Y , -75,  0.0
04.04.04 00:51:04: Y , -76,  0.0
04.04.04 00:51:15: Y , -77,  0.0
04.04.04 00:51:25: Y , -77,  0.0
04.04.04 00:51:36: Y , -77,  0.0
04.04.04 00:51:46: Y , -79,  0.0
04.04.04 00:51:57: Y , -81,  0.0
04.04.04 00:52:07: Y , -81,  0.0
04.04.04 00:52:18: Y , -82,  0.0
04.04.04 00:52:29: Y , -84,  0.0
04.04.04 00:52:39: Y , -84,  0.0
04.04.04 00:52:50: Y , -85,  0.0
04.04.04 00:53:00: Y , -86,  0.0
04.04.04 00:53:11: Y , -87,  0.0
04.04.04 00:53:21: Y , -88,  0.0
04.04.04 00:53:32: Y , -88,  0.0
04.04.04 00:53:42: Y , -90,  0.0
04.04.04 00:53:53: Y , -91,  0.0
04.04.04 00:54:03: Y , -91,  0.0
04.04.04 00:54:14: Y , -92,  0.0
04.04.04 00:54:24: Y , -93,  0.0
04.04.04 00:54:35: Y , -93,  0.0
04.04.04 00:54:45: Y , -94,  0.0
04.04.04 00:54:56: Y , -94,  0.0
04.04.04 00:55:07: Y , -95,  0.0
04.04.04 00:55:17: Y , -96,  0.0
04.04.04 00:55:28: Y , -96,  0.0
04.04.04 00:55:38: Y , -97,  0.0
04.04.04 00:55:49: Y , -98,  0.0
04.04.04 00:55:59: Y , -100,  0.0
04.04.04 00:56:10: Y , -100,  0.0
04.04.04 00:56:20: Y , -101,  0.0
04.04.04 00:56:31: Y , -100,  0.0
04.04.04 00:56:41: Y , -101,  0.0
04.04.04 00:56:52: Y , -101,  0.0
04.04.04 00:57:02: Y , -100,  0.0
04.04.04 00:57:13: Y , -101,  0.0
04.04.04 00:57:24: Y , -101,  0.0
04.04.04 00:57:34: Y , -101,  0.0
04.04.04 00:57:45: Y , -102,  0.0
04.04.04 00:57:55: Y , -101,  0.0
04.04.04 00:58:06: Y , -102,  0.0
04.04.04 00:58:16: Y , -103,  0.0
04.04.04 00:58:27: Y , -103,  0.0
04.04.04 00:58:37: Y , -103,  0.0
04.04.04 00:58:48: Y , -103,  0.0
04.04.04 00:58:58: Y , -103,  0.0
04.04.04 00:59:09: Y , -102,  0.0
04.04.04 00:59:19: Y , -102,  0.0
04.04.04 00:59:30: Y , -102,  0.0
04.04.04 00:59:41: Y , -102,  0.0
04.04.04 00:59:51: Y , -101,  0.0
04.04.04 01:00:02: Y , -101,  0.0
04.04.04 01:00:12: Y , -101,  0.0
04.04.04 01:00:23: Y , -100,  0.0
04.04.04 01:00:33: Y , -100,  0.0
04.04.04 01:00:44: Y , -100,  0.0
04.04.04 01:00:54: Y , -100,  0.0
04.04.04 01:01:05: Y , -100,  0.0
04.04.04 01:01:15: Y , -100,  0.0
04.04.04 01:01:26: Y , -98,  0.0
04.04.04 01:01:36: Y , -98,  0.0
04.04.04 01:01:47: Y , -98,  0.0
04.04.04 01:01:57: Y , -98,  0.0
04.04.04 01:02:08: Y , -98,  0.0
04.04.04 01:02:19: Y , -97,  0.0
04.04.04 01:02:29: Y , -97,  0.0
04.04.04 01:02:40: Y , -96,  0.0
04.04.04 01:02:50: Y , -97,  0.0
04.04.04 01:03:01: Y , -97,  0.0
04.04.04 01:03:11: Y , -96,  0.0
04.04.04 01:03:22: Y , -96,  0.0
04.04.04 01:03:32: Y , -96,  0.0
04.04.04 01:03:43: Y , -95,  0.0
04.04.04 01:03:53: Y , -95,  0.0
04.04.04 01:04:04: Y , -95,  0.0
04.04.04 01:04:14: Y , -95,  0.0
04.04.04 01:04:25: Y , -94,  0.0
04.04.04 01:04:36: Y , -94,  0.0
04.04.04 01:04:46: Y , -93,  0.0
04.04.04 01:04:57: Y , -94,  0.0
04.04.04 01:05:07: Y , -94,  0.0
04.04.04 01:05:18: Y , -94,  0.0
04.04.04 01:05:28: Y , -94,  0.0
04.04.04 01:05:39: Y , -93,  0.0
04.04.04 01:05:49: Y , -93,  0.0
04.04.04 01:06:00: Y , -93,  0.0
04.04.04 01:06:10: Y , -92,  0.0
04.04.04 01:06:21: Y , -92,  0.0
04.04.04 01:06:31: Y , -92,  0.0
04.04.04 01:06:42: Y , -93,  0.0
04.04.04 01:06:53: Y , -93,  0.0
04.04.04 01:07:03: Y , -92,  0.0
04.04.04 01:07:14: Y , -92,  0.0
04.04.04 01:07:24: Y , -92,  0.0
04.04.04 01:07:35: Y , -92,  0.0
04.04.04 01:07:45: Y , -92,  0.0
04.04.04 01:07:56: Y , -92,  0.0
04.04.04 01:08:06: Y , -92,  0.0
04.04.04 01:08:17: Y , -91,  0.0
04.04.04 01:08:27: Y , -91,  0.0
04.04.04 01:08:38: Y , -90,  0.0
04.04.04 01:08:48: Y , -91,  0.0
04.04.04 01:08:59: Y , -90,  0.0
04.04.04 01:09:09: Y , -90,  0.0
04.04.04 01:09:20: Y , -88,  0.0
04.04.04 01:09:31: Y , -90,  0.0
04.04.04 01:09:41: Y , -88,  0.0
04.04.04 01:09:52: Y , -88,  0.0
04.04.04 01:10:02: Y , -87,  0.0
04.04.04 01:10:13: Y , -87,  0.0
04.04.04 01:10:23: Y , -87,  0.0
04.04.04 01:10:34: Y , -86,  0.0
04.04.04 01:10:44: Y , -86,  0.0
04.04.04 01:10:55: Y , -86,  0.0
04.04.04 01:11:05: Y , -86,  0.0
04.04.04 01:11:16: Y , -85,  0.0
04.04.04 01:11:26: Y , -85,  0.0
04.04.04 01:11:37: Y , -85,  0.0
04.04.04 01:11:48: Y , -85,  0.0
04.04.04 01:11:58: Y , -85,  0.0
04.04.04 01:12:09: Y , -85,  0.0
04.04.04 01:12:19: Y , -84,  0.0
04.04.04 01:12:30: Y , -84,  0.0
04.04.04 01:12:40: Y , -84,  0.0
04.04.04 01:12:51: Y , -84,  0.0
04.04.04 01:13:01: Y , -84,  0.0
04.04.04 01:13:12: Y , -84,  0.0
04.04.04 01:13:22: Y , -84,  0.0
04.04.04 01:13:33: Y , -84,  0.0
04.04.04 01:13:43: Y , -84,  0.0
04.04.04 01:13:54: Y , -84,  0.0
04.04.04 01:14:05: Y , -84,  0.0
04.04.04 01:14:15: Y , -84,  0.0
04.04.04 01:14:26: Y , -85,  0.0
04.04.04 01:14:36: Y , -85,  0.0
04.04.04 01:14:47: Y , -85,  0.0
04.04.04 01:14:57: Y , -84,  0.0
04.04.04 01:15:08: Y , -84,  0.0
04.04.04 01:15:18: Y , -85,  0.0
04.04.04 01:15:29: Y , -85,  0.0
04.04.04 01:15:39: Y , -86,  0.0
04.04.04 01:15:50: Y , -86,  0.0
04.04.04 01:16:00: Y , -86,  0.0
04.04.04 01:16:11: Y , -86,  0.0
04.04.04 01:16:21: Y , -86,  0.0
04.04.04 01:16:32: Y , -87,  0.0
04.04.04 01:16:43: Y , -87,  0.0
04.04.04 01:16:53: Y , -87,  0.0
04.04.04 01:17:04: Y , -87,  0.0
04.04.04 01:17:14: Y , -87,  0.0
04.04.04 01:17:25: Y , -88,  0.0
04.04.04 01:17:35: Y , -87,  0.0
04.04.04 01:17:46: Y , -88,  0.0
04.04.04 01:17:56: Y , -88,  0.0
04.04.04 01:18:07: Y , -88,  0.0
04.04.04 01:18:17: Y , -90,  0.0
04.04.04 01:18:28: Y , -88,  0.0
04.04.04 01:18:38: Y , -90,  0.0
04.04.04 01:18:49: Y , -91,  0.0
04.04.04 01:19:00: Y , -91,  0.0
04.04.04 01:19:10: Y , -92,  0.0
04.04.04 01:19:21: Y , -92,  0.0
04.04.04 01:19:31: Y , -92,  0.0
04.04.04 01:19:42: Y , -92,  0.0
04.04.04 01:19:52: Y , -93,  0.0
04.04.04 01:20:03: Y , -93,  0.0
04.04.04 01:20:13: Y , -93,  0.0
04.04.04 01:20:24: Y , -94,  0.0
04.04.04 01:20:34: Y , -94,  0.0
04.04.04 01:21:06: Y , -95,  0.0
04.04.04 01:21:17: Y , -95,  0.0
04.04.04 01:21:27: Y , -96,  0.0
04.04.04 01:21:38: Y , -96,  0.0
04.04.04 01:21:48: Y , -97,  0.0
04.04.04 01:21:59: Y , -97,  0.0
04.04.04 01:22:09: Y , -97,  0.0
04.04.04 01:22:20: Y , -98,  0.0
04.04.04 01:22:30: Y , -98,  0.0
04.04.04 01:22:41: Y , -98,  0.0
04.04.04 01:22:51: Y , -98,  0.0
04.04.04 01:23:02: Y , -100,  0.0
04.04.04 01:23:12: Y , -101,  0.0
04.04.04 01:23:23: Y , -100,  0.0
04.04.04 01:23:33: Y , -101,  0.0
04.04.04 01:23:44: Y , -102,  0.0
04.04.04 01:23:55: Y , -102,  0.0
04.04.04 01:24:05: Y , -103,  0.0
04.04.04 01:24:16: Y , -103,  0.0
04.04.04 01:24:26: Y , -103,  0.0
04.04.04 01:24:37: Y , -104,  0.0
04.04.04 01:24:47: Y , -104,  0.0
04.04.04 01:24:58: Y , -104,  0.0
04.04.04 01:25:08: Y , -105,  0.0
04.04.04 01:25:19: Y , -106,  0.0
04.04.04 01:25:29: Y , -107,  0.0
04.04.04 01:25:40: Y , -108,  0.0
04.04.04 01:25:50: Y , -108,  0.0
04.04.04 01:26:01: Y , -108,  0.0
04.04.04 01:26:12: Y , -109,  0.0
04.04.04 01:26:22: Y , -109,  0.0
04.04.04 01:26:33: Y , -109,  0.0
04.04.04 01:26:43: Y , -111,  0.0
04.04.04 01:26:54: Y , -111,  0.0
04.04.04 01:27:04: Y , -112,  0.0
04.04.04 01:27:15: Y , -112,  0.0
04.04.04 01:27:25: Y , -111,  0.0
04.04.04 01:27:36: Y , -111,  0.0
04.04.04 01:27:46: Y , -113,  0.0
04.04.04 01:27:57: Y , -114,  0.0
04.04.04 01:28:07: Y , -114,  0.0
04.04.04 01:28:18: Y , -114,  0.0
04.04.04 01:28:29: Y , -115,  0.0
04.04.04 01:28:39: Y , -115,  0.0
04.04.04 01:28:50: Y , -115,  0.0
04.04.04 01:29:00: Y , -115,  0.0
04.04.04 01:29:11: Y , -115,  0.0
04.04.04 01:29:21: Y , -115,  0.0
04.04.04 01:29:32: Y , -115,  0.0
04.04.04 01:29:42: Y , -115,  0.0
04.04.04 01:29:53: Y , -115,  0.0
04.04.04 01:30:03: Y , -115,  0.0
04.04.04 01:30:14: Y , -116,  0.0
04.04.04 01:30:24: Y , -116,  0.0
04.04.04 01:30:35: Y , -116,  0.0
04.04.04 01:30:45: Y , -117,  0.0
04.04.04 01:30:56: Y , -117,  0.0
04.04.04 01:31:07: Y , -117,  0.0
04.04.04 01:31:17: Y , -118,  0.0
04.04.04 01:31:28: Y , -119,  0.0
04.04.04 01:31:38: Y , -120,  0.0
04.04.04 01:31:49: Y , -119,  0.0
04.04.04 01:31:59: Y , -119,  0.0
04.04.04 01:32:10: Y , -119,  0.0
04.04.04 01:32:20: Y , -119,  0.0
04.04.04 01:32:31: Y , -120,  0.0
04.04.04 01:32:41: Y , -120,  0.0
04.04.04 01:32:52: Y , -122,  0.0
04.04.04 01:33:02: Y , -122,  0.0
04.04.04 01:33:13: Y , -122,  0.0
04.04.04 01:33:24: Y , -122,  0.0
04.04.04 01:33:34: Y , -123,  0.0
04.04.04 01:33:45: Y , -123,  0.0
04.04.04 01:33:55: Y , -124,  0.0
04.04.04 01:34:06: Y , -124,  0.0
04.04.04 01:34:16: Y , -124,  0.0
04.04.04 01:34:27: Y , -125,  0.0
04.04.04 01:34:37: Y , -124,  0.0
04.04.04 01:34:48: Y , -124,  0.0
04.04.04 01:34:58: Y , -124,  0.0
04.04.04 01:35:09: Y , -125,  0.0
04.04.04 01:35:19: Y , -125,  0.0
04.04.04 01:35:30: Y , -126,  0.0
04.04.04 01:35:41: Y , -126,  0.0
04.04.04 01:35:51: Y , -126,  0.0
04.04.04 01:36:02: Y , -127,  0.0
04.04.04 01:36:12: Y , -128,  0.0
04.04.04 01:36:23: Y , -128,  0.0
04.04.04 01:36:33: Y , -128,  0.0
04.04.04 01:36:44: Y , -128,  0.0
04.04.04 01:36:54: Y , -128,  0.0
04.04.04 01:37:05: Y , -128,  0.0
04.04.04 01:37:15: Y , -128,  0.0
04.04.04 01:37:26: Y , -128,  0.0
04.04.04 01:37:36: Y , -129,  0.0
04.04.04 01:37:47: Y , -129,  0.0
04.04.04 01:37:57: Y , -129,  0.0
04.04.04 01:38:08: Y , -128,  0.0
04.04.04 01:38:19: Y , -128,  0.0
04.04.04 01:38:29: Y , -127,  0.0
04.04.04 01:38:40: Y , -127,  0.0
04.04.04 01:38:50: Y , -127,  0.0
04.04.04 01:39:01: Y , -127,  0.0
04.04.04 01:39:11: Y , -127,  0.0
04.04.04 01:39:22: Y , -126,  0.0
04.04.04 01:39:32: Y , -126,  0.0
04.04.04 01:39:43: Y , -125,  0.0
04.04.04 01:39:53: Y , -125,  0.0
04.04.04 01:40:04: Y , -125,  0.0
04.04.04 01:40:14: Y , -124,  0.0
04.04.04 01:40:25: Y , -124,  0.0
04.04.04 01:40:36: Y , -124,  0.0
04.04.04 01:40:46: Y , -123,  0.0
04.04.04 01:40:57: Y , -123,  0.0
04.04.04 01:41:07: Y , -123,  0.0
04.04.04 01:41:18: Y , -123,  0.0
04.04.04 01:41:28: Y , -123,  0.0
04.04.04 01:41:39: Y , -123,  0.0
04.04.04 01:41:49: Y , -123,  0.0
04.04.04 01:42:00: Y , -123,  0.0
04.04.04 01:42:10: Y , -122,  0.0
04.04.04 01:42:21: Y , -122,  0.0
04.04.04 01:42:31: Y , -122,  0.0
04.04.04 01:42:42: Y , -120,  0.0
04.04.04 01:42:53: Y , -122,  0.0
04.04.04 01:43:03: Y , -122,  0.0
04.04.04 01:43:14: Y , -122,  0.0
04.04.04 01:43:24: Y , -122,  0.0
04.04.04 01:43:35: Y , -123,  0.0
04.04.04 01:43:56: Y , -124,  0.0
04.04.04 01:44:06: Y , -124,  0.0
04.04.04 01:44:17: Y , -125,  0.0
04.04.04 01:44:27: Y , -126,  0.0
04.04.04 01:44:38: Y , -126,  0.0
04.04.04 01:44:48: Y , -127,  0.0
04.04.04 01:44:59: Y , -126,  0.0
04.04.04 01:45:09: Y , -128,  0.0
04.04.04 01:45:20: Y , -128,  0.0
04.04.04 01:45:31: Y , -129,  0.0
04.04.04 01:45:41: Y , -129,  0.0
04.04.04 01:45:52: Y , -129,  0.0
04.04.04 01:46:02: Y , -128,  0.0
04.04.04 01:46:13: Y , -129,  0.0
04.04.04 01:46:23: Y , -129,  0.0
04.04.04 01:46:34: Y , -129,  0.0
04.04.04 01:46:44: Y , -129,  0.0
04.04.04 01:46:55: Y , -129,  0.0
04.04.04 01:47:05: Y , -129,  0.0
04.04.04 01:47:16: Y , -129,  0.0
04.04.04 01:47:26: Y , -128,  0.0
04.04.04 01:47:37: Y , -128,  0.0
04.04.04 01:47:48: Y , -127,  0.0
04.04.04 01:47:58: Y , -126,  0.0
04.04.04 01:48:09: Y , -126,  0.0
04.04.04 01:48:19: Y , -126,  0.0
04.04.04 01:48:30: Y , -126,  0.0
04.04.04 01:48:40: Y , -126,  0.0
04.04.04 01:48:51: Y , -126,  0.0
04.04.04 01:49:01: Y , -126,  0.0
04.04.04 01:49:12: Y , -125,  0.0
04.04.04 01:49:22: Y , -125,  0.0
04.04.04 01:49:33: Y , -124,  0.0
04.04.04 01:49:43: Y , -123,  0.0
04.04.04 01:49:54: Y , -123,  0.0
04.04.04 01:50:05: Y , -123,  0.0
04.04.04 01:50:15: Y , -122,  0.0
04.04.04 01:50:26: Y , -120,  0.0
04.04.04 01:50:36: Y , -120,  0.0
04.04.04 01:50:47: Y , -120,  0.0
04.04.04 01:50:57: Y , -119,  0.0
04.04.04 01:51:08: Y , -119,  0.0
04.04.04 01:51:18: Y , -118,  0.0
04.04.04 01:51:29: Y , -118,  0.0
04.04.04 01:51:39: Y , -117,  0.0
04.04.04 01:51:50: Y , -117,  0.0
04.04.04 01:52:00: Y , -116,  0.0
04.04.04 01:52:11: Y , -116,  0.0
04.04.04 01:52:21: Y , -116,  0.0
04.04.04 01:52:32: Y , -116,  0.0
04.04.04 01:52:43: Y , -116,  0.0
04.04.04 01:52:53: Y , -116,  0.0
04.04.04 01:53:04: Y , -116,  0.0
04.04.04 01:53:14: Y , -116,  0.0
04.04.04 01:53:25: Y , -115,  0.0
04.04.04 01:53:35: Y , -115,  0.0
04.04.04 01:53:46: Y , -115,  0.0
04.04.04 01:53:56: Y , -115,  0.0
04.04.04 01:54:07: Y , -114,  0.0
04.04.04 01:54:17: Y , -114,  0.0
04.04.04 01:54:28: Y , -114,  0.0
04.04.04 01:54:38: Y , -114,  0.0
04.04.04 01:54:49: Y , -114,  0.0
04.04.04 01:55:00: Y , -114,  0.0
04.04.04 01:55:10: Y , -114,  0.0
04.04.04 01:55:21: Y , -114,  0.0
04.04.04 01:55:31: Y , -114,  0.0
04.04.04 01:55:42: Y , -114,  0.0
04.04.04 01:55:52: Y , -114,  0.0
04.04.04 01:56:03: Y , -114,  0.0
04.04.04 01:56:13: Y , -114,  0.0
04.04.04 01:56:24: Y , -115,  0.0
04.04.04 01:56:34: Y , -115,  0.0
04.04.04 01:56:45: Y , -116,  0.0
04.04.04 01:56:55: Y , -116,  0.0
04.04.04 01:57:06: Y , -116,  0.0
04.04.04 01:57:17: Y , -116,  0.0
04.04.04 01:57:27: Y , -116,  0.0
04.04.04 01:57:38: Y , -117,  0.0
04.04.04 01:57:48: Y , -117,  0.0
04.04.04 01:57:59: Y , -117,  0.0
04.04.04 01:58:09: Y , -117,  0.0
04.04.04 01:58:20: Y , -116,  0.0
04.04.04 01:58:30: Y , -117,  0.0
04.04.04 01:58:41: Y , -117,  0.0
04.04.04 01:58:51: Y , -118,  0.0
04.04.04 01:59:02: Y , -118,  0.0
04.04.04 01:59:12: Y , -118,  0.0
04.04.04 01:59:23: Y , -118,  0.0
04.04.04 01:59:33: Y , -117,  0.0
04.04.04 01:59:44: Y , -118,  0.0
04.04.04 01:59:55: Y , -118,  0.0
04.04.04 02:00:05: Y , -119,  0.0
04.04.04 02:00:16: Y , -118,  0.0
04.04.04 02:00:26: Y , -120,  0.0
04.04.04 02:00:37: Y , -120,  0.0
04.04.04 02:00:47: Y , -120,  0.0
04.04.04 02:00:58: Y , -119,  0.0
04.04.04 02:01:08: Y , -120,  0.0
04.04.04 02:01:19: Y , -120,  0.0
04.04.04 02:01:29: Y , -120,  0.0
04.04.04 02:01:40: Y , -119,  0.0
04.04.04 02:01:50: Y , -120,  0.0
04.04.04 02:02:01: Y , -120,  0.0
04.04.04 02:02:12: Y , -120,  0.0
04.04.04 02:02:22: Y , -122,  0.0
04.04.04 02:02:33: Y , -122,  0.0
04.04.04 02:02:43: Y , -120,  0.0
04.04.04 02:02:54: Y , -122,  0.0
04.04.04 02:03:04: Y , -122,  0.0
04.04.04 02:03:15: Y , -122,  0.0
04.04.04 02:03:25: Y , -120,  0.0
04.04.04 02:03:36: Y , -120,  0.0
04.04.04 02:03:46: Y , -122,  0.0
04.04.04 02:03:57: Y , -122,  0.0
04.04.04 02:04:07: Y , -122,  0.0