17.05.08 00:00:03: Y , 0,  0.0
17.05.08 00:00:13: Y , -2,  0.0
17.05.08 00:00:24: Y , -2,  0.0
17.05.08 00:00:34: Y , -2,  0.0
17.05.08 00:00:45: Y , 0,  0.0
17.05.08 00:00:55: Y , -2,  0.0
17.05.08 00:01:06: Y , 0,  0.0
17.05.08 00:01:16: Y , 0,  0.0
17.05.08 00:01:27: Y , 0,  0.0
17.05.08 00:01:38: Y , 0,  0.0
17.05.08 00:01:48: Y , 0,  0.0
17.05.08 00:01:59: Y , 0,  0.0
17.05.08 00:02:09: Y , 0,  0.0
17.05.08 00:02:20: Y , 0,  0.0
17.05.08 00:02:30: Y , 1,  0.0
17.05.08 00:02:41: Y , 0,  0.0
17.05.08 00:02:51: Y , 1,  0.0
17.05.08 00:03:02: Y , 1,  0.0
17.05.08 00:03:12: Y , 1,  0.0
17.05.08 00:03:23: Y , 1,  0.0
17.05.08 00:03:33: Y , 1,  0.0
17.05.08 00:03:44: Y , 1,  0.0
17.05.08 00:03:55: Y , 1,  0.0
17.05.08 00:04:05: Y , 1,  0.0
17.05.08 00:04:16: Y , 1,  0.0
17.05.08 00:04:26: Y , 1,  0.0
17.05.08 00:04:37: Y , 1,  0.0
17.05.08 00:04:47: Y , 1,  0.0
17.05.08 00:04:58: Y , 1,  0.0
17.05.08 00:05:08: Y , 1,  0.0
17.05.08 00:05:19: Y , 1,  0.0
17.05.08 00:05:29: Y , 1,  0.0
17.05.08 00:05:40: Y , 1,  0.0
17.05.08 00:05:50: Y , 1,  0.0
17.05.08 00:06:01: Y , 1,  0.0
17.05.08 00:06:11: Y , 1,  0.0
17.05.08 00:06:22: Y , 1,  0.0
17.05.08 00:06:33: Y , 0,  0.0
17.05.08 00:06:43: Y , 0,  0.0
17.05.08 00:06:54: Y , 0,  0.0
17.05.08 00:07:04: Y , 0,  0.0
17.05.08 00:07:15: Y , 0,  0.0
17.05.08 00:07:25: Y , 0,  0.0
17.05.08 00:07:36: Y , 0,  0.0
17.05.08 00:07:46: Y , 1,  0.0
17.05.08 00:07:57: Y , 1,  0.0
17.05.08 00:08:07: Y , 0,  0.0
17.05.08 00:08:18: Y , 1,  0.0
17.05.08 00:08:28: Y , 1,  0.0
17.05.08 00:08:39: Y , 1,  0.0
17.05.08 00:08:50: Y , 1,  0.0
17.05.08 00:09:00: Y , 1,  0.0
17.05.08 00:09:11: Y , 1,  0.0
17.05.08 00:09:21: Y , 1,  0.0
17.05.08 00:09:32: Y , 1,  0.0
17.05.08 00:09:42: Y , 0,  0.0
17.05.08 00:09:53: Y , 0,  0.0
17.05.08 00:10:03: Y , 0,  0.0
17.05.08 00:10:14: Y , 0,  0.0
17.05.08 00:10:24: Y , 1,  0.0
17.05.08 00:10:35: Y , 1,  0.0
17.05.08 00:10:45: Y , 1,  0.0
17.05.08 00:10:56: Y , 1,  0.0
17.05.08 00:11:07: Y , 0,  0.0
17.05.08 00:11:17: Y , 1,  0.0
17.05.08 00:11:28: Y , 2,  0.0
17.05.08 00:11:38: Y , 1,  0.0
17.05.08 00:11:49: Y , 1,  0.0
17.05.08 00:11:59: Y , 2,  0.0
17.05.08 00:12:10: Y , 1,  0.0
17.05.08 00:12:20: Y , 1,  0.0
17.05.08 00:12:31: Y , 0,  0.0
17.05.08 00:12:41: Y , 1,  0.0
17.05.08 00:12:52: Y , 1,  0.0
17.05.08 00:13:02: Y , 1,  0.0
17.05.08 00:13:13: Y , 1,  0.0
17.05.08 00:13:23: Y , 0,  0.0
17.05.08 00:13:34: Y , 1,  0.0
17.05.08 00:13:45: Y , 1,  0.0
17.05.08 00:13:55: Y , 2,  0.0
17.05.08 00:14:06: Y , 2,  0.0
17.05.08 00:14:16: Y , 2,  0.0
17.05.08 00:14:27: Y , 2,  0.0
17.05.08 00:14:37: Y , 2,  0.0
17.05.08 00:14:48: Y , 3,  0.0
17.05.08 00:14:58: Y , 3,  0.0
17.05.08 00:15:09: Y , 2,  0.0
17.05.08 00:15:19: Y , 2,  0.0
17.05.08 00:15:30: Y , 1,  0.0
17.05.08 00:15:40: Y , 1,  0.0
17.05.08 00:15:51: Y , 2,  0.0
17.05.08 00:16:02: Y , 1,  0.0
17.05.08 00:16:12: Y , 1,  0.0
17.05.08 00:16:23: Y , 0,  0.0
17.05.08 00:16:33: Y , 0,  0.0
17.05.08 00:16:44: Y , 0,  0.0
17.05.08 00:16:54: Y , 1,  0.0
17.05.08 00:17:05: Y , 1,  0.0
17.05.08 00:17:15: Y , 1,  0.0
17.05.08 00:17:26: Y , 1,  0.0
17.05.08 00:17:36: Y , 1,  0.0
17.05.08 00:17:47: Y , 2,  0.0
17.05.08 00:17:57: Y , 2,  0.0
17.05.08 00:18:08: Y , 2,  0.0
17.05.08 00:18:18: Y , 2,  0.0
17.05.08 00:18:29: Y , 2,  0.0
17.05.08 00:18:40: Y , 2,  0.0
17.05.08 00:19:01: Y , 2,  0.0
17.05.08 00:19:11: Y , 2,  0.0
17.05.08 00:19:22: Y , 2,  0.0
17.05.08 00:19:32: Y , 2,  0.0
17.05.08 00:19:43: Y , 2,  0.0
17.05.08 00:19:53: Y , 2,  0.0
17.05.08 00:20:04: Y , 2,  0.0
17.05.08 00:20:14: Y , 2,  0.0
17.05.08 00:20:25: Y , 2,  0.0
17.05.08 00:20:35: Y , 3,  0.0
17.05.08 00:20:46: Y , 3,  0.0
17.05.08 00:20:57: Y , 2,  0.0
17.05.08 00:21:07: Y , 2,  0.0
17.05.08 00:21:18: Y , 2,  0.0
17.05.08 00:21:28: Y , 2,  0.0
17.05.08 00:21:39: Y , 2,  0.0
17.05.08 00:21:49: Y , 2,  0.0
17.05.08 00:22:00: Y , 2,  0.0
17.05.08 00:22:10: Y , 1,  0.0
17.05.08 00:22:21: Y , 2,  0.0
17.05.08 00:22:31: Y , 2,  0.0
17.05.08 00:22:42: Y , 2,  0.0
17.05.08 00:22:52: Y , 1,  0.0
17.05.08 00:23:03: Y , 2,  0.0
17.05.08 00:23:13: Y , 1,  0.0
17.05.08 00:23:24: Y , 1,  0.0
17.05.08 00:23:35: Y , 1,  0.0
17.05.08 00:23:45: Y , 2,  0.0
17.05.08 00:23:56: Y , 1,  0.0
17.05.08 00:24:06: Y , 1,  0.0
17.05.08 00:24:17: Y , 0,  0.0
17.05.08 00:24:27: Y , 1,  0.0
17.05.08 00:24:38: Y , 1,  0.0
17.05.08 00:24:48: Y , 1,  0.0
17.05.08 00:24:59: Y , 1,  0.0
17.05.08 00:25:09: Y , 1,  0.0
17.05.08 00:25:20: Y , 1,  0.0
17.05.08 00:25:30: Y , 1,  0.0
17.05.08 00:25:41: Y , 1,  0.0
17.05.08 00:25:52: Y , 1,  0.0
17.05.08 00:26:02: Y , 1,  0.0
17.05.08 00:26:13: Y , 0,  0.0
17.05.08 00:26:23: Y , 0,  0.0
17.05.08 00:26:34: Y , 0,  0.0
17.05.08 00:26:44: Y , 0,  0.0
17.05.08 00:26:55: Y , 0,  0.0
17.05.08 00:27:05: Y , 0,  0.0
17.05.08 00:27:16: Y , 0,  0.0
17.05.08 00:27:26: Y , 0,  0.0
17.05.08 00:27:37: Y , 0,  0.0
17.05.08 00:27:47: Y , 0,  0.0
17.05.08 00:27:58: Y , 0,  0.0
17.05.08 00:28:08: Y , 0,  0.0
17.05.08 00:28:19: Y , 0,  0.0
17.05.08 00:28:30: Y , 0,  0.0
17.05.08 00:28:40: Y , 0,  0.0
17.05.08 00:28:51: Y , 0,  0.0
17.05.08 00:29:01: Y , 0,  0.0
17.05.08 00:29:12: Y , 0,  0.0
17.05.08 00:29:22: Y , 0,  0.0
17.05.08 00:29:33: Y , 0,  0.0
17.05.08 00:29:43: Y , 0,  0.0
17.05.08 00:29:54: Y , 0,  0.0
17.05.08 00:30:04: Y , 0,  0.0
17.05.08 00:30:15: Y , 0,  0.0
17.05.08 00:30:25: Y , 0,  0.0
17.05.08 00:30:36: Y , 0,  0.0
17.05.08 00:30:47: Y , 0,  0.0
17.05.08 00:30:57: Y , 0,  0.0
17.05.08 00:31:08: Y , 0,  0.0
17.05.08 00:31:18: Y , 0,  0.0
17.05.08 00:31:29: Y , 0,  0.0
17.05.08 00:31:39: Y , 0,  0.0
17.05.08 00:31:50: Y , -2,  0.0
17.05.08 00:32:00: Y , 0,  0.0
17.05.08 00:32:11: Y , 1,  0.0
17.05.08 00:32:21: Y , 1,  0.0
17.05.08 00:32:32: Y , 1,  0.0
17.05.08 00:32:42: Y , 0,  0.0
17.05.08 00:32:53: Y , 1,  0.0
17.05.08 00:33:03: Y , 1,  0.0
17.05.08 00:33:14: Y , 1,  0.0
17.05.08 00:33:25: Y , 1,  0.0
17.05.08 00:33:35: Y , 1,  0.0
17.05.08 00:33:46: Y , 1,  0.0
17.05.08 00:33:56: Y , 1,  0.0
17.05.08 00:34:07: Y , 1,  0.0
17.05.08 00:34:17: Y , 1,  0.0
17.05.08 00:34:28: Y , 1,  0.0
17.05.08 00:34:38: Y , 2,  0.0
17.05.08 00:34:49: Y , 2,  0.0
17.05.08 00:34:59: Y , 2,  0.0
17.05.08 00:35:10: Y , 2,  0.0
17.05.08 00:35:20: Y , 2,  0.0
17.05.08 00:35:31: Y , 2,  0.0
17.05.08 00:35:42: Y , 1,  0.0
17.05.08 00:35:52: Y , 2,  0.0
17.05.08 00:36:03: Y , 1,  0.0
17.05.08 00:36:13: Y , 1,  0.0
17.05.08 00:36:24: Y , 1,  0.0
17.05.08 00:36:34: Y , 1,  0.0
17.05.08 00:36:45: Y , 1,  0.0
17.05.08 00:36:55: Y , 1,  0.0
17.05.08 00:37:06: Y , 2,  0.0
17.05.08 00:37:16: Y , 1,  0.0
17.05.08 00:37:27: Y , 1,  0.0
17.05.08 00:37:37: Y , 1,  0.0
17.05.08 00:37:48: Y , 1,  0.0
17.05.08 00:37:58: Y , 1,  0.0
17.05.08 00:38:09: Y , 1,  0.0
17.05.08 00:38:20: Y , 1,  0.0
17.05.08 00:38:30: Y , 1,  0.0
17.05.08 00:38:41: Y , 1,  0.0
17.05.08 00:38:51: Y , 1,  0.0
17.05.08 00:39:02: Y , 1,  0.0
17.05.08 00:39:12: Y , 0,  0.0
17.05.08 00:39:23: Y , 1,  0.0
17.05.08 00:39:33: Y , 0,  0.0
17.05.08 00:39:44: Y , 0,  0.0
17.05.08 00:39:54: Y , 0,  0.0
17.05.08 00:40:05: Y , 0,  0.0
17.05.08 00:40:15: Y , -2,  0.0
17.05.08 00:40:26: Y , -2,  0.0
17.05.08 00:40:37: Y , -2,  0.0
17.05.08 00:40:47: Y , -2,  0.0
17.05.08 00:40:58: Y , -3,  0.0
17.05.08 00:41:08: Y , -3,  0.0
17.05.08 00:41:19: Y , -2,  0.0
17.05.08 00:41:29: Y , -3,  0.0
17.05.08 00:41:40: Y , -3,  0.0
17.05.08 00:41:50: Y , -3,  0.0
17.05.08 00:42:01: Y , -3,  0.0
17.05.08 00:42:11: Y , -3,  0.0
17.05.08 00:42:22: Y , -3,  0.0
17.05.08 00:42:32: Y , -3,  0.0
17.05.08 00:42:43: Y , -2,  0.0
17.05.08 00:43:04: Y , -2,  0.0
17.05.08 00:43:15: Y , -3,  0.0
17.05.08 00:43:25: Y , -3,  0.0
17.05.08 00:43:36: Y , -4,  0.0
17.05.08 00:43:46: Y , -4,  0.0
17.05.08 00:43:57: Y , -3,  0.0
17.05.08 00:44:07: Y , -4,  0.0
17.05.08 00:44:18: Y , -4,  0.0
17.05.08 00:44:28: Y , -4,  0.0
17.05.08 00:44:39: Y , -4,  0.0
17.05.08 00:44:49: Y , -4,  0.0
17.05.08 00:45:00: Y , -4,  0.0
17.05.08 00:45:10: Y , -4,  0.0
17.05.08 00:45:21: Y , -4,  0.0
17.05.08 00:45:32: Y , -3,  0.0
17.05.08 00:45:42: Y , -3,  0.0
17.05.08 00:45:53: Y , -3,  0.0
17.05.08 00:46:03: Y , -3,  0.0
17.05.08 00:46:14: Y , -3,  0.0
17.05.08 00:46:24: Y , -2,  0.0
17.05.08 00:46:35: Y , -3,  0.0
17.05.08 00:46:45: Y , -3,  0.0
17.05.08 00:46:56: Y , -3,  0.0
17.05.08 00:47:06: Y , -3,  0.0
17.05.08 00:47:17: Y , -3,  0.0
17.05.08 00:47:27: Y , -3,  0.0
17.05.08 00:47:38: Y , -3,  0.0
17.05.08 00:47:49: Y , -3,  0.0
17.05.08 00:47:59: Y , -3,  0.0
17.05.08 00:48:10: Y , -3,  0.0
17.05.08 00:48:20: Y , -2,  0.0
17.05.08 00:48:31: Y , -2,  0.0
17.05.08 00:48:41: Y , -2,  0.0
17.05.08 00:48:52: Y , -2,  0.0
17.05.08 00:49:02: Y , -3,  0.0
17.05.08 00:49:13: Y , -2,  0.0
17.05.08 00:49:23: Y , -3,  0.0
17.05.08 00:49:34: Y , -3,  0.0
17.05.08 00:49:44: Y , -3,  0.0
17.05.08 00:49:55: Y , -3,  0.0
17.05.08 00:50:05: Y , -3,  0.0
17.05.08 00:50:16: Y , -3,  0.0
17.05.08 00:50:27: Y , -3,  0.0
17.05.08 00:50:37: Y , -3,  0.0
17.05.08 00:50:48: Y , -3,  0.0
17.05.08 00:50:58: Y , -3,  0.0
17.05.08 00:51:09: Y , -3,  0.0
17.05.08 00:51:19: Y , -3,  0.0
17.05.08 00:51:30: Y , -3,  0.0
17.05.08 00:51:40: Y , -3,  0.0
17.05.08 00:51:51: Y , -2,  0.0
17.05.08 00:52:01: Y , -2,  0.0
17.05.08 00:52:12: Y , -2,  0.0
17.05.08 00:52:22: Y , -3,  0.0
17.05.08 00:52:33: Y , -2,  0.0
17.05.08 00:52:44: Y , -2,  0.0
17.05.08 00:52:54: Y , -2,  0.0
17.05.08 00:53:05: Y , -2,  0.0
17.05.08 00:53:15: Y , -3,  0.0
17.05.08 00:53:26: Y , -3,  0.0
17.05.08 00:53:36: Y , -3,  0.0
17.05.08 00:53:47: Y , -3,  0.0
17.05.08 00:53:57: Y , -3,  0.0
17.05.08 00:54:08: Y , -3,  0.0
17.05.08 00:54:18: Y , -2,  0.0
17.05.08 00:54:29: Y , -2,  0.0
17.05.08 00:54:39: Y , -2,  0.0
17.05.08 00:54:50: Y , -2,  0.0
17.05.08 00:55:00: Y , -2,  0.0
17.05.08 00:55:11: Y , -2,  0.0
17.05.08 00:55:22: Y , 0,  0.0
17.05.08 00:55:32: Y , 0,  0.0
17.05.08 00:55:43: Y , 0,  0.0
17.05.08 00:55:53: Y , -2,  0.0
17.05.08 00:56:04: Y , -2,  0.0
17.05.08 00:56:14: Y , -2,  0.0
17.05.08 00:56:25: Y , 0,  0.0
17.05.08 00:56:35: Y , 0,  0.0
17.05.08 00:56:46: Y , -2,  0.0
17.05.08 00:56:56: Y , -2,  0.0
17.05.08 00:57:07: Y , -4,  0.0
17.05.08 00:57:17: Y , -4,  0.0
17.05.08 00:57:28: Y , -4,  0.0
17.05.08 00:57:39: Y , -4,  0.0
17.05.08 00:57:49: Y , -4,  0.0
17.05.08 00:58:00: Y , -4,  0.0
17.05.08 00:58:10: Y , -4,  0.0
17.05.08 00:58:21: Y , -3,  0.0
17.05.08 00:58:31: Y , -3,  0.0
17.05.08 00:58:42: Y , -3,  0.0
17.05.08 00:58:52: Y , -3,  0.0
17.05.08 00:59:03: Y , -4,  0.0
17.05.08 00:59:13: Y , -4,  0.0
17.05.08 00:59:24: Y , -4,  0.0
17.05.08 00:59:34: Y , -4,  0.0
17.05.08 00:59:45: Y , -4,  0.0
17.05.08 01:00:06: Y , -4,  0.0
17.05.08 01:00:17: Y , -4,  0.0
17.05.08 01:00:27: Y , -4,  0.0
17.05.08 01:00:38: Y , -5,  0.0
17.05.08 01:00:48: Y , -5,  0.0
17.05.08 01:00:59: Y , -4,  0.0
17.05.08 01:01:09: Y , -4,  0.0
17.05.08 01:01:20: Y , -4,  0.0
17.05.08 01:01:30: Y , -3,  0.0
17.05.08 01:01:41: Y , -2,  0.0
17.05.08 01:01:51: Y , -2,  0.0
17.05.08 01:02:02: Y , -2,  0.0
17.05.08 01:02:12: Y , -2,  0.0
17.05.08 01:02:23: Y , 0,  0.0
17.05.08 01:02:34: Y , -2,  0.0
17.05.08 01:02:44: Y , -2,  0.0
17.05.08 01:02:55: Y , -3,  0.0
17.05.08 01:03:05: Y , -2,  0.0
17.05.08 01:03:16: Y , -2,  0.0
17.05.08 01:03:26: Y , -3,  0.0
17.05.08 01:03:37: Y , -3,  0.0
17.05.08 01:03:47: Y , -3,  0.0
17.05.08 01:03:58: Y , -3,  0.0
17.05.08 01:04:08: Y , -4,  0.0
17.05.08 01:04:19: Y , -4,  0.0
17.05.08 01:04:29: Y , -4,  0.0
17.05.08 01:04:40: Y , -4,  0.0
17.05.08 01:04:50: Y , -5,  0.0
17.05.08 01:05:01: Y , -4,  0.0
17.05.08 01:05:12: Y , -4,  0.0
17.05.08 01:05:22: Y , -3,  0.0
17.05.08 01:05:33: Y , -3,  0.0
17.05.08 01:05:43: Y , -3,  0.0
17.05.08 01:05:54: Y , -3,  0.0
17.05.08 01:06:04: Y , -3,  0.0
17.05.08 01:06:15: Y , -3,  0.0
17.05.08 01:06:25: Y , -3,  0.0
17.05.08 01:06:36: Y , -3,  0.0
17.05.08 01:06:46: Y , -3,  0.0
17.05.08 01:06:57: Y , -3,  0.0
17.05.08 01:07:07: Y , -3,  0.0
17.05.08 01:07:18: Y , -3,  0.0
17.05.08 01:07:29: Y , -3,  0.0
17.05.08 01:07:39: Y , -4,  0.0
17.05.08 01:07:50: Y , -4,  0.0
17.05.08 01:08:00: Y , -4,  0.0
17.05.08 01:08:11: Y , -4,  0.0
17.05.08 01:08:21: Y , -4,  0.0
17.05.08 01:08:32: Y , -3,  0.0
17.05.08 01:08:42: Y , -3,  0.0
17.05.08 01:08:53: Y , -4,  0.0
17.05.08 01:09:03: Y , -4,  0.0
17.05.08 01:09:14: Y , -4,  0.0
17.05.08 01:09:24: Y , -4,  0.0
17.05.08 01:09:35: Y , -4,  0.0
17.05.08 01:09:45: Y , -4,  0.0
17.05.08 01:09:56: Y , -3,  0.0
17.05.08 01:10:07: Y , -3,  0.0
17.05.08 01:10:17: Y , -4,  0.0
17.05.08 01:10:28: Y , -3,  0.0
17.05.08 01:10:38: Y , -3,  0.0
17.05.08 01:10:49: Y , -3,  0.0
17.05.08 01:10:59: Y , -3,  0.0
17.05.08 01:11:10: Y , -3,  0.0
17.05.08 01:11:20: Y , -3,  0.0
17.05.08 01:11:31: Y , -3,  0.0
17.05.08 01:11:41: Y , -3,  0.0
17.05.08 01:11:52: Y , -3,  0.0
17.05.08 01:12:02: Y , 4,  0.0
17.05.08 01:12:13: Y , 3,  0.0
17.05.08 01:12:24: Y , 4,  0.0
17.05.08 01:12:34: Y , 4,  0.0
17.05.08 01:12:45: Y , 4,  0.0
17.05.08 01:12:55: Y , 4,  0.0
17.05.08 01:13:06: Y , 4,  0.0
17.05.08 01:13:16: Y , 6,  0.0
17.05.08 01:13:27: Y , 4,  0.0
17.05.08 01:13:37: Y , 4,  0.0
17.05.08 01:13:48: Y , 4,  0.0
17.05.08 01:13:58: Y , 3,  0.0
17.05.08 01:14:09: Y , 4,  0.0
17.05.08 01:14:19: Y , 3,  0.0
17.05.08 01:14:30: Y , 4,  0.0
17.05.08 01:14:41: Y , 3,  0.0
17.05.08 01:14:51: Y , 3,  0.0
17.05.08 01:15:02: Y , 3,  0.0
17.05.08 01:15:12: Y , 3,  0.0
17.05.08 01:15:23: Y , 2,  0.0
17.05.08 01:15:33: Y , 2,  0.0
17.05.08 01:15:44: Y , 2,  0.0
17.05.08 01:15:54: Y , 2,  0.0
17.05.08 01:16:05: Y , 2,  0.0
17.05.08 01:16:15: Y , 2,  0.0
17.05.08 01:16:26: Y , 2,  0.0
17.05.08 01:16:36: Y , 2,  0.0
17.05.08 01:16:47: Y , 2,  0.0
17.05.08 01:16:57: Y , 2,  0.0
17.05.08 01:17:08: Y , 2,  0.0
17.05.08 01:17:19: Y , 2,  0.0
17.05.08 01:17:29: Y , 2,  0.0
17.05.08 01:17:40: Y , 2,  0.0
17.05.08 01:17:50: Y , 2,  0.0
17.05.08 01:18:01: Y , 1,  0.0
17.05.08 01:18:11: Y , 1,  0.0
17.05.08 01:18:22: Y , 1,  0.0
17.05.08 01:18:32: Y , 1,  0.0
17.05.08 01:18:43: Y , 1,  0.0
17.05.08 01:18:53: Y , 1,  0.0
17.05.08 01:19:04: Y , 0,  0.0
17.05.08 01:19:14: Y , 0,  0.0
17.05.08 01:19:25: Y , 0,  0.0
17.05.08 01:19:36: Y , 1,  0.0
17.05.08 01:19:46: Y , 0,  0.0
17.05.08 01:19:57: Y , 1,  0.0
17.05.08 01:20:07: Y , 0,  0.0
17.05.08 01:20:18: Y , 1,  0.0
17.05.08 01:20:28: Y , 1,  0.0
17.05.08 01:20:39: Y , 0,  0.0
17.05.08 01:20:49: Y , 0,  0.0
17.05.08 01:21:00: Y , 1,  0.0
17.05.08 01:21:10: Y , 1,  0.0
17.05.08 01:21:21: Y , 1,  0.0
17.05.08 01:21:31: Y , 1,  0.0
17.05.08 01:21:42: Y , 1,  0.0
17.05.08 01:21:52: Y , 1,  0.0
17.05.08 01:22:03: Y , 1,  0.0
17.05.08 01:22:14: Y , 1,  0.0
17.05.08 01:22:24: Y , 1,  0.0
17.05.08 01:22:35: Y , 1,  0.0
17.05.08 01:22:45: Y , 1,  0.0
17.05.08 01:22:56: Y , 1,  0.0
17.05.08 01:23:06: Y , 2,  0.0
17.05.08 01:23:17: Y , 1,  0.0
17.05.08 01:23:27: Y , 1,  0.0
17.05.08 01:23:38: Y , 1,  0.0
17.05.08 01:23:48: Y , 1,  0.0
17.05.08 01:24:09: Y , 1,  0.0
17.05.08 01:24:20: Y , 1,  0.0
17.05.08 01:24:31: Y , 2,  0.0
17.05.08 01:24:41: Y , 2,  0.0
17.05.08 01:24:52: Y , 2,  0.0
17.05.08 01:25:02: Y , 2,  0.0
17.05.08 01:25:13: Y , 2,  0.0
17.05.08 01:25:23: Y , 2,  0.0
17.05.08 01:25:34: Y , 2,  0.0
17.05.08 01:25:44: Y , 2,  0.0
17.05.08 01:25:55: Y , 2,  0.0
17.05.08 01:26:05: Y , 2,  0.0
17.05.08 01:26:16: Y , 3,  0.0
17.05.08 01:26:26: Y , 3,  0.0
17.05.08 01:26:37: Y , 3,  0.0
17.05.08 01:26:47: Y , 3,  0.0
17.05.08 01:26:58: Y , 3,  0.0
17.05.08 01:27:09: Y , 3,  0.0
17.05.08 01:27:19: Y , 2,  0.0
17.05.08 01:27:30: Y , 3,  0.0
17.05.08 01:27:40: Y , 3,  0.0
17.05.08 01:27:51: Y , 3,  0.0
17.05.08 01:28:01: Y , 3,  0.0
17.05.08 01:28:12: Y , 3,  0.0
17.05.08 01:28:22: Y , 3,  0.0
17.05.08 01:28:33: Y , 3,  0.0
17.05.08 01:28:43: Y , 3,  0.0
17.05.08 01:28:54: Y , 3,  0.0
17.05.08 01:29:04: Y , 4,  0.0
17.05.08 01:29:15: Y , 4,  0.0
17.05.08 01:29:26: Y , 4,  0.0
17.05.08 01:29:36: Y , 3,  0.0
17.05.08 01:29:47: Y , 3,  0.0
17.05.08 01:29:57: Y , 4,  0.0
17.05.08 01:30:08: Y , 4,  0.0
17.05.08 01:30:18: Y , 3,  0.0
17.05.08 01:30:29: Y , 3,  0.0
17.05.08 01:30:39: Y , 3,  0.0
17.05.08 01:30:50: Y , 3,  0.0
17.05.08 01:31:00: Y , 3,  0.0
17.05.08 01:31:11: Y , 3,  0.0
17.05.08 01:31:21: Y , 3,  0.0
17.05.08 01:31:32: Y , 3,  0.0
17.05.08 01:31:43: Y , 3,  0.0
17.05.08 01:31:53: Y , 3,  0.0
17.05.08 01:32:04: Y , 3,  0.0
17.05.08 01:32:14: Y , 3,  0.0
17.05.08 01:32:25: Y , 3,  0.0
17.05.08 01:32:35: Y , 3,  0.0
17.05.08 01:32:46: Y , 4,  0.0
17.05.08 01:32:56: Y , 4,  0.0
17.05.08 01:33:07: Y , 6,  0.0
17.05.08 01:33:17: Y , 6,  0.0
17.05.08 01:33:28: Y , 6,  0.0
17.05.08 01:33:38: Y , 6,  0.0
17.05.08 01:33:49: Y , 6,  0.0
17.05.08 01:33:59: Y , 6,  0.0
17.05.08 01:34:10: Y , 6,  0.0
17.05.08 01:34:21: Y , 6,  0.0
17.05.08 01:34:31: Y , 6,  0.0
17.05.08 01:34:42: Y , 4,  0.0
17.05.08 01:34:52: Y , 4,  0.0
17.05.08 01:35:03: Y , 4,  0.0
17.05.08 01:35:13: Y , 4,  0.0
17.05.08 01:35:24: Y , 4,  0.0
17.05.08 01:35:34: Y , 4,  0.0
17.05.08 01:35:45: Y , 4,  0.0
17.05.08 01:35:55: Y , 4,  0.0
17.05.08 01:36:06: Y , 6,  0.0
17.05.08 01:36:16: Y , 4,  0.0
17.05.08 01:36:27: Y , 4,  0.0
17.05.08 01:36:38: Y , 6,  0.0
17.05.08 01:36:48: Y , 6,  0.0
17.05.08 01:36:59: Y , 7,  0.0
17.05.08 01:37:09: Y , 7,  0.0
17.05.08 01:37:20: Y , 7,  0.0
17.05.08 01:37:30: Y , 6,  0.0
17.05.08 01:37:41: Y , 6,  0.0
17.05.08 01:37:51: Y , 6,  0.0
17.05.08 01:38:02: Y , 6,  0.0
17.05.08 01:38:12: Y , 6,  0.0
17.05.08 01:38:23: Y , 6,  0.0
17.05.08 01:38:33: Y , 4,  0.0
17.05.08 01:38:44: Y , 4,  0.0
17.05.08 01:38:54: Y , 4,  0.0
17.05.08 01:39:05: Y , 4,  0.0
17.05.08 01:39:16: Y , 4,  0.0
17.05.08 01:39:26: Y , 4,  0.0
17.05.08 01:39:37: Y , 4,  0.0
17.05.08 01:39:47: Y , 6,  0.0
17.05.08 01:39:58: Y , 6,  0.0
17.05.08 01:40:08: Y , 6,  0.0
17.05.08 01:40:19: Y , 7,  0.0
17.05.08 01:40:29: Y , 7,  0.0
17.05.08 01:40:40: Y , 7,  0.0
17.05.08 01:40:50: Y , 7,  0.0
17.05.08 01:41:11: Y , 6,  0.0
17.05.08 01:41:22: Y , 6,  0.0
17.05.08 01:41:33: Y , 6,  0.0
17.05.08 01:41:43: Y , 6,  0.0
17.05.08 01:41:54: Y , 6,  0.0
17.05.08 01:42:04: Y , 6,  0.0
17.05.08 01:42:15: Y , 6,  0.0
17.05.08 01:42:25: Y , 6,  0.0
17.05.08 01:42:36: Y , 6,  0.0
17.05.08 01:42:46: Y , 6,  0.0
17.05.08 01:42:57: Y , 6,  0.0
17.05.08 01:43:07: Y , 4,  0.0
17.05.08 01:43:18: Y , 4,  0.0
17.05.08 01:43:28: Y , 6,  0.0
17.05.08 01:43:39: Y , 4,  0.0
17.05.08 01:43:49: Y , 4,  0.0
17.05.08 01:44:00: Y , 6,  0.0
17.05.08 01:44:11: Y , 6,  0.0
17.05.08 01:44:21: Y , 7,  0.0
17.05.08 01:44:32: Y , 6,  0.0
17.05.08 01:44:42: Y , 6,  0.0
17.05.08 01:44:53: Y , 6,  0.0
17.05.08 01:45:03: Y , 4,  0.0
17.05.08 01:45:14: Y , 4,  0.0
17.05.08 01:45:24: Y , 6,  0.0
17.05.08 01:45:35: Y , 6,  0.0
17.05.08 01:45:45: Y , 6,  0.0
17.05.08 01:45:56: Y , 6,  0.0
17.05.08 01:46:06: Y , 6,  0.0
17.05.08 01:46:17: Y , 4,  0.0
17.05.08 01:46:28: Y , 4,  0.0
17.05.08 01:46:38: Y , 4,  0.0
17.05.08 01:46:49: Y , 4,  0.0
17.05.08 01:46:59: Y , 6,  0.0
17.05.08 01:47:10: Y , 6,  0.0
17.05.08 01:47:20: Y , 6,  0.0
17.05.08 01:47:31: Y , 6,  0.0
17.05.08 01:47:41: Y , 6,  0.0
17.05.08 01:47:52: Y , 6,  0.0
17.05.08 01:48:02: Y , 6,  0.0
17.05.08 01:48:13: Y , 6,  0.0
17.05.08 01:48:23: Y , 6,  0.0
17.05.08 01:48:34: Y , 6,  0.0
17.05.08 01:48:45: Y , 6,  0.0
17.05.08 01:48:55: Y , 6,  0.0
17.05.08 01:49:06: Y , 6,  0.0
17.05.08 01:49:16: Y , 7,  0.0
17.05.08 01:49:27: Y , 6,  0.0
17.05.08 01:49:37: Y , 6,  0.0
17.05.08 01:49:48: Y , 6,  0.0
17.05.08 01:49:58: Y , 4,  0.0
17.05.08 01:50:09: Y , 4,  0.0
17.05.08 01:50:19: Y , 4,  0.0
17.05.08 01:50:30: Y , 6,  0.0
17.05.08 01:50:40: Y , 6,  0.0
17.05.08 01:50:51: Y , 6,  0.0
17.05.08 01:51:01: Y , 6,  0.0
17.05.08 01:51:12: Y , 6,  0.0
17.05.08 01:51:23: Y , 6,  0.0
17.05.08 01:51:33: Y , 6,  0.0
17.05.08 01:51:44: Y , 6,  0.0
17.05.08 01:51:54: Y , 6,  0.0
17.05.08 01:52:05: Y , 4,  0.0
17.05.08 01:52:15: Y , 6,  0.0
17.05.08 01:52:26: Y , 7,  0.0
17.05.08 01:52:36: Y , 6,  0.0
17.05.08 01:52:47: Y , 6,  0.0
17.05.08 01:52:57: Y , 6,  0.0
17.05.08 01:53:08: Y , 6,  0.0
17.05.08 01:53:18: Y , 6,  0.0
17.05.08 01:53:29: Y , 6,  0.0
17.05.08 01:53:40: Y , 4,  0.0
17.05.08 01:53:50: Y , 6,  0.0
17.05.08 01:54:01: Y , 6,  0.0
17.05.08 01:54:11: Y , 6,  0.0
17.05.08 01:54:22: Y , 6,  0.0
17.05.08 01:54:32: Y , 6,  0.0
17.05.08 01:54:43: Y , 6,  0.0
17.05.08 01:54:53: Y , 6,  0.0
17.05.08 01:55:04: Y , 6,  0.0
17.05.08 01:55:14: Y , 7,  0.0
17.05.08 01:55:25: Y , 7,  0.0
17.05.08 01:55:35: Y , 7,  0.0
17.05.08 01:55:46: Y , 7,  0.0
17.05.08 01:55:56: Y , 6,  0.0
17.05.08 01:56:07: Y , 7,  0.0
17.05.08 01:56:18: Y , 7,  0.0
17.05.08 01:56:28: Y , 7,  0.0
17.05.08 01:56:39: Y , 7,  0.0
17.05.08 01:56:49: Y , 7,  0.0
17.05.08 01:57:00: Y , 7,  0.0
17.05.08 01:57:10: Y , 7,  0.0
17.05.08 01:57:21: Y , 7,  0.0
17.05.08 01:57:31: Y , 7,  0.0
17.05.08 01:57:42: Y , 7,  0.0
17.05.08 01:57:52: Y , 7,  0.0
17.05.08 01:58:24: Y , 7,  0.0
17.05.08 01:58:35: Y , 7,  0.0
17.05.08 01:58:45: Y , 7,  0.0
17.05.08 01:58:56: Y , 7,  0.0
17.05.08 01:59:06: Y , 6,  0.0
17.05.08 01:59:17: Y , 3,  0.0
17.05.08 01:59:27: Y , 3,  0.0
17.05.08 01:59:38: Y , 3,  0.0
17.05.08 01:59:48: Y , 3,  0.0
17.05.08 01:59:59: Y , 4,  0.0
17.05.08 02:00:09: Y , 3,  0.0
17.05.08 02:00:20: Y , 3,  0.0
17.05.08 02:00:30: Y , 3,  0.0
17.05.08 02:00:41: Y , 3,  0.0
17.05.08 02:00:52: Y , 3,  0.0
17.05.08 02:01:02: Y , 3,  0.0
17.05.08 02:01:13: Y , 4,  0.0
17.05.08 02:01:23: Y , 3,  0.0
17.05.08 02:01:34: Y , 3,  0.0
17.05.08 02:01:44: Y , 3,  0.0
17.05.08 02:01:55: Y , 3,  0.0
17.05.08 02:02:05: Y , 3,  0.0
17.05.08 02:02:16: Y , 4,  0.0
17.05.08 02:02:26: Y , 3,  0.0
17.05.08 02:02:37: Y , 2,  0.0
17.05.08 02:02:47: Y , 2,  0.0
17.05.08 02:02:58: Y , 2,  0.0
17.05.08 02:03:08: Y , 3,  0.0
17.05.08 02:03:19: Y , 3,  0.0
17.05.08 02:03:30: Y , 3,  0.0
17.05.08 02:03:40: Y , 2,  0.0
17.05.08 02:03:51: Y , 2,  0.0
17.05.08 02:04:01: Y , 2,  0.0
17.05.08 02:04:12: Y , 2,  0.0
17.05.08 02:04:22: Y , 2,  0.0
17.05.08 02:04:33: Y , 2,  0.0
17.05.08 02:04:43: Y , 2,  0.0
17.05.08 02:04:54: Y , 2,  0.0
17.05.08 02:05:04: Y , 2,  0.0
17.05.08 02:05:15: Y , 3,  0.0
17.05.08 02:05:25: Y , 3,  0.0
17.05.08 02:05:36: Y , 3,  0.0
17.05.08 02:05:47: Y , 2,  0.0
17.05.08 02:05:57: Y , 2,  0.0
17.05.08 02:06:08: Y , 1,  0.0
17.05.08 02:06:18: Y , 1,  0.0
17.05.08 02:06:29: Y , 2,  0.0
17.05.08 02:06:39: Y , 2,  0.0
17.05.08 02:06:50: Y , 2,  0.0
17.05.08 02:07:00: Y , 2,  0.0
17.05.08 02:07:11: Y , 3,  0.0
17.05.08 02:07:21: Y , 3,  0.0
17.05.08 02:07:32: Y , 4,  0.0
17.05.08 02:07:42: Y , 4,  0.0
17.05.08 02:07:53: Y , 3,  0.0
17.05.08 02:08:03: Y , 3,  0.0
17.05.08 02:08:14: Y , 3,  0.0
17.05.08 02:08:25: Y , 6,  0.0
17.05.08 02:08:35: Y , 4,  0.0
17.05.08 02:08:46: Y , 4,  0.0
17.05.08 02:08:56: Y , 3,  0.0
17.05.08 02:09:07: Y , 3,  0.0
17.05.08 02:09:17: Y , 3,  0.0
17.05.08 02:09:28: Y , 4,  0.0
17.05.08 02:09:38: Y , 4,  0.0
17.05.08 02:09:49: Y , 3,  0.0
17.05.08 02:09:59: Y , 3,  0.0
17.05.08 02:10:10: Y , 3,  0.0
17.05.08 02:10:20: Y , 3,  0.0
17.05.08 02:10:31: Y , 4,  0.0
17.05.08 02:10:42: Y , 4,  0.0
17.05.08 02:10:52: Y , 4,  0.0
17.05.08 02:11:03: Y , 4,  0.0
17.05.08 02:11:13: Y , 4,  0.0
17.05.08 02:11:24: Y , 3,  0.0
17.05.08 02:11:34: Y , 3,  0.0
17.05.08 02:11:45: Y , 4,  0.0