21.12.17 00:00:06: Y , 0,  0.0
21.12.17 00:00:16: Y , 0,  0.0
21.12.17 00:00:27: Y , 0,  0.0
21.12.17 00:00:38: Y , 1,  0.0
21.12.17 00:00:48: Y , 0,  0.0
21.12.17 00:00:59: Y , 0,  0.0
21.12.17 00:01:09: Y , 0,  0.0
21.12.17 00:01:20: Y , 0,  0.0
21.12.17 00:01:30: Y , 0,  0.0
21.12.17 00:01:41: Y , 0,  0.0
21.12.17 00:01:51: Y , 0,  0.0
21.12.17 00:02:02: Y , -1,  0.0
21.12.17 00:02:12: Y , 0,  0.0
21.12.17 00:02:23: Y , 0,  0.0
21.12.17 00:02:33: Y , 0,  0.0
21.12.17 00:02:44: Y , 0,  0.0
21.12.17 00:02:54: Y , 0,  0.0
21.12.17 00:03:05: Y , 0,  0.0
21.12.17 00:03:16: Y , 0,  0.0
21.12.17 00:03:26: Y , 0,  0.0
21.12.17 00:03:37: Y , 0,  0.0
21.12.17 00:03:47: Y , 0,  0.0
21.12.17 00:03:58: Y , 0,  0.0
21.12.17 00:04:08: Y , 0,  0.0
21.12.17 00:04:19: Y , 0,  0.0
21.12.17 00:04:29: Y , 0,  0.0
21.12.17 00:04:40: Y , 0,  0.0
21.12.17 00:04:50: .
21.12.17 00:05:01: Y , -1,  0.0
21.12.17 00:05:11: Y , -1,  0.0
21.12.17 00:05:22: Y , -1,  0.0
21.12.17 00:05:33: Y , -1,  0.0
21.12.17 00:05:43: Y , -1,  0.0
21.12.17 00:05:54: Y , -1,  0.0
21.12.17 00:06:04: Y , -1,  0.0
21.12.17 00:06:15: Y , -1,  0.0
21.12.17 00:06:25: Y , -1,  0.0
21.12.17 00:06:36: Y , -1,  0.0
21.12.17 00:06:46: Y , -1,  0.0
21.12.17 00:06:57: Y , -1,  0.0
21.12.17 00:07:07: Y , 0,  0.0
21.12.17 00:07:18: Y , -1,  0.0
21.12.17 00:07:28: Y , 0,  0.0
21.12.17 00:07:39: Y , 0,  0.0
21.12.17 00:07:50: Y , 0,  0.0
21.12.17 00:08:00: Y , 0,  0.0
21.12.17 00:08:11: Y , 0,  0.0
21.12.17 00:08:21: Y , -1,  0.0
21.12.17 00:08:32: Y , -1,  0.0
21.12.17 00:08:42: Y , -1,  0.0
21.12.17 00:08:53: Y , 0,  0.0
21.12.17 00:09:03: Y , -1,  0.0
21.12.17 00:09:14: Y , -1,  0.0
21.12.17 00:09:24: Y , -1,  0.0
21.12.17 00:09:35: Y , -1,  0.0
21.12.17 00:09:45: Y , -1,  0.0
21.12.17 00:09:56: Y , -1,  0.0
21.12.17 00:10:07: Y , -1,  0.0
21.12.17 00:10:17: Y , -1,  0.0
21.12.17 00:10:28: Y , -3,  0.0
21.12.17 00:10:38: Y , -3,  0.0
21.12.17 00:10:49: Y , -3,  0.0
21.12.17 00:10:59: Y , -3,  0.0
21.12.17 00:11:10: Y , -3,  0.0
21.12.17 00:11:20: Y , -3,  0.0
21.12.17 00:11:31: Y , -3,  0.0
21.12.17 00:11:41: Y , -3,  0.0
21.12.17 00:11:52: Y , -3,  0.0
21.12.17 00:12:02: Y , -3,  0.0
21.12.17 00:12:13: Y , -3,  0.0
21.12.17 00:12:23: Y , -3,  0.0
21.12.17 00:12:34: Y , -3,  0.0
21.12.17 00:12:55: Y , -1,  0.0
21.12.17 00:13:06: Y , -1,  0.0
21.12.17 00:13:16: Y , -3,  0.0
21.12.17 00:13:27: Y , -3,  0.0
21.12.17 00:13:37: Y , -3,  0.0
21.12.17 00:13:48: Y , -3,  0.0
21.12.17 00:13:58: Y , -3,  0.0
21.12.17 00:14:09: Y , -1,  0.0
21.12.17 00:14:19: Y , -1,  0.0
21.12.17 00:14:30: Y , -3,  0.0
21.12.17 00:14:40: Y , -3,  0.0
21.12.17 00:14:51: Y , -3,  0.0
21.12.17 00:15:02: Y , -3,  0.0
21.12.17 00:15:12: Y , -1,  0.0
21.12.17 00:15:23: Y , -1,  0.0
21.12.17 00:15:33: Y , -1,  0.0
21.12.17 00:15:44: Y , -1,  0.0
21.12.17 00:15:54: Y , -1,  0.0
21.12.17 00:16:05: Y , -1,  0.0
21.12.17 00:16:15: Y , -1,  0.0
21.12.17 00:16:26: Y , -1,  0.0
21.12.17 00:16:36: Y , -1,  0.0
21.12.17 00:16:47: Y , -1,  0.0
21.12.17 00:16:57: Y , -1,  0.0
21.12.17 00:17:08: Y , 0,  0.0
21.12.17 00:17:18: Y , -1,  0.0
21.12.17 00:17:29: Y , -1,  0.0
21.12.17 00:17:40: Y , -1,  0.0
21.12.17 00:17:50: Y , 0,  0.0
21.12.17 00:18:01: Y , -1,  0.0
21.12.17 00:18:11: Y , -1,  0.0
21.12.17 00:18:22: Y , 0,  0.0
21.12.17 00:18:32: Y , 0,  0.0
21.12.17 00:18:43: Y , 0,  0.0
21.12.17 00:18:53: Y , 0,  0.0
21.12.17 00:19:04: Y , 0,  0.0
21.12.17 00:19:14: Y , 0,  0.0
21.12.17 00:19:25: Y , 0,  0.0
21.12.17 00:19:35: Y , 0,  0.0
21.12.17 00:19:46: Y , 0,  0.0
21.12.17 00:19:57: Y , 0,  0.0
21.12.17 00:20:07: Y , 0,  0.0
21.12.17 00:20:18: Y , 0,  0.0
21.12.17 00:20:28: Y , 0,  0.0
21.12.17 00:20:39: Y , 0,  0.0
21.12.17 00:20:49: Y , -1,  0.0
21.12.17 00:21:00: Y , -1,  0.0
21.12.17 00:21:10: Y , 0,  0.0
21.12.17 00:21:21: Y , 0,  0.0
21.12.17 00:21:31: Y , -1,  0.0
21.12.17 00:21:42: Y , -1,  0.0
21.12.17 00:21:52: Y , 0,  0.0
21.12.17 00:22:03: Y , 0,  0.0
21.12.17 00:22:13: Y , -1,  0.0
21.12.17 00:22:24: Y , -1,  0.0
21.12.17 00:22:35: Y , -1,  0.0
21.12.17 00:22:45: Y , -1,  0.0
21.12.17 00:22:56: Y , -1,  0.0
21.12.17 00:23:06: Y , -1,  0.0
21.12.17 00:23:17: Y , -1,  0.0
21.12.17 00:23:27: Y , -1,  0.0
21.12.17 00:23:38: Y , -1,  0.0
21.12.17 00:23:48: Y , -1,  0.0
21.12.17 00:23:59: Y , -1,  0.0
21.12.17 00:24:09: Y , -3,  0.0
21.12.17 00:24:20: Y , -3,  0.0
21.12.17 00:24:30: Y , -3,  0.0
21.12.17 00:24:41: Y , -1,  0.0
21.12.17 00:24:52: Y , -3,  0.0
21.12.17 00:25:02: Y , -3,  0.0
21.12.17 00:25:13: Y , -3,  0.0
21.12.17 00:25:23: Y , -3,  0.0
21.12.17 00:25:34: Y , -3,  0.0
21.12.17 00:25:44: Y , -3,  0.0
21.12.17 00:25:55: Y , -3,  0.0
21.12.17 00:26:05: Y , -3,  0.0
21.12.17 00:26:16: Y , -3,  0.0
21.12.17 00:26:26: Y , -4,  0.0
21.12.17 00:26:37: Y , -3,  0.0
21.12.17 00:26:47: Y , -4,  0.0
21.12.17 00:26:58: Y , -4,  0.0
21.12.17 00:27:08: Y , -4,  0.0
21.12.17 00:27:19: Y , -4,  0.0
21.12.17 00:27:30: Y , -4,  0.0
21.12.17 00:27:40: Y , -4,  0.0
21.12.17 00:27:51: Y , -4,  0.0
21.12.17 00:28:01: Y , -4,  0.0
21.12.17 00:28:12: Y , -4,  0.0
21.12.17 00:28:22: Y , -4,  0.0
21.12.17 00:28:33: Y , -4,  0.0
21.12.17 00:28:43: Y , -4,  0.0
21.12.17 00:28:54: Y , -4,  0.0
21.12.17 00:29:04: Y , -3,  0.0
21.12.17 00:29:15: Y , -4,  0.0
21.12.17 00:29:25: Y , -3,  0.0
21.12.17 00:29:36: Y , -4,  0.0
21.12.17 00:29:47: Y , -4,  0.0
21.12.17 00:29:57: Y , -4,  0.0
21.12.17 00:30:08: Y , -4,  0.0
21.12.17 00:30:18: Y , -4,  0.0
21.12.17 00:30:29: Y , -4,  0.0
21.12.17 00:30:39: Y , -4,  0.0
21.12.17 00:30:50: Y , -4,  0.0
21.12.17 00:31:00: Y , -4,  0.0
21.12.17 00:31:11: Y , -4,  0.0
21.12.17 00:31:21: Y , -4,  0.0
21.12.17 00:31:32: Y , -4,  0.0
21.12.17 00:31:42: Y , -4,  0.0
21.12.17 00:31:53: Y , -4,  0.0
21.12.17 00:32:03: Y , -4,  0.0
21.12.17 00:32:14: Y , -5,  0.0
21.12.17 00:32:25: Y , -5,  0.0
21.12.17 00:32:35: Y , -4,  0.0
21.12.17 00:32:46: Y , -5,  0.0
21.12.17 00:32:56: Y , -5,  0.0
21.12.17 00:33:07: Y , -5,  0.0
21.12.17 00:33:17: Y , -5,  0.0
21.12.17 00:33:28: Y , -5,  0.0
21.12.17 00:33:38: Y , -5,  0.0
21.12.17 00:33:49: Y , -5,  0.0
21.12.17 00:33:59: Y , -5,  0.0
21.12.17 00:34:10: Y , -5,  0.0
21.12.17 00:34:20: Y , -5,  0.0
21.12.17 00:34:31: Y , -5,  0.0
21.12.17 00:34:42: Y , -5,  0.0
21.12.17 00:34:52: Y , -5,  0.0
21.12.17 00:35:03: Y , -5,  0.0
21.12.17 00:35:13: Y , -5,  0.0
21.12.17 00:35:24: Y , -5,  0.0
21.12.17 00:35:34: Y , -5,  0.0
21.12.17 00:35:45: Y , -5,  0.0
21.12.17 00:35:55: Y , -5,  0.0
21.12.17 00:36:06: Y , -5,  0.0
21.12.17 00:36:16: Y , -6,  0.0
21.12.17 00:36:27: Y , -5,  0.0
21.12.17 00:36:37: Y , -6,  0.0
21.12.17 00:36:48: Y , -6,  0.0
21.12.17 00:36:59: Y , -6,  0.0
21.12.17 00:37:09: Y , -6,  0.0
21.12.17 00:37:20: Y , -6,  0.0
21.12.17 00:37:30: Y , -6,  0.0
21.12.17 00:37:41: Y , -6,  0.0
21.12.17 00:37:51: Y , -6,  0.0
21.12.17 00:38:02: Y , -5,  0.0
21.12.17 00:38:12: Y , -6,  0.0
21.12.17 00:38:23: Y , -5,  0.0
21.12.17 00:38:33: Y , -6,  0.0
21.12.17 00:38:44: Y , -6,  0.0
21.12.17 00:38:54: Y , -6,  0.0
21.12.17 00:39:05: Y , -6,  0.0
21.12.17 00:39:16: Y , -5,  0.0
21.12.17 00:39:26: Y , -5,  0.0
21.12.17 00:39:37: Y , -6,  0.0
21.12.17 00:39:47: Y , -6,  0.0
21.12.17 00:39:58: Y , -6,  0.0
21.12.17 00:40:08: Y , -6,  0.0
21.12.17 00:40:19: Y , -6,  0.0
21.12.17 00:40:29: Y , -6,  0.0
21.12.17 00:40:40: Y , -6,  0.0
21.12.17 00:40:50: Y , -6,  0.0
21.12.17 00:41:01: Y , -6,  0.0
21.12.17 00:41:11: Y , -6,  0.0
21.12.17 00:41:22: Y , -6,  0.0
21.12.17 00:41:32: Y , -6,  0.0
21.12.17 00:41:43: Y , -6,  0.0
21.12.17 00:41:54: Y , -6,  0.0
21.12.17 00:42:04: Y , -6,  0.0
21.12.17 00:42:15: Y , -6,  0.0
21.12.17 00:42:25: Y , -5,  0.0
21.12.17 00:42:36: Y , -5,  0.0
21.12.17 00:42:46: Y , -5,  0.0
21.12.17 00:42:57: Y , -5,  0.0
21.12.17 00:43:07: Y , -5,  0.0
21.12.17 00:43:18: Y , -5,  0.0
21.12.17 00:43:28: Y , -5,  0.0
21.12.17 00:43:49: Y , -5,  0.0
21.12.17 00:44:00: Y , -5,  0.0
21.12.17 00:44:11: Y , -5,  0.0
21.12.17 00:44:21: Y , -5,  0.0
21.12.17 00:44:32: Y , -4,  0.0
21.12.17 00:44:42: Y , -4,  0.0
21.12.17 00:44:53: Y , -4,  0.0
21.12.17 00:45:03: Y , -4,  0.0
21.12.17 00:45:14: Y , -5,  0.0
21.12.17 00:45:24: Y , -4,  0.0
21.12.17 00:45:35: Y , -4,  0.0
21.12.17 00:45:45: Y , -4,  0.0
21.12.17 00:45:56: Y , -4,  0.0
21.12.17 00:46:06: Y , -4,  0.0
21.12.17 00:46:17: Y , -5,  0.0
21.12.17 00:46:27: Y , -4,  0.0
21.12.17 00:46:38: Y , -4,  0.0
21.12.17 00:46:49: Y , -4,  0.0
21.12.17 00:46:59: Y , -4,  0.0
21.12.17 00:47:10: Y , -3,  0.0
21.12.17 00:47:20: Y , -4,  0.0
21.12.17 00:47:31: Y , -4,  0.0
21.12.17 00:47:41: Y , -4,  0.0
21.12.17 00:47:52: Y , -4,  0.0
21.12.17 00:48:02: Y , -4,  0.0
21.12.17 00:48:13: Y , -4,  0.0
21.12.17 00:48:23: Y , -4,  0.0
21.12.17 00:48:34: Y , -4,  0.0
21.12.17 00:48:44: Y , -4,  0.0
21.12.17 00:48:55: Y , -4,  0.0
21.12.17 00:49:06: Y , -4,  0.0
21.12.17 00:49:16: Y , -4,  0.0
21.12.17 00:49:27: Y , -4,  0.0
21.12.17 00:49:37: Y , -4,  0.0
21.12.17 00:49:48: Y , -4,  0.0
21.12.17 00:49:58: Y , -4,  0.0
21.12.17 00:50:09: Y , -4,  0.0
21.12.17 00:50:19: Y , -4,  0.0
21.12.17 00:50:30: Y , -4,  0.0
21.12.17 00:50:40: Y , -4,  0.0
21.12.17 00:50:51: Y , -4,  0.0
21.12.17 00:51:01: Y , -4,  0.0
21.12.17 00:51:12: Y , -4,  0.0
21.12.17 00:51:22: Y , -4,  0.0
21.12.17 00:51:33: Y , -4,  0.0
21.12.17 00:51:44: Y , -4,  0.0
21.12.17 00:51:54: Y , -3,  0.0
21.12.17 00:52:05: Y , -3,  0.0
21.12.17 00:52:15: Y , -3,  0.0
21.12.17 00:52:26: Y , -4,  0.0
21.12.17 00:52:36: Y , -4,  0.0
21.12.17 00:52:47: Y , -3,  0.0
21.12.17 00:52:57: Y , -4,  0.0
21.12.17 00:53:08: Y , -4,  0.0
21.12.17 00:53:18: Y , -4,  0.0
21.12.17 00:53:29: Y , -3,  0.0
21.12.17 00:53:39: Y , -4,  0.0
21.12.17 00:53:50: Y , -4,  0.0
21.12.17 00:54:01: Y , -4,  0.0
21.12.17 00:54:11: Y , -5,  0.0
21.12.17 00:54:22: Y , -5,  0.0
21.12.17 00:54:32: Y , -4,  0.0
21.12.17 00:54:43: Y , -4,  0.0
21.12.17 00:54:53: Y , -4,  0.0
21.12.17 00:55:04: Y , -4,  0.0
21.12.17 00:55:14: Y , -5,  0.0
21.12.17 00:55:25: Y , -5,  0.0
21.12.17 00:55:35: Y , -5,  0.0
21.12.17 00:55:46: Y , -5,  0.0
21.12.17 00:55:56: Y , -5,  0.0
21.12.17 00:56:07: Y , -5,  0.0
21.12.17 00:56:17: Y , -5,  0.0
21.12.17 00:56:28: Y , -5,  0.0
21.12.17 00:56:39: Y , -5,  0.0
21.12.17 00:56:49: Y , -5,  0.0
21.12.17 00:57:00: Y , -5,  0.0
21.12.17 00:57:10: Y , -5,  0.0
21.12.17 00:57:21: Y , -5,  0.0
21.12.17 00:57:31: Y , -4,  0.0
21.12.17 00:57:42: Y , -4,  0.0
21.12.17 00:57:52: Y , -4,  0.0
21.12.17 00:58:03: Y , -3,  0.0
21.12.17 00:58:13: Y , -4,  0.0
21.12.17 00:58:24: Y , -4,  0.0
21.12.17 00:58:34: Y , -4,  0.0
21.12.17 00:58:45: Y , -4,  0.0
21.12.17 00:58:56: Y , -4,  0.0
21.12.17 00:59:06: Y , -3,  0.0
21.12.17 00:59:17: Y , -4,  0.0
21.12.17 00:59:27: Y , -4,  0.0
21.12.17 00:59:38: Y , -4,  0.0
21.12.17 00:59:48: Y , -4,  0.0
21.12.17 00:59:59: Y , -4,  0.0
21.12.17 01:00:09: Y , -4,  0.0
21.12.17 01:00:20: Y , -4,  0.0
21.12.17 01:00:30: Y , -4,  0.0
21.12.17 01:00:41: Y , -4,  0.0
21.12.17 01:00:51: Y , -4,  0.0
21.12.17 01:01:02: Y , -4,  0.0
21.12.17 01:01:12: Y , -3,  0.0
21.12.17 01:01:23: Y , -4,  0.0
21.12.17 01:01:34: Y , -4,  0.0
21.12.17 01:01:44: Y , -4,  0.0
21.12.17 01:01:55: Y , -4,  0.0
21.12.17 01:02:05: Y , -4,  0.0
21.12.17 01:02:16: Y , -4,  0.0
21.12.17 01:02:26: Y , -4,  0.0
21.12.17 01:02:37: Y , -4,  0.0
21.12.17 01:02:47: Y , -5,  0.0
21.12.17 01:02:58: Y , -4,  0.0
21.12.17 01:03:08: Y , -5,  0.0
21.12.17 01:03:19: Y , -5,  0.0
21.12.17 01:03:29: Y , -5,  0.0
21.12.17 01:03:40: Y , -5,  0.0
21.12.17 01:03:51: Y , -5,  0.0
21.12.17 01:04:01: Y , -5,  0.0
21.12.17 01:04:12: Y , -5,  0.0
21.12.17 01:04:22: Y , -5,  0.0
21.12.17 01:04:33: Y , -5,  0.0
21.12.17 01:04:43: Y , -5,  0.0
21.12.17 01:04:54: Y , -5,  0.0
21.12.17 01:05:04: Y , -5,  0.0
21.12.17 01:05:15: Y , -5,  0.0
21.12.17 01:05:25: Y , -5,  0.0
21.12.17 01:05:36: Y , -4,  0.0
21.12.17 01:05:46: Y , -5,  0.0
21.12.17 01:05:57: Y , -5,  0.0
21.12.17 01:06:07: Y , -4,  0.0
21.12.17 01:06:18: Y , -5,  0.0
21.12.17 01:06:29: Y , -5,  0.0
21.12.17 01:06:39: Y , -5,  0.0
21.12.17 01:06:50: Y , -5,  0.0
21.12.17 01:07:00: Y , -4,  0.0
21.12.17 01:07:11: Y , -5,  0.0
21.12.17 01:07:21: Y , -5,  0.0
21.12.17 01:07:32: Y , -5,  0.0
21.12.17 01:07:42: Y , -5,  0.0
21.12.17 01:07:53: Y , -4,  0.0
21.12.17 01:08:03: Y , -4,  0.0
21.12.17 01:08:14: Y , -4,  0.0
21.12.17 01:08:24: Y , -5,  0.0
21.12.17 01:08:35: Y , -5,  0.0
21.12.17 01:08:46: Y , -5,  0.0
21.12.17 01:08:56: Y , -5,  0.0
21.12.17 01:09:07: Y , -5,  0.0
21.12.17 01:09:17: Y , -5,  0.0
21.12.17 01:09:28: Y , -5,  0.0
21.12.17 01:09:38: Y , -5,  0.0
21.12.17 01:09:49: Y , -5,  0.0
21.12.17 01:09:59: Y , -6,  0.0
21.12.17 01:10:10: Y , -5,  0.0
21.12.17 01:10:20: Y , -6,  0.0
21.12.17 01:10:31: Y , -6,  0.0
21.12.17 01:10:41: Y , -6,  0.0
21.12.17 01:10:52: Y , -6,  0.0
21.12.17 01:11:03: Y , -6,  0.0
21.12.17 01:11:13: Y , -5,  0.0
21.12.17 01:11:24: Y , -6,  0.0
21.12.17 01:11:34: Y , -5,  0.0
21.12.17 01:11:45: Y , -6,  0.0
21.12.17 01:11:55: Y , -6,  0.0
21.12.17 01:12:06: Y , -5,  0.0
21.12.17 01:12:16: Y , -5,  0.0
21.12.17 01:12:27: Y , -5,  0.0
21.12.17 01:12:37: Y , -5,  0.0
21.12.17 01:12:48: Y , -5,  0.0
21.12.17 01:12:58: Y , -5,  0.0
21.12.17 01:13:09: Y , -5,  0.0
21.12.17 01:13:19: Y , -5,  0.0
21.12.17 01:13:30: Y , -5,  0.0
21.12.17 01:13:41: Y , -5,  0.0
21.12.17 01:13:51: Y , -5,  0.0
21.12.17 01:14:02: Y , -5,  0.0
21.12.17 01:14:12: Y , -5,  0.0
21.12.17 01:14:23: Y , -4,  0.0
21.12.17 01:14:44: Y , -4,  0.0
21.12.17 01:14:54: Y , -4,  0.0
21.12.17 01:15:05: Y , -4,  0.0
21.12.17 01:15:15: Y , -3,  0.0
21.12.17 01:15:26: Y , -4,  0.0
21.12.17 01:15:36: Y , -4,  0.0
21.12.17 01:15:47: Y , -4,  0.0
21.12.17 01:15:58: Y , -4,  0.0
21.12.17 01:16:08: Y , -4,  0.0
21.12.17 01:16:19: Y , -4,  0.0
21.12.17 01:16:29: Y , -4,  0.0
21.12.17 01:16:40: Y , -4,  0.0
21.12.17 01:16:50: Y , -5,  0.0
21.12.17 01:17:01: Y , -4,  0.0
21.12.17 01:17:11: Y , -4,  0.0
21.12.17 01:17:22: Y , -4,  0.0
21.12.17 01:17:32: Y , -4,  0.0
21.12.17 01:17:43: Y , -4,  0.0
21.12.17 01:17:53: Y , -6,  0.0
21.12.17 01:18:04: Y , -5,  0.0
21.12.17 01:18:14: Y , -5,  0.0
21.12.17 01:18:25: Y , -5,  0.0
21.12.17 01:18:36: Y , -5,  0.0
21.12.17 01:18:46: Y , -6,  0.0
21.12.17 01:18:57: Y , -6,  0.0
21.12.17 01:19:07: Y , -6,  0.0
21.12.17 01:19:18: Y , -6,  0.0
21.12.17 01:19:28: Y , -5,  0.0
21.12.17 01:19:39: Y , -5,  0.0
21.12.17 01:19:49: Y , -5,  0.0
21.12.17 01:20:00: Y , -5,  0.0
21.12.17 01:20:10: Y , -5,  0.0
21.12.17 01:20:21: Y , -9,  0.0
21.12.17 01:20:31: Y , -6,  0.0
21.12.17 01:20:42: Y , -5,  0.0
21.12.17 01:20:53: Y , -5,  0.0
21.12.17 01:21:03: Y , -5,  0.0
21.12.17 01:21:14: Y , -6,  0.0
21.12.17 01:21:24: Y , -8,  0.0
21.12.17 01:21:35: Y , -6,  0.0
21.12.17 01:21:45: Y , -5,  0.0
21.12.17 01:21:56: Y , -6,  0.0
21.12.17 01:22:06: Y , -6,  0.0
21.12.17 01:22:17: Y , -8,  0.0
21.12.17 01:22:27: Y , -8,  0.0
21.12.17 01:22:38: Y , -6,  0.0
21.12.17 01:22:48: Y , -6,  0.0
21.12.17 01:22:59: Y , -6,  0.0
21.12.17 01:23:10: Y , -6,  0.0
21.12.17 01:23:20: Y , -6,  0.0
21.12.17 01:23:31: Y , -6,  0.0
21.12.17 01:23:41: Y , -5,  0.0
21.12.17 01:23:52: Y , -6,  0.0
21.12.17 01:24:02: Y , -6,  0.0
21.12.17 01:24:13: Y , -5,  0.0
21.12.17 01:24:23: Y , -6,  0.0
21.12.17 01:24:34: Y , -5,  0.0
21.12.17 01:24:44: Y , -5,  0.0
21.12.17 01:24:55: Y , -4,  0.0
21.12.17 01:25:05: Y , -5,  0.0
21.12.17 01:25:16: Y , -4,  0.0
21.12.17 01:25:26: Y , -5,  0.0
21.12.17 01:25:37: Y , -5,  0.0
21.12.17 01:25:48: Y , -5,  0.0
21.12.17 01:25:58: Y , -5,  0.0
21.12.17 01:26:09: Y , -5,  0.0
21.12.17 01:26:19: Y , -5,  0.0
21.12.17 01:26:30: Y , -4,  0.0
21.12.17 01:26:40: Y , -4,  0.0
21.12.17 01:26:51: Y , -4,  0.0
21.12.17 01:27:01: Y , -4,  0.0
21.12.17 01:27:12: Y , -4,  0.0
21.12.17 01:27:22: Y , -4,  0.0
21.12.17 01:27:33: Y , -4,  0.0
21.12.17 01:27:43: Y , -4,  0.0
21.12.17 01:27:54: Y , -4,  0.0
21.12.17 01:28:05: Y , -4,  0.0
21.12.17 01:28:15: Y , -4,  0.0
21.12.17 01:28:26: Y , -4,  0.0
21.12.17 01:28:36: Y , -5,  0.0
21.12.17 01:28:47: Y , -5,  0.0
21.12.17 01:28:57: Y , -4,  0.0
21.12.17 01:29:08: Y , -5,  0.0
21.12.17 01:29:18: Y , -5,  0.0
21.12.17 01:29:29: Y , -4,  0.0
21.12.17 01:29:39: Y , -4,  0.0
21.12.17 01:29:50: Y , -5,  0.0
21.12.17 01:30:00: Y , -5,  0.0
21.12.17 01:30:11: Y , -5,  0.0
21.12.17 01:30:21: Y , -5,  0.0
21.12.17 01:30:32: Y , -5,  0.0
21.12.17 01:30:43: Y , -5,  0.0
21.12.17 01:30:53: Y , -4,  0.0
21.12.17 01:31:04: Y , -4,  0.0
21.12.17 01:31:14: Y , -5,  0.0
21.12.17 01:31:25: Y , -5,  0.0
21.12.17 01:31:35: Y , -5,  0.0
21.12.17 01:31:46: Y , -5,  0.0
21.12.17 01:31:56: Y , -5,  0.0
21.12.17 01:32:07: Y , -5,  0.0
21.12.17 01:32:17: Y , -5,  0.0
21.12.17 01:32:28: Y , -5,  0.0
21.12.17 01:32:38: Y , -5,  0.0
21.12.17 01:32:49: Y , -5,  0.0
21.12.17 01:33:00: Y , -5,  0.0
21.12.17 01:33:10: Y , -5,  0.0
21.12.17 01:33:21: Y , -5,  0.0
21.12.17 01:33:31: Y , -5,  0.0
21.12.17 01:33:42: Y , -5,  0.0
21.12.17 01:33:52: Y , -5,  0.0
21.12.17 01:34:03: Y , -5,  0.0
21.12.17 01:34:13: Y , -6,  0.0
21.12.17 01:34:24: Y , -6,  0.0
21.12.17 01:34:34: Y , -5,  0.0
21.12.17 01:34:45: Y , -5,  0.0
21.12.17 01:34:55: Y , -5,  0.0
21.12.17 01:35:06: Y , -5,  0.0
21.12.17 01:35:16: Y , -6,  0.0
21.12.17 01:35:27: Y , -5,  0.0
21.12.17 01:35:38: Y , -5,  0.0
21.12.17 01:35:48: Y , -5,  0.0
21.12.17 01:35:59: Y , -6,  0.0
21.12.17 01:36:09: Y , -5,  0.0
21.12.17 01:36:20: Y , -5,  0.0
21.12.17 01:36:30: Y , -5,  0.0
21.12.17 01:36:41: Y , -4,  0.0
21.12.17 01:36:51: Y , -4,  0.0
21.12.17 01:37:02: Y , -4,  0.0
21.12.17 01:37:12: Y , -4,  0.0
21.12.17 01:37:23: Y , -4,  0.0
21.12.17 01:37:33: Y , -5,  0.0
21.12.17 01:37:44: Y , -5,  0.0
21.12.17 01:37:55: Y , -5,  0.0
21.12.17 01:38:05: Y , -5,  0.0
21.12.17 01:38:16: Y , -5,  0.0
21.12.17 01:38:26: Y , -5,  0.0
21.12.17 01:38:37: Y , -5,  0.0
21.12.17 01:38:47: Y , -5,  0.0
21.12.17 01:38:58: Y , -6,  0.0
21.12.17 01:39:08: Y , -8,  0.0
21.12.17 01:39:19: Y , -8,  0.0
21.12.17 01:39:29: Y , -8,  0.0
21.12.17 01:39:40: Y , -6,  0.0
21.12.17 01:39:50: Y , -6,  0.0
21.12.17 01:40:01: Y , -6,  0.0
21.12.17 01:40:11: Y , -6,  0.0
21.12.17 01:40:22: Y , -8,  0.0
21.12.17 01:40:33: Y , -6,  0.0
21.12.17 01:40:43: Y , -6,  0.0
21.12.17 01:40:54: Y , -6,  0.0
21.12.17 01:41:04: Y , -6,  0.0
21.12.17 01:41:15: Y , -6,  0.0
21.12.17 01:41:25: Y , -6,  0.0
21.12.17 01:41:36: Y , -6,  0.0
21.12.17 01:41:46: Y , -4,  0.0
21.12.17 01:41:57: Y , -5,  0.0
21.12.17 01:42:07: Y , -4,  0.0
21.12.17 01:42:18: Y , -5,  0.0
21.12.17 01:42:28: Y , -5,  0.0
21.12.17 01:42:39: Y , -6,  0.0
21.12.17 01:42:50: Y , -8,  0.0
21.12.17 01:43:00: Y , -8,  0.0
21.12.17 01:43:11: Y , -8,  0.0
21.12.17 01:43:21: Y , -8,  0.0
21.12.17 01:43:32: Y , -6,  0.0
21.12.17 01:43:42: Y , -5,  0.0
21.12.17 01:43:53: Y , -5,  0.0
21.12.17 01:44:03: Y , -5,  0.0
21.12.17 01:44:14: Y , -6,  0.0
21.12.17 01:44:24: Y , -6,  0.0
21.12.17 01:44:35: Y , -5,  0.0
21.12.17 01:44:45: Y , -8,  0.0
21.12.17 01:44:56: Y , -8,  0.0
21.12.17 01:45:07: Y , -8,  0.0
21.12.17 01:45:17: Y , -8,  0.0
21.12.17 01:45:38: Y , -10,  0.0
21.12.17 01:45:49: Y , -10,  0.0
21.12.17 01:45:59: Y , -8,  0.0
21.12.17 01:46:10: Y , -8,  0.0
21.12.17 01:46:20: Y , -8,  0.0
21.12.17 01:46:31: Y , -6,  0.0
21.12.17 01:46:41: Y , -6,  0.0
21.12.17 01:46:52: Y , -5,  0.0
21.12.17 01:47:02: Y , -5,  0.0
21.12.17 01:47:13: Y , -6,  0.0
21.12.17 01:47:23: Y , -5,  0.0
21.12.17 01:47:34: Y , -4,  0.0
21.12.17 01:47:45: Y , -4,  0.0
21.12.17 01:47:55: Y , -4,  0.0
21.12.17 01:48:06: Y , -4,  0.0
21.12.17 01:48:16: Y , -4,  0.0
21.12.17 01:48:27: Y , -5,  0.0
21.12.17 01:48:37: Y , -4,  0.0
21.12.17 01:48:48: Y , -4,  0.0
21.12.17 01:48:58: Y , -4,  0.0
21.12.17 01:49:09: Y , -4,  0.0
21.12.17 01:49:19: Y , -4,  0.0
21.12.17 01:49:30: Y , -4,  0.0
21.12.17 01:49:40: Y , -4,  0.0
21.12.17 01:49:51: Y , -4,  0.0
21.12.17 01:50:02: Y , -5,  0.0
21.12.17 01:50:12: Y , -5,  0.0
21.12.17 01:50:23: Y , -4,  0.0
21.12.17 01:50:33: Y , -4,  0.0
21.12.17 01:50:44: Y , -5,  0.0
21.12.17 01:50:54: Y , -5,  0.0
21.12.17 01:51:05: Y , -4,  0.0
21.12.17 01:51:15: Y , -5,  0.0
21.12.17 01:51:26: Y , -4,  0.0
21.12.17 01:51:36: Y , -5,  0.0
21.12.17 01:51:47: Y , -5,  0.0
21.12.17 01:51:57: Y , -4,  0.0
21.12.17 01:52:08: Y , -4,  0.0
21.12.17 01:52:18: Y , -4,  0.0
21.12.17 01:52:29: Y , -5,  0.0
21.12.17 01:52:40: Y , -4,  0.0
21.12.17 01:52:50: Y , -4,  0.0
21.12.17 01:53:01: Y , -4,  0.0
21.12.17 01:53:11: Y , -4,  0.0
21.12.17 01:53:22: Y , -4,  0.0
21.12.17 01:53:32: Y , -4,  0.0
21.12.17 01:53:43: Y , -4,  0.0
21.12.17 01:53:53: Y , -4,  0.0
21.12.17 01:54:04: Y , -4,  0.0
21.12.17 01:54:14: Y , -3,  0.0
21.12.17 01:54:25: Y , -3,  0.0
21.12.17 01:54:35: Y , -3,  0.0
21.12.17 01:54:46: Y , -3,  0.0
21.12.17 01:54:57: Y , -3,  0.0
21.12.17 01:55:07: Y , -3,  0.0
21.12.17 01:55:18: Y , -3,  0.0
21.12.17 01:55:28: Y , -4,  0.0
21.12.17 01:55:39: Y , -4,  0.0
21.12.17 01:55:49: Y , -3,  0.0
21.12.17 01:56:00: Y , -4,  0.0
21.12.17 01:56:10: Y , -4,  0.0
21.12.17 01:56:21: Y , -4,  0.0
21.12.17 01:56:31: Y , -3,  0.0
21.12.17 01:56:42: Y , -3,  0.0
21.12.17 01:56:52: Y , -3,  0.0
21.12.17 01:57:03: Y , -3,  0.0
21.12.17 01:57:13: Y , -4,  0.0
21.12.17 01:57:24: Y , -4,  0.0
21.12.17 01:57:35: Y , -4,  0.0
21.12.17 01:57:45: Y , -3,  0.0
21.12.17 01:57:56: Y , -3,  0.0
21.12.17 01:58:06: Y , -3,  0.0
21.12.17 01:58:17: Y , -3,  0.0
21.12.17 01:58:27: Y , -3,  0.0
21.12.17 01:58:38: Y , -3,  0.0
21.12.17 01:58:48: Y , -3,  0.0
21.12.17 01:58:59: Y , -3,  0.0
21.12.17 01:59:09: Y , -3,  0.0
21.12.17 01:59:20: Y , -3,  0.0
21.12.17 01:59:30: Y , -4,  0.0
21.12.17 01:59:41: Y , -4,  0.0
21.12.17 01:59:52: Y , -4,  0.0
21.12.17 02:00:02: Y , -4,  0.0
21.12.17 02:00:13: Y , -4,  0.0
21.12.17 02:00:23: Y , -4,  0.0
21.12.17 02:00:34: Y , -4,  0.0
21.12.17 02:00:44: Y , -5,  0.0
21.12.17 02:00:55: Y , -4,  0.0
21.12.17 02:01:05: Y , -4,  0.0
21.12.17 02:01:16: Y , -5,  0.0
21.12.17 02:01:26: Y , -5,  0.0
21.12.17 02:01:37: Y , -4,  0.0
21.12.17 02:01:47: Y , -5,  0.0
21.12.17 02:01:58: Y , -5,  0.0
21.12.17 02:02:08: Y , -5,  0.0
21.12.17 02:02:19: Y , -4,  0.0
21.12.17 02:02:30: Y , -4,  0.0
21.12.17 02:02:40: Y , -5,  0.0
21.12.17 02:02:51: Y , -5,  0.0
21.12.17 02:03:01: Y , -5,  0.0
21.12.17 02:03:12: Y , -4,  0.0
21.12.17 02:03:22: Y , -4,  0.0
21.12.17 02:03:33: Y , -4,  0.0
21.12.17 02:03:43: Y , -4,  0.0
21.12.17 02:03:54: Y , -3,  0.0
21.12.17 02:04:04: Y , -4,  0.0
21.12.17 02:04:15: Y , -4,  0.0
21.12.17 02:04:25: Y , -4,  0.0
21.12.17 02:04:36: Y , -4,  0.0
21.12.17 02:04:47: Y , -4,  0.0
21.12.17 02:04:57: Y , -4,  0.0
21.12.17 02:05:08: Y , -4,  0.0
21.12.17 02:05:18: Y , -4,  0.0
21.12.17 02:05:29: Y , -4,  0.0
21.12.17 02:05:39: Y , -4,  0.0
21.12.17 02:05:50: Y , -5,  0.0
21.12.17 02:06:00: Y , -5,  0.0
21.12.17 02:06:11: Y , -4,  0.0
21.12.17 02:06:21: Y , -4,  0.0
21.12.17 02:06:32: Y , -5,  0.0
21.12.17 02:06:42: Y , -4,  0.0
21.12.17 02:06:53: Y , -4,  0.0
21.12.17 02:07:04: Y , -4,  0.0
21.12.17 02:07:14: Y , -4,  0.0
21.12.17 02:07:25: Y , -4,  0.0
21.12.17 02:07:35: Y , -3,  0.0
21.12.17 02:07:46: Y , -4,  0.0
21.12.17 02:07:56: Y , -4,  0.0
21.12.17 02:08:07: Y , -4,  0.0
21.12.17 02:08:17: Y , -4,  0.0
21.12.17 02:08:28: Y , -4,  0.0
21.12.17 02:08:38: Y , -4,  0.0