02.02.08 00:00:02: Y , 0,  0.0
02.02.08 00:00:12: Y , 1,  0.0
02.02.08 00:00:23: Y , 0,  0.0
02.02.08 00:00:34: Y , 0,  0.0
02.02.08 00:00:44: Y , 0,  0.0
02.02.08 00:00:55: Y , -1,  0.0
02.02.08 00:01:05: Y , -3,  0.0
02.02.08 00:01:16: Y , -3,  0.0
02.02.08 00:01:26: Y , -3,  0.0
02.02.08 00:01:37: Y , -3,  0.0
02.02.08 00:01:47: Y , -3,  0.0
02.02.08 00:01:58: Y , -3,  0.0
02.02.08 00:02:08: Y , -3,  0.0
02.02.08 00:02:19: Y , -3,  0.0
02.02.08 00:02:29: Y , -3,  0.0
02.02.08 00:02:40: Y , -3,  0.0
02.02.08 00:02:51: Y , -3,  0.0
02.02.08 00:03:01: Y , -5,  0.0
02.02.08 00:03:12: Y , -5,  0.0
02.02.08 00:03:22: Y , -7,  0.0
02.02.08 00:03:33: Y , -5,  0.0
02.02.08 00:03:43: Y , -7,  0.0
02.02.08 00:03:54: Y , -7,  0.0
02.02.08 00:04:04: Y , -7,  0.0
02.02.08 00:04:15: Y , -7,  0.0
02.02.08 00:04:25: Y , -7,  0.0
02.02.08 00:04:36: Y , -7,  0.0
02.02.08 00:04:46: Y , -7,  0.0
02.02.08 00:04:57: Y , -7,  0.0
02.02.08 00:05:07: Y , -7,  0.0
02.02.08 00:05:18: Y , -7,  0.0
02.02.08 00:05:29: Y , -7,  0.0
02.02.08 00:05:39: Y , -8,  0.0
02.02.08 00:05:50: Y , -8,  0.0
02.02.08 00:06:00: Y , -7,  0.0
02.02.08 00:06:11: Y , -7,  0.0
02.02.08 00:06:21: Y , -7,  0.0
02.02.08 00:06:32: Y , -8,  0.0
02.02.08 00:06:42: Y , -8,  0.0
02.02.08 00:06:53: Y , -9,  0.0
02.02.08 00:07:03: Y , -8,  0.0
02.02.08 00:07:14: Y , -9,  0.0
02.02.08 00:07:24: Y , -10,  0.0
02.02.08 00:07:35: Y , -10,  0.0
02.02.08 00:07:46: Y , -12,  0.0
02.02.08 00:07:56: Y , -12,  0.0
02.02.08 00:08:07: Y , -12,  0.0
02.02.08 00:08:17: Y , -12,  0.0
02.02.08 00:08:28: Y , -10,  0.0
02.02.08 00:08:38: Y , -10,  0.0
02.02.08 00:08:49: Y , -12,  0.0
02.02.08 00:08:59: Y , -13,  0.0
02.02.08 00:09:10: Y , -12,  0.0
02.02.08 00:09:20: Y , -12,  0.0
02.02.08 00:09:31: Y , -12,  0.0
02.02.08 00:09:41: Y , -13,  0.0
02.02.08 00:09:52: Y , -13,  0.0
02.02.08 00:10:03: Y , -14,  0.0
02.02.08 00:10:13: Y , -14,  0.0
02.02.08 00:10:24: Y , -13,  0.0
02.02.08 00:10:34: Y , -13,  0.0
02.02.08 00:10:45: Y , -13,  0.0
02.02.08 00:10:55: Y , -14,  0.0
02.02.08 00:11:06: Y , -14,  0.0
02.02.08 00:11:16: Y , -14,  0.0
02.02.08 00:11:27: Y , -16,  0.0
02.02.08 00:11:37: Y , -14,  0.0
02.02.08 00:11:48: Y , -14,  0.0
02.02.08 00:11:58: Y , -17,  0.0
02.02.08 00:12:09: Y , -17,  0.0
02.02.08 00:12:19: Y , -16,  0.0
02.02.08 00:12:30: Y , -17,  0.0
02.02.08 00:12:41: Y , -16,  0.0
02.02.08 00:13:02: Y , -18,  0.0
02.02.08 00:13:12: Y , -18,  0.0
02.02.08 00:13:23: Y , -19,  0.0
02.02.08 00:13:33: Y , -21,  0.0
02.02.08 00:13:44: Y , -19,  0.0
02.02.08 00:13:54: Y , -19,  0.0
02.02.08 00:14:05: Y , -19,  0.0
02.02.08 00:14:15: Y , -10,  0.0
02.02.08 00:14:26: Y , -12,  0.0
02.02.08 00:14:36: Y , -12,  0.0
02.02.08 00:14:47: Y , -12,  0.0
02.02.08 00:14:58: Y , -21,  0.0
02.02.08 00:15:08: Y , -21,  0.0
02.02.08 00:15:19: Y , -23,  0.0
02.02.08 00:15:29: Y , -23,  0.0
02.02.08 00:15:40: Y , -23,  0.0
02.02.08 00:15:50: Y , -22,  0.0
02.02.08 00:16:01: Y , -22,  0.0
02.02.08 00:16:11: Y , -23,  0.0
02.02.08 00:16:22: Y , -23,  0.0
02.02.08 00:16:32: Y , -22,  0.0
02.02.08 00:16:43: Y , -18,  0.0
02.02.08 00:16:53: Y , -16,  0.0
02.02.08 00:17:04: Y , -14,  0.0
02.02.08 00:17:14: Y , -14,  0.0
02.02.08 00:17:25: Y , -14,  0.0
02.02.08 00:17:36: Y , -16,  0.0
02.02.08 00:17:46: Y , -14,  0.0
02.02.08 00:17:57: Y , -16,  0.0
02.02.08 00:18:07: Y , -16,  0.0
02.02.08 00:18:18: Y , -16,  0.0
02.02.08 00:18:28: Y , -14,  0.0
02.02.08 00:18:39: Y , -16,  0.0
02.02.08 00:18:49: Y , -14,  0.0
02.02.08 00:19:00: Y , -16,  0.0
02.02.08 00:19:10: Y , -16,  0.0
02.02.08 00:19:21: Y , -17,  0.0
02.02.08 00:19:31: Y , -17,  0.0
02.02.08 00:19:42: Y , -17,  0.0
02.02.08 00:19:53: Y , -18,  0.0
02.02.08 00:20:03: Y , -17,  0.0
02.02.08 00:20:14: Y , -18,  0.0
02.02.08 00:20:24: Y , -17,  0.0
02.02.08 00:20:35: Y , -18,  0.0
02.02.08 00:20:45: Y , -18,  0.0
02.02.08 00:20:56: Y , -18,  0.0
02.02.08 00:21:06: Y , -18,  0.0
02.02.08 00:21:17: Y , -18,  0.0
02.02.08 00:21:27: Y , -24,  0.0
02.02.08 00:21:38: Y , -26,  0.0
02.02.08 00:21:48: Y , -26,  0.0
02.02.08 00:21:59: Y , -26,  0.0
02.02.08 00:22:09: Y , -26,  0.0
02.02.08 00:22:20: Y , -26,  0.0
02.02.08 00:22:31: Y , -26,  0.0
02.02.08 00:22:41: Y , -26,  0.0
02.02.08 00:22:52: Y , -26,  0.0
02.02.08 00:23:02: Y , -27,  0.0
02.02.08 00:23:13: Y , -26,  0.0
02.02.08 00:23:23: Y , -23,  0.0
02.02.08 00:23:34: Y , -24,  0.0
02.02.08 00:23:44: Y , -26,  0.0
02.02.08 00:23:55: Y , -26,  0.0
02.02.08 00:24:05: Y , -24,  0.0
02.02.08 00:24:16: Y , -24,  0.0
02.02.08 00:24:27: Y , -24,  0.0
02.02.08 00:24:37: Y , -24,  0.0
02.02.08 00:24:48: Y , -23,  0.0
02.02.08 00:24:58: Y , -23,  0.0
02.02.08 00:25:09: Y , -23,  0.0
02.02.08 00:25:19: Y , -22,  0.0
02.02.08 00:25:30: Y , -22,  0.0
02.02.08 00:25:40: Y , -22,  0.0
02.02.08 00:25:51: Y , -23,  0.0
02.02.08 00:26:01: Y , -23,  0.0
02.02.08 00:26:12: Y , -23,  0.0
02.02.08 00:26:22: Y , -23,  0.0
02.02.08 00:26:33: Y , -24,  0.0
02.02.08 00:26:43: Y , -24,  0.0
02.02.08 00:26:54: Y , -24,  0.0
02.02.08 00:27:05: Y , -23,  0.0
02.02.08 00:27:15: Y , -22,  0.0
02.02.08 00:27:26: Y , -22,  0.0
02.02.08 00:27:36: Y , -22,  0.0
02.02.08 00:27:47: Y , -22,  0.0
02.02.08 00:27:57: Y , -22,  0.0
02.02.08 00:28:08: Y , -23,  0.0
02.02.08 00:28:18: Y , -23,  0.0
02.02.08 00:28:29: Y , -23,  0.0
02.02.08 00:28:39: Y , -23,  0.0
02.02.08 00:28:50: Y , -23,  0.0
02.02.08 00:29:00: Y , -23,  0.0
02.02.08 00:29:11: Y , -22,  0.0
02.02.08 00:29:22: Y , -22,  0.0
02.02.08 00:29:32: Y , -23,  0.0
02.02.08 00:29:43: Y , -23,  0.0
02.02.08 00:29:53: Y , -26,  0.0
02.02.08 00:30:04: Y , -24,  0.0
02.02.08 00:30:14: Y , -24,  0.0
02.02.08 00:30:25: Y , -24,  0.0
02.02.08 00:30:35: Y , -24,  0.0
02.02.08 00:30:46: Y , -24,  0.0
02.02.08 00:30:56: Y , -24,  0.0
02.02.08 00:31:07: Y , -24,  0.0
02.02.08 00:31:17: Y , -24,  0.0
02.02.08 00:31:28: Y , -24,  0.0
02.02.08 00:31:38: Y , -23,  0.0
02.02.08 00:31:49: Y , -22,  0.0
02.02.08 00:32:00: Y , -22,  0.0
02.02.08 00:32:10: Y , -22,  0.0
02.02.08 00:32:21: Y , -23,  0.0
02.02.08 00:32:31: Y , -22,  0.0
02.02.08 00:32:42: Y , -23,  0.0
02.02.08 00:32:52: Y , -23,  0.0
02.02.08 00:33:03: Y , -24,  0.0
02.02.08 00:33:13: Y , -23,  0.0
02.02.08 00:33:24: Y , -23,  0.0
02.02.08 00:33:34: Y , -24,  0.0
02.02.08 00:33:45: Y , -24,  0.0
02.02.08 00:33:55: Y , -24,  0.0
02.02.08 00:34:06: Y , -23,  0.0
02.02.08 00:34:17: Y , -23,  0.0
02.02.08 00:34:27: Y , -24,  0.0
02.02.08 00:34:38: Y , -23,  0.0
02.02.08 00:34:48: Y , -23,  0.0
02.02.08 00:34:59: Y , -24,  0.0
02.02.08 00:35:09: Y , -24,  0.0
02.02.08 00:35:20: Y , -26,  0.0
02.02.08 00:35:30: Y , -24,  0.0
02.02.08 00:35:41: Y , -26,  0.0
02.02.08 00:35:51: Y , -26,  0.0
02.02.08 00:36:02: Y , -26,  0.0
02.02.08 00:36:12: Y , -26,  0.0
02.02.08 00:36:23: Y , -27,  0.0
02.02.08 00:36:33: Y , -27,  0.0
02.02.08 00:36:44: Y , -27,  0.0
02.02.08 00:36:55: Y , -26,  0.0
02.02.08 00:37:05: Y , -26,  0.0
02.02.08 00:37:16: Y , -26,  0.0
02.02.08 00:37:26: Y , -27,  0.0
02.02.08 00:37:37: Y , -28,  0.0
02.02.08 00:37:47: Y , -28,  0.0
02.02.08 00:37:58: Y , -28,  0.0
02.02.08 00:38:08: Y , -28,  0.0
02.02.08 00:38:19: Y , -28,  0.0
02.02.08 00:38:29: Y , -28,  0.0
02.02.08 00:38:40: Y , -27,  0.0
02.02.08 00:38:50: Y , -27,  0.0
02.02.08 00:39:01: Y , -28,  0.0
02.02.08 00:39:12: Y , -27,  0.0
02.02.08 00:39:22: Y , -26,  0.0
02.02.08 00:39:33: Y , -26,  0.0
02.02.08 00:39:43: Y , -26,  0.0
02.02.08 00:39:54: Y , -26,  0.0
02.02.08 00:40:04: Y , -26,  0.0
02.02.08 00:40:15: Y , -27,  0.0
02.02.08 00:40:25: Y , -27,  0.0
02.02.08 00:40:36: Y , -27,  0.0
02.02.08 00:40:46: Y , -27,  0.0
02.02.08 00:40:57: Y , -27,  0.0
02.02.08 00:41:07: Y , -27,  0.0
02.02.08 00:41:18: Y , -27,  0.0
02.02.08 00:41:29: Y , -27,  0.0
02.02.08 00:41:39: Y , -27,  0.0
02.02.08 00:41:50: Y , -26,  0.0
02.02.08 00:42:00: Y , -27,  0.0
02.02.08 00:42:11: Y , -27,  0.0
02.02.08 00:42:21: Y , -28,  0.0
02.02.08 00:42:32: Y , -28,  0.0
02.02.08 00:42:42: Y , -28,  0.0
02.02.08 00:42:53: Y , -28,  0.0
02.02.08 00:43:03: Y , -28,  0.0
02.02.08 00:43:14: Y , -30,  0.0
02.02.08 00:43:24: Y , -30,  0.0
02.02.08 00:43:35: Y , -28,  0.0
02.02.08 00:43:46: Y , -30,  0.0
02.02.08 00:43:56: Y , -31,  0.0
02.02.08 00:44:07: Y , -30,  0.0
02.02.08 00:44:17: Y , -30,  0.0
02.02.08 00:44:28: Y , -27,  0.0
02.02.08 00:44:38: Y , -24,  0.0
02.02.08 00:44:49: Y , -26,  0.0
02.02.08 00:44:59: Y , -26,  0.0
02.02.08 00:45:10: Y , -26,  0.0
02.02.08 00:45:20: Y , -26,  0.0
02.02.08 00:45:31: Y , -26,  0.0
02.02.08 00:45:41: Y , -26,  0.0
02.02.08 00:45:52: Y , -26,  0.0
02.02.08 00:46:02: Y , -27,  0.0
02.02.08 00:46:13: Y , -27,  0.0
02.02.08 00:46:24: Y , -26,  0.0
02.02.08 00:46:34: Y , -27,  0.0
02.02.08 00:46:45: Y , -27,  0.0
02.02.08 00:46:55: Y , -27,  0.0
02.02.08 00:47:06: Y , -27,  0.0
02.02.08 00:47:16: Y , -27,  0.0
02.02.08 00:47:27: Y , -27,  0.0
02.02.08 00:47:37: Y , -26,  0.0
02.02.08 00:47:48: Y , -26,  0.0
02.02.08 00:47:58: Y , -26,  0.0
02.02.08 00:48:09: Y , -27,  0.0
02.02.08 00:48:19: Y , -27,  0.0
02.02.08 00:48:30: Y , -27,  0.0
02.02.08 00:48:41: Y , -27,  0.0
02.02.08 00:49:02: Y , -27,  0.0
02.02.08 00:49:12: Y , -26,  0.0
02.02.08 00:49:23: Y , -27,  0.0
02.02.08 00:49:33: Y , -26,  0.0
02.02.08 00:49:44: Y , -26,  0.0
02.02.08 00:49:54: Y , -26,  0.0
02.02.08 00:50:05: Y , -24,  0.0
02.02.08 00:50:15: Y , -30,  0.0
02.02.08 00:50:26: Y , -28,  0.0
02.02.08 00:50:36: Y , -28,  0.0
02.02.08 00:50:47: Y , -28,  0.0
02.02.08 00:50:57: Y , -28,  0.0
02.02.08 00:51:08: Y , -28,  0.0
02.02.08 00:51:19: Y , -27,  0.0
02.02.08 00:51:29: Y , -31,  0.0
02.02.08 00:51:40: Y , -30,  0.0
02.02.08 00:51:50: Y , -30,  0.0
02.02.08 00:52:01: Y , -31,  0.0
02.02.08 00:52:11: Y , -31,  0.0
02.02.08 00:52:22: Y , -32,  0.0
02.02.08 00:52:32: Y , -32,  0.0
02.02.08 00:52:43: Y , -32,  0.0
02.02.08 00:52:53: Y , -31,  0.0
02.02.08 00:53:04: Y , -31,  0.0
02.02.08 00:53:14: Y , -31,  0.0
02.02.08 00:53:25: Y , -31,  0.0
02.02.08 00:53:36: Y , -32,  0.0
02.02.08 00:53:46: Y , -28,  0.0
02.02.08 00:53:57: Y , -30,  0.0
02.02.08 00:54:07: Y , -28,  0.0
02.02.08 00:54:18: Y , -30,  0.0
02.02.08 00:54:28: Y , -30,  0.0
02.02.08 00:54:39: Y , -31,  0.0
02.02.08 00:54:49: Y , -32,  0.0
02.02.08 00:55:00: Y , -31,  0.0
02.02.08 00:55:10: Y , -27,  0.0
02.02.08 00:55:21: Y , -28,  0.0
02.02.08 00:55:31: Y , -27,  0.0
02.02.08 00:55:42: Y , -27,  0.0
02.02.08 00:55:53: Y , -30,  0.0
02.02.08 00:56:03: Y , -30,  0.0
02.02.08 00:56:14: Y , -30,  0.0
02.02.08 00:56:24: Y , -30,  0.0
02.02.08 00:56:35: Y , -32,  0.0
02.02.08 00:56:45: Y , -31,  0.0
02.02.08 00:56:56: Y , -31,  0.0
02.02.08 00:57:06: Y , -31,  0.0
02.02.08 00:57:17: Y , -32,  0.0
02.02.08 00:57:27: Y , -31,  0.0
02.02.08 00:57:38: Y , -31,  0.0
02.02.08 00:57:48: Y , -31,  0.0
02.02.08 00:57:59: Y , -31,  0.0
02.02.08 00:58:09: Y , -31,  0.0
02.02.08 00:58:20: Y , -31,  0.0
02.02.08 00:58:31: Y , -31,  0.0
02.02.08 00:58:41: Y , -31,  0.0
02.02.08 00:58:52: Y , -31,  0.0
02.02.08 00:59:02: Y , -31,  0.0
02.02.08 00:59:13: Y , -31,  0.0
02.02.08 00:59:23: Y , -30,  0.0
02.02.08 00:59:34: Y , -31,  0.0
02.02.08 00:59:44: Y , -31,  0.0
02.02.08 00:59:55: Y , -31,  0.0
02.02.08 01:00:05: Y , -31,  0.0
02.02.08 01:00:16: Y , -31,  0.0
02.02.08 01:00:26: Y , -32,  0.0
02.02.08 01:00:37: Y , -31,  0.0
02.02.08 01:00:48: Y , -31,  0.0
02.02.08 01:00:58: Y , -32,  0.0
02.02.08 01:01:09: Y , -32,  0.0
02.02.08 01:01:19: Y , -32,  0.0
02.02.08 01:01:30: Y , -32,  0.0
02.02.08 01:01:40: Y , -32,  0.0
02.02.08 01:01:51: Y , -32,  0.0
02.02.08 01:02:01: Y , -32,  0.0
02.02.08 01:02:12: Y , -32,  0.0
02.02.08 01:02:22: Y , -31,  0.0
02.02.08 01:02:33: Y , -31,  0.0
02.02.08 01:02:43: Y , -31,  0.0
02.02.08 01:02:54: Y , -30,  0.0
02.02.08 01:03:04: Y , -30,  0.0
02.02.08 01:03:15: Y , -31,  0.0
02.02.08 01:03:26: Y , -30,  0.0
02.02.08 01:03:36: Y , -31,  0.0
02.02.08 01:03:47: Y , -32,  0.0
02.02.08 01:03:57: Y , -33,  0.0
02.02.08 01:04:08: Y , -33,  0.0
02.02.08 01:04:18: Y , -32,  0.0
02.02.08 01:04:29: Y , -30,  0.0
02.02.08 01:04:39: Y , -32,  0.0
02.02.08 01:04:50: Y , -32,  0.0
02.02.08 01:05:00: Y , -28,  0.0
02.02.08 01:05:11: Y , -26,  0.0
02.02.08 01:05:21: Y , -28,  0.0
02.02.08 01:05:32: Y , -30,  0.0
02.02.08 01:05:43: Y , -31,  0.0
02.02.08 01:05:53: Y , -30,  0.0
02.02.08 01:06:04: Y , -31,  0.0
02.02.08 01:06:14: Y , -31,  0.0
02.02.08 01:06:25: Y , -31,  0.0
02.02.08 01:06:35: Y , -32,  0.0
02.02.08 01:06:46: Y , -32,  0.0
02.02.08 01:06:56: Y , -32,  0.0
02.02.08 01:07:07: Y , -32,  0.0
02.02.08 01:07:17: Y , -33,  0.0
02.02.08 01:07:28: Y , -33,  0.0
02.02.08 01:07:38: Y , -32,  0.0
02.02.08 01:07:49: Y , -32,  0.0
02.02.08 01:08:00: Y , -31,  0.0
02.02.08 01:08:10: Y , -31,  0.0
02.02.08 01:08:21: Y , -31,  0.0
02.02.08 01:08:31: Y , -30,  0.0
02.02.08 01:08:42: Y , -28,  0.0
02.02.08 01:08:52: Y , -28,  0.0
02.02.08 01:09:03: Y , -30,  0.0
02.02.08 01:09:13: Y , -30,  0.0
02.02.08 01:09:24: Y , -28,  0.0
02.02.08 01:09:34: Y , -27,  0.0
02.02.08 01:09:45: Y , -28,  0.0
02.02.08 01:09:55: Y , -28,  0.0
02.02.08 01:10:06: Y , -28,  0.0
02.02.08 01:10:17: Y , -28,  0.0
02.02.08 01:10:27: Y , -30,  0.0
02.02.08 01:10:38: Y , -30,  0.0
02.02.08 01:10:48: Y , -30,  0.0
02.02.08 01:10:59: Y , -28,  0.0
02.02.08 01:11:09: Y , -28,  0.0
02.02.08 01:11:20: Y , -30,  0.0
02.02.08 01:11:30: Y , -28,  0.0
02.02.08 01:11:41: Y , -28,  0.0
02.02.08 01:11:51: Y , -27,  0.0
02.02.08 01:12:02: Y , -28,  0.0
02.02.08 01:12:12: Y , -28,  0.0
02.02.08 01:12:23: Y , -30,  0.0
02.02.08 01:12:33: Y , -28,  0.0
02.02.08 01:12:44: Y , -28,  0.0
02.02.08 01:12:55: Y , -28,  0.0
02.02.08 01:13:05: Y , -28,  0.0
02.02.08 01:13:16: Y , -28,  0.0
02.02.08 01:13:26: Y , -28,  0.0
02.02.08 01:13:37: Y , -27,  0.0
02.02.08 01:13:47: Y , -27,  0.0
02.02.08 01:13:58: Y , -28,  0.0
02.02.08 01:14:08: Y , -27,  0.0
02.02.08 01:14:19: Y , -27,  0.0
02.02.08 01:14:29: Y , -27,  0.0
02.02.08 01:14:40: Y , -27,  0.0
02.02.08 01:14:50: Y , -27,  0.0
02.02.08 01:15:01: Y , -26,  0.0
02.02.08 01:15:12: Y , -26,  0.0
02.02.08 01:15:22: Y , -26,  0.0
02.02.08 01:15:33: Y , -26,  0.0
02.02.08 01:15:43: Y , -26,  0.0
02.02.08 01:15:54: Y , -26,  0.0
02.02.08 01:16:04: Y , -26,  0.0
02.02.08 01:16:15: Y , -24,  0.0
02.02.08 01:16:25: Y , -24,  0.0
02.02.08 01:16:36: Y , -24,  0.0
02.02.08 01:16:46: Y , -24,  0.0
02.02.08 01:16:57: Y , -22,  0.0
02.02.08 01:17:07: Y , -22,  0.0
02.02.08 01:17:18: Y , -21,  0.0
02.02.08 01:17:28: Y , -21,  0.0
02.02.08 01:17:39: Y , -22,  0.0
02.02.08 01:17:50: Y , -22,  0.0
02.02.08 01:18:00: Y , -22,  0.0
02.02.08 01:18:11: Y , -21,  0.0
02.02.08 01:18:21: Y , -21,  0.0
02.02.08 01:18:32: Y , -19,  0.0
02.02.08 01:18:42: Y , -21,  0.0
02.02.08 01:18:53: Y , -22,  0.0
02.02.08 01:19:03: Y , -21,  0.0
02.02.08 01:19:14: Y , -22,  0.0
02.02.08 01:19:24: Y , -21,  0.0
02.02.08 01:19:35: Y , -21,  0.0
02.02.08 01:19:45: Y , -19,  0.0
02.02.08 01:19:56: Y , -19,  0.0
02.02.08 01:20:07: Y , -18,  0.0
02.02.08 01:20:17: Y , -18,  0.0
02.02.08 01:20:28: Y , -18,  0.0
02.02.08 01:20:38: Y , -18,  0.0
02.02.08 01:20:49: Y , -18,  0.0
02.02.08 01:20:59: Y , -18,  0.0
02.02.08 01:21:10: Y , -18,  0.0
02.02.08 01:21:20: Y , -18,  0.0
02.02.08 01:21:31: Y , -18,  0.0
02.02.08 01:21:41: Y , -17,  0.0
02.02.08 01:21:52: Y , -17,  0.0
02.02.08 01:22:02: Y , -17,  0.0
02.02.08 01:22:13: Y , -17,  0.0
02.02.08 01:22:24: Y , -17,  0.0
02.02.08 01:22:34: Y , -17,  0.0
02.02.08 01:22:45: Y , -18,  0.0
02.02.08 01:22:55: Y , -18,  0.0
02.02.08 01:23:06: Y , -18,  0.0
02.02.08 01:23:16: Y , -18,  0.0
02.02.08 01:23:27: Y , -18,  0.0
02.02.08 01:23:37: Y , -17,  0.0
02.02.08 01:23:48: Y , -17,  0.0
02.02.08 01:23:58: Y , -17,  0.0
02.02.08 01:24:09: Y , -18,  0.0
02.02.08 01:24:19: Y , -18,  0.0
02.02.08 01:24:30: Y , -17,  0.0
02.02.08 01:24:41: Y , -16,  0.0
02.02.08 01:25:02: Y , -17,  0.0
02.02.08 01:25:12: Y , -17,  0.0
02.02.08 01:25:23: Y , -17,  0.0
02.02.08 01:25:33: Y , -18,  0.0
02.02.08 01:25:44: Y , -17,  0.0
02.02.08 01:25:54: Y , -17,  0.0
02.02.08 01:26:05: Y , -17,  0.0
02.02.08 01:26:15: Y , -17,  0.0
02.02.08 01:26:26: Y , -18,  0.0
02.02.08 01:26:36: Y , -17,  0.0
02.02.08 01:26:47: Y , -17,  0.0
02.02.08 01:26:57: Y , -18,  0.0
02.02.08 01:27:08: Y , -18,  0.0
02.02.08 01:27:19: Y , -17,  0.0
02.02.08 01:27:29: Y , -17,  0.0
02.02.08 01:27:40: Y , -17,  0.0
02.02.08 01:27:50: Y , -17,  0.0
02.02.08 01:28:01: Y , -18,  0.0
02.02.08 01:28:11: Y , -18,  0.0
02.02.08 01:28:22: Y , -17,  0.0
02.02.08 01:28:32: Y , -17,  0.0
02.02.08 01:28:43: Y , -18,  0.0
02.02.08 01:28:53: Y , -18,  0.0
02.02.08 01:29:04: Y , -17,  0.0
02.02.08 01:29:14: Y , -17,  0.0
02.02.08 01:29:25: Y , -17,  0.0
02.02.08 01:29:36: Y , -18,  0.0
02.02.08 01:29:46: Y , -18,  0.0
02.02.08 01:29:57: Y , -17,  0.0
02.02.08 01:30:07: Y , -17,  0.0
02.02.08 01:30:18: Y , -17,  0.0
02.02.08 01:30:28: Y , -17,  0.0
02.02.08 01:30:39: Y , -17,  0.0
02.02.08 01:30:49: Y , -17,  0.0
02.02.08 01:31:00: Y , -17,  0.0
02.02.08 01:31:10: Y , -17,  0.0
02.02.08 01:31:21: Y , -17,  0.0
02.02.08 01:31:31: Y , -17,  0.0
02.02.08 01:31:42: Y , -17,  0.0
02.02.08 01:31:52: Y , -17,  0.0
02.02.08 01:32:03: Y , -17,  0.0
02.02.08 01:32:14: Y , -17,  0.0
02.02.08 01:32:24: Y , -16,  0.0
02.02.08 01:32:35: Y , -17,  0.0
02.02.08 01:32:45: Y , -17,  0.0
02.02.08 01:32:56: Y , -16,  0.0
02.02.08 01:33:06: Y , -14,  0.0
02.02.08 01:33:17: Y , -13,  0.0
02.02.08 01:33:27: Y , -16,  0.0
02.02.08 01:33:38: Y , -16,  0.0
02.02.08 01:33:48: Y , -16,  0.0
02.02.08 01:33:59: Y , -16,  0.0
02.02.08 01:34:09: Y , -16,  0.0
02.02.08 01:34:20: Y , -17,  0.0
02.02.08 01:34:31: Y , -17,  0.0
02.02.08 01:34:41: Y , -17,  0.0
02.02.08 01:34:52: Y , -16,  0.0
02.02.08 01:35:02: Y , -16,  0.0
02.02.08 01:35:13: Y , -16,  0.0
02.02.08 01:35:23: Y , -14,  0.0
02.02.08 01:35:34: Y , -14,  0.0
02.02.08 01:35:44: Y , -14,  0.0
02.02.08 01:35:55: Y , -14,  0.0
02.02.08 01:36:05: Y , -13,  0.0
02.02.08 01:36:16: Y , -13,  0.0
02.02.08 01:36:26: Y , -13,  0.0
02.02.08 01:36:37: Y , -13,  0.0
02.02.08 01:36:48: Y , -10,  0.0
02.02.08 01:36:58: Y , -9,  0.0
02.02.08 01:37:09: Y , -9,  0.0
02.02.08 01:37:19: Y , -9,  0.0
02.02.08 01:37:30: Y , -12,  0.0
02.02.08 01:37:40: Y , -12,  0.0
02.02.08 01:37:51: Y , -13,  0.0
02.02.08 01:38:01: Y , -13,  0.0
02.02.08 01:38:12: Y , -13,  0.0
02.02.08 01:38:22: Y , -13,  0.0
02.02.08 01:38:33: Y , -13,  0.0
02.02.08 01:38:43: Y , -13,  0.0
02.02.08 01:38:54: Y , -13,  0.0
02.02.08 01:39:04: Y , -13,  0.0
02.02.08 01:39:15: Y , -12,  0.0
02.02.08 01:39:26: Y , -12,  0.0
02.02.08 01:39:36: Y , -12,  0.0
02.02.08 01:39:47: Y , -12,  0.0
02.02.08 01:39:57: Y , -10,  0.0
02.02.08 01:40:08: Y , -8,  0.0
02.02.08 01:40:18: Y , -9,  0.0
02.02.08 01:40:29: Y , -8,  0.0
02.02.08 01:40:39: Y , -7,  0.0
02.02.08 01:40:50: Y , -8,  0.0
02.02.08 01:41:00: Y , -8,  0.0
02.02.08 01:41:11: Y , -8,  0.0
02.02.08 01:41:21: Y , -8,  0.0
02.02.08 01:41:32: Y , -7,  0.0
02.02.08 01:41:43: Y , -7,  0.0
02.02.08 01:41:53: Y , -7,  0.0
02.02.08 01:42:04: Y , -5,  0.0
02.02.08 01:42:14: Y , -7,  0.0
02.02.08 01:42:25: Y , -5,  0.0
02.02.08 01:42:35: Y , -5,  0.0
02.02.08 01:42:46: Y , -8,  0.0
02.02.08 01:42:56: Y , -8,  0.0
02.02.08 01:43:07: Y , -7,  0.0
02.02.08 01:43:17: Y , -7,  0.0
02.02.08 01:43:28: Y , -8,  0.0
02.02.08 01:43:38: Y , -7,  0.0
02.02.08 01:43:49: Y , -7,  0.0
02.02.08 01:44:00: Y , -7,  0.0
02.02.08 01:44:10: Y , -7,  0.0
02.02.08 01:44:21: Y , -3,  0.0
02.02.08 01:44:31: Y , -1,  0.0
02.02.08 01:44:42: Y , -1,  0.0
02.02.08 01:44:52: Y , 0,  0.0
02.02.08 01:45:03: Y , 0,  0.0
02.02.08 01:45:13: Y , 0,  0.0
02.02.08 01:45:24: Y , 1,  0.0
02.02.08 01:45:34: Y , 1,  0.0
02.02.08 01:45:45: Y , 1,  0.0
02.02.08 01:45:55: Y , 1,  0.0
02.02.08 01:46:06: Y , 1,  0.0
02.02.08 01:46:16: Y , 1,  0.0
02.02.08 01:46:27: Y , 1,  0.0
02.02.08 01:46:38: Y , 1,  0.0
02.02.08 01:46:48: Y , 2,  0.0
02.02.08 01:46:59: Y , 1,  0.0
02.02.08 01:47:09: Y , 1,  0.0
02.02.08 01:47:20: Y , 1,  0.0
02.02.08 01:47:30: Y , 2,  0.0
02.02.08 01:47:41: Y , 2,  0.0
02.02.08 01:47:51: Y , 2,  0.0
02.02.08 01:48:02: Y , 2,  0.0
02.02.08 01:48:12: Y , 4,  0.0
02.02.08 01:48:23: Y , 2,  0.0
02.02.08 01:48:33: Y , 2,  0.0
02.02.08 01:48:44: Y , 0,  0.0
02.02.08 01:48:55: Y , 1,  0.0
02.02.08 01:49:05: Y , 1,  0.0
02.02.08 01:49:16: Y , 2,  0.0
02.02.08 01:49:26: Y , 2,  0.0
02.02.08 01:49:37: Y , 2,  0.0
02.02.08 01:49:47: Y , 2,  0.0
02.02.08 01:49:58: Y , 2,  0.0
02.02.08 01:50:08: Y , 2,  0.0
02.02.08 01:50:19: Y , 2,  0.0
02.02.08 01:50:29: Y , 1,  0.0
02.02.08 01:50:40: Y , 1,  0.0
02.02.08 01:50:50: Y , 0,  0.0
02.02.08 01:51:01: Y , 0,  0.0
02.02.08 01:51:12: Y , 0,  0.0
02.02.08 01:51:22: Y , 0,  0.0
02.02.08 01:51:33: Y , 0,  0.0
02.02.08 01:51:43: Y , 0,  0.0
02.02.08 01:51:54: Y , 1,  0.0
02.02.08 01:52:04: Y , 0,  0.0
02.02.08 01:52:15: Y , 0,  0.0
02.02.08 01:52:25: Y , 0,  0.0
02.02.08 01:52:36: Y , 0,  0.0
02.02.08 01:52:46: Y , 0,  0.0
02.02.08 01:52:57: Y , 0,  0.0
02.02.08 01:53:07: Y , 0,  0.0
02.02.08 01:53:18: Y , -1,  0.0
02.02.08 01:53:28: Y , -1,  0.0
02.02.08 01:53:39: Y , -1,  0.0
02.02.08 01:53:50: Y , -1,  0.0
02.02.08 01:54:00: Y , -3,  0.0
02.02.08 01:54:11: Y , -3,  0.0
02.02.08 01:54:21: Y , -3,  0.0
02.02.08 01:54:32: Y , -3,  0.0
02.02.08 01:54:42: Y , -1,  0.0
02.02.08 01:54:53: Y , -1,  0.0
02.02.08 01:55:03: Y , -1,  0.0
02.02.08 01:55:14: Y , -1,  0.0
02.02.08 01:55:24: Y , -1,  0.0
02.02.08 01:55:35: Y , -1,  0.0
02.02.08 01:55:45: Y , -3,  0.0
02.02.08 01:55:56: Y , -3,  0.0
02.02.08 01:56:07: Y , -3,  0.0
02.02.08 01:56:17: Y , -1,  0.0
02.02.08 01:56:28: Y , -1,  0.0
02.02.08 01:56:38: Y , -3,  0.0
02.02.08 01:56:49: Y , -3,  0.0
02.02.08 01:56:59: Y , -4,  0.0
02.02.08 01:57:10: Y , -3,  0.0
02.02.08 01:57:20: Y , -3,  0.0
02.02.08 01:57:31: Y , -5,  0.0
02.02.08 01:57:41: Y , -4,  0.0
02.02.08 01:57:52: Y , -8,  0.0
02.02.08 01:58:02: Y , -7,  0.0
02.02.08 01:58:13: Y , -7,  0.0
02.02.08 01:58:23: Y , -8,  0.0
02.02.08 01:58:34: Y , -8,  0.0
02.02.08 01:58:45: Y , -8,  0.0
02.02.08 01:58:55: Y , -8,  0.0
02.02.08 01:59:06: Y , -9,  0.0
02.02.08 01:59:16: Y , -10,  0.0
02.02.08 01:59:27: Y , -12,  0.0
02.02.08 01:59:37: Y , -14,  0.0
02.02.08 01:59:48: Y , -13,  0.0
02.02.08 01:59:58: Y , -13,  0.0
02.02.08 02:00:09: Y , -13,  0.0
02.02.08 02:00:19: Y , -16,  0.0
02.02.08 02:00:30: Y , -18,  0.0
02.02.08 02:00:40: Y , -18,  0.0
02.02.08 02:01:02: Y , -18,  0.0
02.02.08 02:01:12: Y , -19,  0.0
02.02.08 02:01:23: Y , -18,  0.0
02.02.08 02:01:33: Y , -19,  0.0
02.02.08 02:01:44: Y , -18,  0.0
02.02.08 02:01:54: Y , -17,  0.0
02.02.08 02:02:05: Y , -19,  0.0
02.02.08 02:02:15: Y , -19,  0.0
02.02.08 02:02:26: Y , -21,  0.0
02.02.08 02:02:36: Y , -21,  0.0
02.02.08 02:02:47: Y , -22,  0.0
02.02.08 02:02:57: Y , -22,  0.0
02.02.08 02:03:08: Y , -21,  0.0
02.02.08 02:03:18: Y , -22,  0.0
02.02.08 02:03:29: Y , -22,  0.0
02.02.08 02:03:40: Y , -22,  0.0
02.02.08 02:03:50: Y , -22,  0.0
02.02.08 02:04:01: Y , -22,  0.0
02.02.08 02:04:11: Y , -22,  0.0
02.02.08 02:04:22: Y , -21,  0.0
02.02.08 02:04:32: Y , -21,  0.0
02.02.08 02:04:43: Y , -21,  0.0
02.02.08 02:04:53: Y , -21,  0.0
02.02.08 02:05:04: Y , -22,  0.0
02.02.08 02:05:14: Y , -21,  0.0
02.02.08 02:05:25: Y , -23,  0.0