24.03.12 00:00:07: Y , -1,  0.0
24.03.12 00:00:18: Y , 0,  0.0
24.03.12 00:00:28: Y , 0,  0.0
24.03.12 00:00:39: Y , 0,  0.0
24.03.12 00:00:50: Y , 0,  0.0
24.03.12 00:01:00: Y , -1,  0.0
24.03.12 00:01:11: Y , -1,  0.0
24.03.12 00:01:21: Y , -1,  0.0
24.03.12 00:01:32: Y , -1,  0.0
24.03.12 00:01:42: Y , -1,  0.0
24.03.12 00:01:53: Y , -3,  0.0
24.03.12 00:02:03: Y , -3,  0.0
24.03.12 00:02:14: Y , -3,  0.0
24.03.12 00:02:24: Y , -1,  0.0
24.03.12 00:02:35: Y , -1,  0.0
24.03.12 00:02:45: Y , -1,  0.0
24.03.12 00:02:56: Y , -3,  0.0
24.03.12 00:03:07: Y , -3,  0.0
24.03.12 00:03:17: Y , -4,  0.0
24.03.12 00:03:28: Y , -4,  0.0
24.03.12 00:03:38: Y , -4,  0.0
24.03.12 00:03:49: Y , -4,  0.0
24.03.12 00:03:59: Y , -4,  0.0
24.03.12 00:04:10: Y , -3,  0.0
24.03.12 00:04:20: Y , -3,  0.0
24.03.12 00:04:31: Y , -4,  0.0
24.03.12 00:04:41: Y , -3,  0.0
24.03.12 00:04:52: Y , -3,  0.0
24.03.12 00:05:02: Y , -3,  0.0
24.03.12 00:05:13: Y , -3,  0.0
24.03.12 00:05:23: Y , -3,  0.0
24.03.12 00:05:34: Y , -3,  0.0
24.03.12 00:05:45: Y , -4,  0.0
24.03.12 00:05:55: Y , -4,  0.0
24.03.12 00:06:06: Y , -3,  0.0
24.03.12 00:06:16: Y , -4,  0.0
24.03.12 00:06:27: Y , -5,  0.0
24.03.12 00:06:37: Y , -5,  0.0
24.03.12 00:06:48: Y , -4,  0.0
24.03.12 00:06:58: Y , -4,  0.0
24.03.12 00:07:09: Y , -4,  0.0
24.03.12 00:07:19: Y , -3,  0.0
24.03.12 00:07:30: Y , -3,  0.0
24.03.12 00:07:41: Y , -5,  0.0
24.03.12 00:07:51: Y , -5,  0.0
24.03.12 00:08:02: Y , -5,  0.0
24.03.12 00:08:12: Y , -4,  0.0
24.03.12 00:08:23: Y , -4,  0.0
24.03.12 00:08:33: Y , -4,  0.0
24.03.12 00:08:44: Y , -5,  0.0
24.03.12 00:08:54: Y , -5,  0.0
24.03.12 00:09:05: Y , -5,  0.0
24.03.12 00:09:15: Y , -4,  0.0
24.03.12 00:09:26: Y , -4,  0.0
24.03.12 00:09:36: Y , -1,  0.0
24.03.12 00:09:47: Y , -5,  0.0
24.03.12 00:09:57: Y , -5,  0.0
24.03.12 00:10:08: Y , -5,  0.0
24.03.12 00:10:19: Y , 0,  0.0
24.03.12 00:10:29: Y , 1,  0.0
24.03.12 00:10:40: Y , 0,  0.0
24.03.12 00:10:50: Y , -1,  0.0
24.03.12 00:11:01: Y , -1,  0.0
24.03.12 00:11:11: Y , -1,  0.0
24.03.12 00:11:22: Y , -1,  0.0
24.03.12 00:11:32: Y , 0,  0.0
24.03.12 00:11:43: Y , -1,  0.0
24.03.12 00:11:53: Y , 0,  0.0
24.03.12 00:12:04: Y , 0,  0.0
24.03.12 00:12:14: Y , -1,  0.0
24.03.12 00:12:25: Y , -1,  0.0
24.03.12 00:12:36: Y , -1,  0.0
24.03.12 00:12:46: Y , -1,  0.0
24.03.12 00:12:57: Y , -1,  0.0
24.03.12 00:13:07: Y , -1,  0.0
24.03.12 00:13:18: Y , -1,  0.0
24.03.12 00:13:28: Y , -1,  0.0
24.03.12 00:13:39: Y , -1,  0.0
24.03.12 00:13:49: Y , -1,  0.0
24.03.12 00:14:00: Y , -1,  0.0
24.03.12 00:14:10: Y , -1,  0.0
24.03.12 00:14:21: Y , -1,  0.0
24.03.12 00:14:31: Y , -3,  0.0
24.03.12 00:14:42: Y , -3,  0.0
24.03.12 00:14:52: Y , -1,  0.0
24.03.12 00:15:03: Y , -3,  0.0
24.03.12 00:15:14: Y , -1,  0.0
24.03.12 00:15:24: Y , -1,  0.0
24.03.12 00:15:35: Y , -1,  0.0
24.03.12 00:15:45: Y , -1,  0.0
24.03.12 00:15:56: Y , -1,  0.0
24.03.12 00:16:06: Y , -3,  0.0
24.03.12 00:16:17: Y , -3,  0.0
24.03.12 00:16:27: Y , -1,  0.0
24.03.12 00:16:38: Y , -1,  0.0
24.03.12 00:16:48: Y , -1,  0.0
24.03.12 00:16:59: Y , -3,  0.0
24.03.12 00:17:09: Y , -3,  0.0
24.03.12 00:17:20: Y , -3,  0.0
24.03.12 00:17:31: Y , -1,  0.0
24.03.12 00:17:41: Y , -1,  0.0
24.03.12 00:17:52: Y , -1,  0.0
24.03.12 00:18:02: Y , -1,  0.0
24.03.12 00:18:13: Y , -1,  0.0
24.03.12 00:18:23: Y , -1,  0.0
24.03.12 00:18:34: Y , -3,  0.0
24.03.12 00:18:44: Y , -3,  0.0
24.03.12 00:18:55: Y , -3,  0.0
24.03.12 00:19:05: Y , -1,  0.0
24.03.12 00:19:37: Y , -3,  0.0
24.03.12 00:19:47: Y , -3,  0.0
24.03.12 00:19:58: Y , -3,  0.0
24.03.12 00:20:09: Y , -3,  0.0
24.03.12 00:20:19: Y , -1,  0.0
24.03.12 00:20:30: Y , -1,  0.0
24.03.12 00:20:40: Y , -3,  0.0
24.03.12 00:20:51: Y , -1,  0.0
24.03.12 00:21:01: Y , -3,  0.0
24.03.12 00:21:12: Y , -3,  0.0
24.03.12 00:21:22: Y , -3,  0.0
24.03.12 00:21:33: Y , -3,  0.0
24.03.12 00:21:43: Y , -3,  0.0
24.03.12 00:21:54: Y , -3,  0.0
24.03.12 00:22:04: Y , -3,  0.0
24.03.12 00:22:15: Y , -3,  0.0
24.03.12 00:22:26: Y , -3,  0.0
24.03.12 00:22:36: Y , -3,  0.0
24.03.12 00:22:47: Y , -3,  0.0
24.03.12 00:22:57: Y , -3,  0.0
24.03.12 00:23:08: Y , -3,  0.0
24.03.12 00:23:18: Y , -3,  0.0
24.03.12 00:23:29: Y , -3,  0.0
24.03.12 00:23:39: Y , -3,  0.0
24.03.12 00:23:50: Y , -3,  0.0
24.03.12 00:24:00: Y , -3,  0.0
24.03.12 00:24:11: Y , -4,  0.0
24.03.12 00:24:21: Y , -4,  0.0
24.03.12 00:24:32: Y , -4,  0.0
24.03.12 00:24:42: Y , -4,  0.0
24.03.12 00:24:53: Y , -4,  0.0
24.03.12 00:25:04: Y , -3,  0.0
24.03.12 00:25:14: Y , -1,  0.0
24.03.12 00:25:25: Y , -5,  0.0
24.03.12 00:25:35: Y , -3,  0.0
24.03.12 00:25:46: Y , -3,  0.0
24.03.12 00:25:56: Y , -3,  0.0
24.03.12 00:26:07: Y , -1,  0.0
24.03.12 00:26:17: Y , -1,  0.0
24.03.12 00:26:28: Y , -3,  0.0
24.03.12 00:26:38: Y , -3,  0.0
24.03.12 00:26:49: Y , -3,  0.0
24.03.12 00:26:59: Y , -3,  0.0
24.03.12 00:27:10: Y , -3,  0.0
24.03.12 00:27:21: Y , -3,  0.0
24.03.12 00:27:31: Y , -3,  0.0
24.03.12 00:27:42: Y , -1,  0.0
24.03.12 00:27:52: Y , -1,  0.0
24.03.12 00:28:03: Y , -1,  0.0
24.03.12 00:28:13: Y , -1,  0.0
24.03.12 00:28:24: Y , -3,  0.0
24.03.12 00:28:34: Y , -1,  0.0
24.03.12 00:28:45: Y , -1,  0.0
24.03.12 00:28:55: Y , -3,  0.0
24.03.12 00:29:06: Y , -3,  0.0
24.03.12 00:29:16: Y , -4,  0.0
24.03.12 00:29:27: Y , -1,  0.0
24.03.12 00:29:37: Y , -4,  0.0
24.03.12 00:29:48: Y , -4,  0.0
24.03.12 00:29:59: Y , -3,  0.0
24.03.12 00:30:09: Y , -4,  0.0
24.03.12 00:30:20: Y , -4,  0.0
24.03.12 00:30:30: Y , -4,  0.0
24.03.12 00:30:41: Y , -4,  0.0
24.03.12 00:30:51: Y , -4,  0.0
24.03.12 00:31:02: Y , -4,  0.0
24.03.12 00:31:12: Y , -4,  0.0
24.03.12 00:31:23: Y , -4,  0.0
24.03.12 00:31:33: Y , -4,  0.0
24.03.12 00:31:44: Y , -4,  0.0
24.03.12 00:31:54: Y , -4,  0.0
24.03.12 00:32:05: Y , -4,  0.0
24.03.12 00:32:16: Y , -4,  0.0
24.03.12 00:32:26: Y , -4,  0.0
24.03.12 00:32:37: Y , -4,  0.0
24.03.12 00:32:47: Y , -4,  0.0
24.03.12 00:32:58: Y , -4,  0.0
24.03.12 00:33:08: Y , -4,  0.0
24.03.12 00:33:19: Y , -4,  0.0
24.03.12 00:33:29: Y , -4,  0.0
24.03.12 00:33:40: Y , -4,  0.0
24.03.12 00:33:50: Y , -4,  0.0
24.03.12 00:34:01: Y , -4,  0.0
24.03.12 00:34:11: Y , -4,  0.0
24.03.12 00:34:22: Y , -4,  0.0
24.03.12 00:34:32: Y , -5,  0.0
24.03.12 00:34:43: Y , -4,  0.0
24.03.12 00:34:54: Y , -5,  0.0
24.03.12 00:35:04: Y , -5,  0.0
24.03.12 00:35:15: Y , -5,  0.0
24.03.12 00:35:25: Y , -4,  0.0
24.03.12 00:35:36: Y , -4,  0.0
24.03.12 00:35:46: Y , -5,  0.0
24.03.12 00:35:57: Y , -5,  0.0
24.03.12 00:36:07: Y , -5,  0.0
24.03.12 00:36:18: Y , -5,  0.0
24.03.12 00:36:28: Y , -5,  0.0
24.03.12 00:36:39: Y , -5,  0.0
24.03.12 00:36:49: Y , -5,  0.0
24.03.12 00:37:00: Y , -4,  0.0
24.03.12 00:37:11: Y , -5,  0.0
24.03.12 00:37:21: Y , -4,  0.0
24.03.12 00:37:32: Y , -5,  0.0
24.03.12 00:37:42: Y , -5,  0.0
24.03.12 00:37:53: Y , -5,  0.0
24.03.12 00:38:03: Y , -5,  0.0
24.03.12 00:38:14: Y , -4,  0.0
24.03.12 00:38:24: Y , -4,  0.0
24.03.12 00:38:35: Y , -4,  0.0
24.03.12 00:38:45: Y , -4,  0.0
24.03.12 00:38:56: Y , -4,  0.0
24.03.12 00:39:06: Y , -4,  0.0
24.03.12 00:39:17: Y , -5,  0.0
24.03.12 00:39:28: Y , -4,  0.0
24.03.12 00:39:38: Y , -4,  0.0
24.03.12 00:39:49: Y , -4,  0.0
24.03.12 00:39:59: Y , -4,  0.0
24.03.12 00:40:10: Y , -4,  0.0
24.03.12 00:40:20: Y , -4,  0.0
24.03.12 00:40:31: Y , -4,  0.0
24.03.12 00:40:41: Y , -4,  0.0
24.03.12 00:40:52: Y , -4,  0.0
24.03.12 00:41:02: Y , -4,  0.0
24.03.12 00:41:13: Y , -4,  0.0
24.03.12 00:41:23: Y , -4,  0.0
24.03.12 00:41:34: Y , -4,  0.0
24.03.12 00:41:44: Y , -5,  0.0
24.03.12 00:41:55: Y , -4,  0.0
24.03.12 00:42:06: Y , -4,  0.0
24.03.12 00:42:16: Y , -4,  0.0
24.03.12 00:42:27: Y , -4,  0.0
24.03.12 00:42:37: Y , -4,  0.0
24.03.12 00:42:48: Y , -4,  0.0
24.03.12 00:42:58: Y , -4,  0.0
24.03.12 00:43:09: Y , -5,  0.0
24.03.12 00:43:19: Y , -4,  0.0
24.03.12 00:43:30: Y , -4,  0.0
24.03.12 00:43:40: Y , -4,  0.0
24.03.12 00:43:51: Y , -4,  0.0
24.03.12 00:44:01: Y , -4,  0.0
24.03.12 00:44:12: Y , -4,  0.0
24.03.12 00:44:23: Y , -4,  0.0
24.03.12 00:44:33: Y , -4,  0.0
24.03.12 00:44:44: Y , -4,  0.0
24.03.12 00:44:54: Y , -4,  0.0
24.03.12 00:45:05: Y , -4,  0.0
24.03.12 00:45:15: Y , -4,  0.0
24.03.12 00:45:26: Y , -4,  0.0
24.03.12 00:45:36: Y , -4,  0.0
24.03.12 00:45:47: Y , -4,  0.0
24.03.12 00:45:57: Y , -3,  0.0
24.03.12 00:46:08: Y , -4,  0.0
24.03.12 00:46:18: Y , -5,  0.0
24.03.12 00:46:29: Y , -5,  0.0
24.03.12 00:46:39: Y , -4,  0.0
24.03.12 00:46:50: Y , -4,  0.0
24.03.12 00:47:01: Y , -4,  0.0
24.03.12 00:47:11: Y , -5,  0.0
24.03.12 00:47:22: Y , -4,  0.0
24.03.12 00:47:32: Y , -4,  0.0
24.03.12 00:47:43: Y , -4,  0.0
24.03.12 00:47:53: Y , -4,  0.0
24.03.12 00:48:04: Y , -4,  0.0
24.03.12 00:48:14: Y , -4,  0.0
24.03.12 00:48:25: Y , -4,  0.0
24.03.12 00:48:35: Y , -4,  0.0
24.03.12 00:48:46: Y , -4,  0.0
24.03.12 00:48:56: Y , -4,  0.0
24.03.12 00:49:07: Y , -4,  0.0
24.03.12 00:49:18: Y , -5,  0.0
24.03.12 00:49:28: Y , -4,  0.0
24.03.12 00:49:39: Y , -5,  0.0
24.03.12 00:49:49: Y , -5,  0.0
24.03.12 00:50:00: Y , -5,  0.0
24.03.12 00:50:10: Y , -5,  0.0
24.03.12 00:50:21: Y , -5,  0.0
24.03.12 00:50:31: Y , -4,  0.0
24.03.12 00:50:42: Y , -4,  0.0
24.03.12 00:50:52: Y , -4,  0.0
24.03.12 00:51:03: Y , -4,  0.0
24.03.12 00:51:13: Y , -4,  0.0
24.03.12 00:51:24: Y , -4,  0.0
24.03.12 00:51:34: Y , -4,  0.0
24.03.12 00:51:45: Y , -5,  0.0
24.03.12 00:51:56: Y , -5,  0.0
24.03.12 00:52:06: Y , -6,  0.0
24.03.12 00:52:17: Y , -5,  0.0
24.03.12 00:52:27: Y , -5,  0.0
24.03.12 00:52:38: Y , -4,  0.0
24.03.12 00:52:48: Y , -4,  0.0
24.03.12 00:52:59: Y , -4,  0.0
24.03.12 00:53:09: Y , -5,  0.0
24.03.12 00:53:20: Y , -5,  0.0
24.03.12 00:53:30: Y , -5,  0.0
24.03.12 00:53:41: Y , -5,  0.0
24.03.12 00:53:51: Y , -5,  0.0
24.03.12 00:54:02: Y , -5,  0.0
24.03.12 00:54:13: Y , -5,  0.0
24.03.12 00:54:23: Y , -5,  0.0
24.03.12 00:54:34: Y , -5,  0.0
24.03.12 00:54:44: Y , -6,  0.0
24.03.12 00:54:55: Y , -6,  0.0
24.03.12 00:55:05: Y , -6,  0.0
24.03.12 00:55:16: Y , -6,  0.0
24.03.12 00:55:26: Y , -6,  0.0
24.03.12 00:55:37: Y , -6,  0.0
24.03.12 00:55:47: Y , -5,  0.0
24.03.12 00:55:58: Y , -5,  0.0
24.03.12 00:56:08: Y , -4,  0.0
24.03.12 00:56:19: Y , -4,  0.0
24.03.12 00:56:29: Y , -4,  0.0
24.03.12 00:56:40: Y , -5,  0.0
24.03.12 00:56:51: Y , -6,  0.0
24.03.12 00:57:01: Y , -6,  0.0
24.03.12 00:57:12: Y , -6,  0.0
24.03.12 00:57:22: Y , -5,  0.0
24.03.12 00:57:33: Y , -4,  0.0
24.03.12 00:57:43: Y , -4,  0.0
24.03.12 00:57:54: Y , -5,  0.0
24.03.12 00:58:04: Y , -5,  0.0
24.03.12 00:58:15: Y , -3,  0.0
24.03.12 00:58:25: Y , -3,  0.0
24.03.12 00:58:36: Y , -3,  0.0
24.03.12 00:58:46: Y , -3,  0.0
24.03.12 00:58:57: Y , -4,  0.0
24.03.12 00:59:08: Y , -4,  0.0
24.03.12 00:59:18: Y , -4,  0.0
24.03.12 00:59:29: Y , -5,  0.0
24.03.12 00:59:39: Y , -5,  0.0
24.03.12 00:59:50: Y , -5,  0.0
24.03.12 01:00:00: Y , -4,  0.0
24.03.12 01:00:11: Y , -4,  0.0
24.03.12 01:00:21: Y , -4,  0.0
24.03.12 01:00:32: Y , -4,  0.0
24.03.12 01:00:42: Y , -3,  0.0
24.03.12 01:00:53: Y , -3,  0.0
24.03.12 01:01:03: Y , -3,  0.0
24.03.12 01:01:14: Y , -3,  0.0
24.03.12 01:01:24: Y , -3,  0.0
24.03.12 01:01:35: Y , -4,  0.0
24.03.12 01:01:46: Y , -4,  0.0
24.03.12 01:01:56: Y , -4,  0.0
24.03.12 01:02:07: Y , -4,  0.0
24.03.12 01:02:17: Y , -4,  0.0
24.03.12 01:02:28: Y , -3,  0.0
24.03.12 01:02:38: Y , -3,  0.0
24.03.12 01:02:49: Y , -3,  0.0
24.03.12 01:02:59: Y , -3,  0.0
24.03.12 01:03:10: Y , -1,  0.0
24.03.12 01:03:20: Y , -1,  0.0
24.03.12 01:03:31: Y , -1,  0.0
24.03.12 01:03:41: Y , -1,  0.0
24.03.12 01:03:52: Y , -1,  0.0
24.03.12 01:04:03: Y , -1,  0.0
24.03.12 01:04:13: Y , -1,  0.0
24.03.12 01:04:24: Y , -1,  0.0
24.03.12 01:04:34: Y , -1,  0.0
24.03.12 01:04:45: Y , -3,  0.0
24.03.12 01:04:55: Y , -4,  0.0
24.03.12 01:05:06: Y , -4,  0.0
24.03.12 01:05:16: Y , -4,  0.0
24.03.12 01:05:27: Y , -4,  0.0
24.03.12 01:05:37: Y , -3,  0.0
24.03.12 01:05:48: Y , 0,  0.0
24.03.12 01:05:58: Y , 0,  0.0
24.03.12 01:06:09: Y , 0,  0.0
24.03.12 01:06:19: Y , 0,  0.0
24.03.12 01:06:30: Y , -1,  0.0
24.03.12 01:06:41: Y , -1,  0.0
24.03.12 01:06:51: Y , -3,  0.0
24.03.12 01:07:02: Y , -3,  0.0
24.03.12 01:07:12: Y , -3,  0.0
24.03.12 01:07:23: Y , -1,  0.0
24.03.12 01:07:33: Y , -1,  0.0
24.03.12 01:07:44: Y , -1,  0.0
24.03.12 01:07:54: Y , -1,  0.0
24.03.12 01:08:05: Y , 0,  0.0
24.03.12 01:08:15: Y , -1,  0.0
24.03.12 01:08:26: Y , 0,  0.0
24.03.12 01:08:36: Y , 0,  0.0
24.03.12 01:08:47: Y , -1,  0.0
24.03.12 01:08:58: Y , -3,  0.0
24.03.12 01:09:08: Y , -3,  0.0
24.03.12 01:09:19: Y , -3,  0.0
24.03.12 01:09:29: Y , -3,  0.0
24.03.12 01:09:40: Y , -3,  0.0
24.03.12 01:09:50: Y , -3,  0.0
24.03.12 01:10:01: Y , -1,  0.0
24.03.12 01:10:11: Y , -3,  0.0
24.03.12 01:10:22: Y , -4,  0.0
24.03.12 01:10:32: Y , -3,  0.0
24.03.12 01:10:43: Y , -3,  0.0
24.03.12 01:10:53: Y , -3,  0.0
24.03.12 01:11:04: Y , -4,  0.0
24.03.12 01:11:14: Y , -4,  0.0
24.03.12 01:11:25: Y , -4,  0.0
24.03.12 01:11:36: Y , -3,  0.0
24.03.12 01:11:46: Y , -3,  0.0
24.03.12 01:11:57: Y , -3,  0.0
24.03.12 01:12:07: Y , -1,  0.0
24.03.12 01:12:18: Y , -1,  0.0
24.03.12 01:12:28: Y , -3,  0.0
24.03.12 01:12:39: Y , -3,  0.0
24.03.12 01:12:49: Y , -4,  0.0
24.03.12 01:13:00: Y , -4,  0.0
24.03.12 01:13:10: Y , -4,  0.0
24.03.12 01:13:21: Y , -3,  0.0
24.03.12 01:13:31: Y , -3,  0.0
24.03.12 01:13:42: Y , -3,  0.0
24.03.12 01:13:53: Y , -3,  0.0
24.03.12 01:14:03: Y , -3,  0.0
24.03.12 01:14:14: Y , -3,  0.0
24.03.12 01:14:24: Y , -3,  0.0
24.03.12 01:14:35: Y , -3,  0.0
24.03.12 01:14:45: Y , -3,  0.0
24.03.12 01:14:56: Y , -3,  0.0
24.03.12 01:15:06: Y , -1,  0.0
24.03.12 01:15:17: Y , -3,  0.0
24.03.12 01:15:27: Y , -1,  0.0
24.03.12 01:15:38: Y , 0,  0.0
24.03.12 01:15:48: Y , -1,  0.0
24.03.12 01:15:59: Y , -3,  0.0
24.03.12 01:16:10: Y , -1,  0.0
24.03.12 01:16:20: Y , -1,  0.0
24.03.12 01:16:31: Y , -1,  0.0
24.03.12 01:16:41: Y , -1,  0.0
24.03.12 01:16:52: Y , -1,  0.0
24.03.12 01:17:02: Y , -1,  0.0
24.03.12 01:17:13: Y , 0,  0.0
24.03.12 01:17:23: Y , 0,  0.0
24.03.12 01:17:34: Y , 1,  0.0
24.03.12 01:17:44: Y , 0,  0.0
24.03.12 01:17:55: Y , 0,  0.0
24.03.12 01:18:05: Y , 0,  0.0
24.03.12 01:18:16: Y , 1,  0.0
24.03.12 01:18:26: Y , 1,  0.0
24.03.12 01:18:37: Y , 2,  0.0
24.03.12 01:18:48: Y , 2,  0.0
24.03.12 01:18:58: Y , 1,  0.0
24.03.12 01:19:09: Y , 0,  0.0
24.03.12 01:19:19: Y , 0,  0.0
24.03.12 01:19:30: Y , 0,  0.0
24.03.12 01:19:40: Y , 0,  0.0
24.03.12 01:19:51: Y , 0,  0.0
24.03.12 01:20:01: Y , 0,  0.0
24.03.12 01:20:12: Y , 0,  0.0
24.03.12 01:20:22: Y , 1,  0.0
24.03.12 01:20:33: Y , 1,  0.0
24.03.12 01:20:43: Y , 1,  0.0
24.03.12 01:20:54: Y , 1,  0.0
24.03.12 01:21:05: Y , 1,  0.0
24.03.12 01:21:15: Y , 1,  0.0
24.03.12 01:21:26: Y , 1,  0.0
24.03.12 01:21:36: Y , 1,  0.0
24.03.12 01:21:47: Y , 1,  0.0
24.03.12 01:21:57: Y , 2,  0.0
24.03.12 01:22:08: Y , 2,  0.0
24.03.12 01:22:18: Y , 2,  0.0
24.03.12 01:22:29: Y , 1,  0.0
24.03.12 01:22:39: Y , 1,  0.0
24.03.12 01:22:50: Y , 0,  0.0
24.03.12 01:23:00: Y , 0,  0.0
24.03.12 01:23:11: Y , 1,  0.0
24.03.12 01:23:21: Y , 1,  0.0
24.03.12 01:23:32: Y , 2,  0.0
24.03.12 01:23:43: Y , 2,  0.0
24.03.12 01:23:53: Y , 3,  0.0
24.03.12 01:24:04: Y , 2,  0.0
24.03.12 01:24:14: Y , 3,  0.0
24.03.12 01:24:25: Y , 2,  0.0
24.03.12 01:24:35: Y , 1,  0.0
24.03.12 01:24:46: Y , 2,  0.0
24.03.12 01:24:56: Y , 3,  0.0
24.03.12 01:25:07: Y , 3,  0.0
24.03.12 01:25:17: Y , 3,  0.0
24.03.12 01:25:28: Y , 3,  0.0
24.03.12 01:25:38: Y , 3,  0.0
24.03.12 01:25:49: Y , 3,  0.0
24.03.12 01:26:00: Y , 2,  0.0
24.03.12 01:26:10: Y , 3,  0.0
24.03.12 01:26:21: Y , 3,  0.0
24.03.12 01:26:31: Y , 3,  0.0
24.03.12 01:26:42: Y , 3,  0.0
24.03.12 01:26:52: Y , 3,  0.0
24.03.12 01:27:03: Y , 3,  0.0
24.03.12 01:27:13: Y , 3,  0.0
24.03.12 01:27:24: Y , 4,  0.0
24.03.12 01:27:34: Y , 3,  0.0
24.03.12 01:27:45: Y , 4,  0.0
24.03.12 01:27:55: Y , 4,  0.0
24.03.12 01:28:06: Y , 4,  0.0
24.03.12 01:28:16: Y , 4,  0.0
24.03.12 01:28:27: Y , 3,  0.0
24.03.12 01:28:38: Y , 4,  0.0
24.03.12 01:28:48: Y , 6,  0.0
24.03.12 01:28:59: Y , 6,  0.0
24.03.12 01:29:09: Y , 6,  0.0
24.03.12 01:29:20: Y , 6,  0.0
24.03.12 01:29:30: Y , 6,  0.0
24.03.12 01:29:41: Y , 6,  0.0
24.03.12 01:29:51: Y , 6,  0.0
24.03.12 01:30:02: Y , 6,  0.0
24.03.12 01:30:12: Y , 6,  0.0
24.03.12 01:30:23: Y , 6,  0.0
24.03.12 01:30:33: Y , 4,  0.0
24.03.12 01:30:44: Y , 4,  0.0
24.03.12 01:30:55: Y , 6,  0.0
24.03.12 01:31:05: Y , 6,  0.0
24.03.12 01:31:16: Y , 4,  0.0
24.03.12 01:31:26: Y , 4,  0.0
24.03.12 01:31:37: Y , 4,  0.0
24.03.12 01:31:47: Y , 3,  0.0
24.03.12 01:31:58: Y , 4,  0.0
24.03.12 01:32:08: Y , 4,  0.0
24.03.12 01:32:19: Y , 6,  0.0
24.03.12 01:32:29: Y , 6,  0.0
24.03.12 01:32:40: Y , 6,  0.0
24.03.12 01:32:50: Y , 6,  0.0
24.03.12 01:33:01: Y , 6,  0.0
24.03.12 01:33:11: Y , 4,  0.0
24.03.12 01:33:22: Y , 4,  0.0
24.03.12 01:33:33: Y , 4,  0.0
24.03.12 01:33:43: Y , 4,  0.0
24.03.12 01:33:54: Y , 4,  0.0
24.03.12 01:34:04: Y , 4,  0.0
24.03.12 01:34:15: Y , 6,  0.0
24.03.12 01:34:25: Y , 6,  0.0
24.03.12 01:34:36: Y , 6,  0.0
24.03.12 01:34:46: Y , 4,  0.0
24.03.12 01:34:57: Y , 4,  0.0
24.03.12 01:35:07: Y , 4,  0.0
24.03.12 01:35:18: Y , 4,  0.0
24.03.12 01:35:28: Y , 6,  0.0
24.03.12 01:35:39: Y , 6,  0.0
24.03.12 01:35:50: Y , 6,  0.0
24.03.12 01:36:00: Y , 4,  0.0
24.03.12 01:36:11: Y , 4,  0.0
24.03.12 01:36:21: Y , 4,  0.0
24.03.12 01:36:32: Y , 4,  0.0
24.03.12 01:36:42: Y , 3,  0.0
24.03.12 01:36:53: Y , 3,  0.0
24.03.12 01:37:03: Y , 3,  0.0
24.03.12 01:37:14: Y , 3,  0.0
24.03.12 01:37:24: Y , 3,  0.0
24.03.12 01:37:35: Y , 3,  0.0
24.03.12 01:37:45: Y , 3,  0.0
24.03.12 01:37:56: Y , 3,  0.0
24.03.12 01:38:06: Y , 2,  0.0
24.03.12 01:38:17: Y , 2,  0.0
24.03.12 01:38:28: Y , 2,  0.0
24.03.12 01:38:38: Y , 2,  0.0
24.03.12 01:38:49: Y , 2,  0.0
24.03.12 01:38:59: Y , 2,  0.0
24.03.12 01:39:10: Y , 2,  0.0
24.03.12 01:39:20: Y , 2,  0.0
24.03.12 01:39:31: Y , 2,  0.0
24.03.12 01:39:41: Y , 2,  0.0
24.03.12 01:39:52: Y , 3,  0.0
24.03.12 01:40:02: Y , 2,  0.0
24.03.12 01:40:13: Y , 2,  0.0
24.03.12 01:40:23: Y , 2,  0.0
24.03.12 01:40:34: Y , 2,  0.0
24.03.12 01:40:45: Y , 2,  0.0
24.03.12 01:40:55: Y , 2,  0.0
24.03.12 01:41:06: Y , 2,  0.0
24.03.12 01:41:16: Y , 3,  0.0
24.03.12 01:41:27: Y , 3,  0.0
24.03.12 01:41:37: Y , 3,  0.0
24.03.12 01:41:48: Y , 3,  0.0
24.03.12 01:41:58: Y , 3,  0.0
24.03.12 01:42:09: Y , 4,  0.0
24.03.12 01:42:19: Y , 4,  0.0
24.03.12 01:42:30: Y , 4,  0.0
24.03.12 01:42:40: Y , 4,  0.0
24.03.12 01:42:51: Y , 4,  0.0
24.03.12 01:43:01: Y , 3,  0.0
24.03.12 01:43:12: Y , 3,  0.0
24.03.12 01:43:23: Y , 4,  0.0
24.03.12 01:43:33: Y , 4,  0.0
24.03.12 01:43:44: Y , 4,  0.0
24.03.12 01:43:54: Y , 3,  0.0
24.03.12 01:44:05: Y , 3,  0.0
24.03.12 01:44:15: Y , 3,  0.0
24.03.12 01:44:26: Y , 4,  0.0
24.03.12 01:44:36: Y , 4,  0.0
24.03.12 01:44:47: Y , 4,  0.0
24.03.12 01:44:57: Y , 4,  0.0
24.03.12 01:45:08: Y , 4,  0.0
24.03.12 01:45:18: Y , 3,  0.0
24.03.12 01:45:29: Y , 3,  0.0
24.03.12 01:45:40: Y , 3,  0.0
24.03.12 01:45:50: Y , 4,  0.0
24.03.12 01:46:01: Y , 4,  0.0
24.03.12 01:46:11: Y , 4,  0.0
24.03.12 01:46:22: Y , 3,  0.0
24.03.12 01:46:32: Y , 4,  0.0
24.03.12 01:46:43: Y , 4,  0.0
24.03.12 01:46:53: Y , 3,  0.0
24.03.12 01:47:04: Y , 3,  0.0
24.03.12 01:47:14: Y , 4,  0.0
24.03.12 01:47:25: Y , 3,  0.0
24.03.12 01:47:35: Y , 3,  0.0
24.03.12 01:47:46: Y , 3,  0.0
24.03.12 01:47:57: Y , 3,  0.0
24.03.12 01:48:07: Y , 3,  0.0
24.03.12 01:48:18: Y , 3,  0.0
24.03.12 01:48:28: Y , 4,  0.0
24.03.12 01:48:39: Y , 3,  0.0
24.03.12 01:48:49: Y , 3,  0.0
24.03.12 01:49:00: Y , 4,  0.0
24.03.12 01:49:10: Y , 4,  0.0
24.03.12 01:49:21: Y , 3,  0.0
24.03.12 01:49:31: Y , 3,  0.0
24.03.12 01:49:42: Y , 4,  0.0
24.03.12 01:49:52: Y , 4,  0.0
24.03.12 01:50:03: Y , 3,  0.0
24.03.12 01:50:13: Y , 4,  0.0
24.03.12 01:50:24: Y , 4,  0.0
24.03.12 01:50:35: Y , 3,  0.0
24.03.12 01:50:45: Y , 4,  0.0
24.03.12 01:50:56: Y , 3,  0.0
24.03.12 01:51:06: Y , 3,  0.0
24.03.12 01:51:17: Y , 4,  0.0
24.03.12 01:51:27: Y , 4,  0.0
24.03.12 01:51:38: Y , 4,  0.0
24.03.12 01:51:48: Y , 4,  0.0
24.03.12 01:51:59: Y , 4,  0.0
24.03.12 01:52:09: Y , 4,  0.0
24.03.12 01:52:20: Y , 3,  0.0
24.03.12 01:52:30: Y , 3,  0.0
24.03.12 01:52:41: Y , 3,  0.0
24.03.12 01:52:52: Y , 3,  0.0
24.03.12 01:53:02: Y , 3,  0.0
24.03.12 01:53:13: Y , 4,  0.0
24.03.12 01:53:23: Y , 3,  0.0
24.03.12 01:53:34: Y , 3,  0.0
24.03.12 01:53:44: Y , 3,  0.0
24.03.12 01:53:55: Y , 4,  0.0
24.03.12 01:54:05: Y , 3,  0.0
24.03.12 01:54:16: Y , 3,  0.0
24.03.12 01:54:26: Y , 4,  0.0
24.03.12 01:54:37: Y , 4,  0.0
24.03.12 01:54:47: Y , 4,  0.0
24.03.12 01:54:58: Y , 3,  0.0
24.03.12 01:55:08: Y , 3,  0.0
24.03.12 01:55:19: Y , 4,  0.0
24.03.12 01:55:30: Y , 3,  0.0
24.03.12 01:55:40: Y , 3,  0.0
24.03.12 01:55:51: Y , 3,  0.0
24.03.12 01:56:01: Y , 3,  0.0
24.03.12 01:56:12: Y , 3,  0.0
24.03.12 01:56:22: Y , 4,  0.0
24.03.12 01:56:33: Y , 4,  0.0
24.03.12 01:56:43: Y , 3,  0.0
24.03.12 01:56:54: Y , 3,  0.0
24.03.12 01:57:04: Y , 3,  0.0
24.03.12 01:57:15: Y , 3,  0.0
24.03.12 01:57:25: Y , 3,  0.0
24.03.12 01:57:36: Y , 3,  0.0
24.03.12 01:57:47: Y , 3,  0.0
24.03.12 01:57:57: Y , 3,  0.0
24.03.12 01:58:08: Y , 3,  0.0
24.03.12 01:58:18: Y , 3,  0.0
24.03.12 01:58:29: Y , 3,  0.0
24.03.12 01:58:39: Y , 3,  0.0
24.03.12 01:58:50: Y , 3,  0.0
24.03.12 01:59:00: Y , 2,  0.0
24.03.12 01:59:11: Y , 2,  0.0
24.03.12 01:59:21: Y , 3,  0.0
24.03.12 01:59:32: Y , 2,  0.0
24.03.12 01:59:42: Y , 2,  0.0
24.03.12 01:59:53: Y , 2,  0.0
24.03.12 02:00:04: Y , 2,  0.0
24.03.12 02:00:14: Y , 2,  0.0
24.03.12 02:00:25: Y , 2,  0.0
24.03.12 02:00:35: Y , 2,  0.0
24.03.12 02:00:46: Y , 2,  0.0
24.03.12 02:00:56: Y , 1,  0.0
24.03.12 02:01:07: Y , 2,  0.0
24.03.12 02:01:17: Y , 2,  0.0
24.03.12 02:01:28: Y , 3,  0.0
24.03.12 02:01:38: Y , 2,  0.0
24.03.12 02:01:49: Y , 1,  0.0
24.03.12 02:01:59: Y , 1,  0.0
24.03.12 02:02:10: Y , 1,  0.0
24.03.12 02:02:21: Y , 1,  0.0
24.03.12 02:02:31: Y , 2,  0.0
24.03.12 02:02:42: Y , 2,  0.0
24.03.12 02:02:52: Y , 2,  0.0
24.03.12 02:03:03: Y , 1,  0.0
24.03.12 02:03:13: Y , 2,  0.0
24.03.12 02:03:24: Y , 2,  0.0
24.03.12 02:03:34: Y , 2,  0.0
24.03.12 02:03:45: Y , 2,  0.0
24.03.12 02:03:55: Y , 2,  0.0
24.03.12 02:04:06: Y , 2,  0.0
24.03.12 02:04:16: Y , 2,  0.0
24.03.12 02:04:27: Y , 3,  0.0
24.03.12 02:04:37: Y , 2,  0.0
24.03.12 02:04:48: Y , 2,  0.0
24.03.12 02:04:59: Y , 2,  0.0
24.03.12 02:05:09: Y , 2,  0.0
24.03.12 02:05:20: Y , 2,  0.0
24.03.12 02:05:30: Y , 2,  0.0
24.03.12 02:05:41: Y , 2,  0.0
24.03.12 02:05:51: Y , 2,  0.0
24.03.12 02:06:02: Y , 2,  0.0
24.03.12 02:06:12: Y , 2,  0.0
24.03.12 02:06:23: Y , 2,  0.0
24.03.12 02:06:33: Y , 2,  0.0
24.03.12 02:06:44: Y , 2,  0.0
24.03.12 02:06:54: Y , 2,  0.0
24.03.12 02:07:05: Y , 2,  0.0
24.03.12 02:07:16: Y , 2,  0.0
24.03.12 02:07:26: Y , 2,  0.0
24.03.12 02:07:37: Y , 1,  0.0
24.03.12 02:07:47: Y , 2,  0.0
24.03.12 02:07:58: Y , 2,  0.0
24.03.12 02:08:08: Y , 2,  0.0
24.03.12 02:08:19: Y , 2,  0.0
24.03.12 02:08:29: Y , 2,  0.0
24.03.12 02:08:40: Y , 2,  0.0
24.03.12 02:08:50: Y , 1,  0.0
24.03.12 02:09:01: Y , 1,  0.0
24.03.12 02:09:11: Y , 1,  0.0
24.03.12 02:09:22: Y , 1,  0.0
24.03.12 02:09:32: Y , 2,  0.0