24.11.05 00:00:01: Y , 0,  0.0
24.11.05 00:00:12: Y , 0,  0.0
24.11.05 00:00:22: Y , 0,  0.0
24.11.05 00:00:33: Y , 0,  0.0
24.11.05 00:00:43: Y , 0,  0.0
24.11.05 00:00:54: Y , 0,  0.0
24.11.05 00:01:04: Y , 0,  0.0
24.11.05 00:01:15: Y , 2,  0.0
24.11.05 00:01:25: Y , 3,  0.0
24.11.05 00:01:36: Y , 2,  0.0
24.11.05 00:01:46: Y , 2,  0.0
24.11.05 00:01:57: Y , 3,  0.0
24.11.05 00:02:07: Y , 3,  0.0
24.11.05 00:02:18: Y , 3,  0.0
24.11.05 00:02:29: Y , 3,  0.0
24.11.05 00:02:39: Y , 3,  0.0
24.11.05 00:02:50: Y , 3,  0.0
24.11.05 00:03:00: Y , 3,  0.0
24.11.05 00:03:11: Y , 5,  0.0
24.11.05 00:03:21: Y , 4,  0.0
24.11.05 00:03:32: Y , 4,  0.0
24.11.05 00:03:42: Y , 4,  0.0
24.11.05 00:03:53: Y , 4,  0.0
24.11.05 00:04:03: Y , 4,  0.0
24.11.05 00:04:14: Y , 4,  0.0
24.11.05 00:04:24: Y , 5,  0.0
24.11.05 00:04:35: Y , 7,  0.0
24.11.05 00:04:46: Y , 7,  0.0
24.11.05 00:04:56: Y , 5,  0.0
24.11.05 00:05:07: Y , 7,  0.0
24.11.05 00:05:17: Y , 7,  0.0
24.11.05 00:05:28: Y , 7,  0.0
24.11.05 00:05:38: Y , 7,  0.0
24.11.05 00:05:49: Y , 7,  0.0
24.11.05 00:05:59: Y , 7,  0.0
24.11.05 00:06:10: Y , 7,  0.0
24.11.05 00:06:20: Y , 7,  0.0
24.11.05 00:06:31: Y , 7,  0.0
24.11.05 00:06:41: Y , 7,  0.0
24.11.05 00:06:52: Y , 7,  0.0
24.11.05 00:07:02: Y , 8,  0.0
24.11.05 00:07:13: Y , 8,  0.0
24.11.05 00:07:24: Y , 8,  0.0
24.11.05 00:07:34: Y , 9,  0.0
24.11.05 00:07:45: Y , 8,  0.0
24.11.05 00:07:55: Y , 8,  0.0
24.11.05 00:08:06: Y , 9,  0.0
24.11.05 00:08:16: Y , 9,  0.0
24.11.05 00:08:27: Y , 9,  0.0
24.11.05 00:08:37: Y , 9,  0.0
24.11.05 00:08:48: Y , 8,  0.0
24.11.05 00:08:58: Y , 8,  0.0
24.11.05 00:09:09: Y , 8,  0.0
24.11.05 00:09:19: Y , 8,  0.0
24.11.05 00:09:30: Y , 8,  0.0
24.11.05 00:09:41: Y , 8,  0.0
24.11.05 00:09:51: Y , 9,  0.0
24.11.05 00:10:02: Y , 8,  0.0
24.11.05 00:10:12: Y , 8,  0.0
24.11.05 00:10:23: Y , 9,  0.0
24.11.05 00:10:33: Y , 8,  0.0
24.11.05 00:10:44: Y , 8,  0.0
24.11.05 00:10:54: Y , 8,  0.0
24.11.05 00:11:05: Y , 8,  0.0
24.11.05 00:11:15: Y , 7,  0.0
24.11.05 00:11:26: Y , 7,  0.0
24.11.05 00:11:36: Y , 8,  0.0
24.11.05 00:11:47: Y , 7,  0.0
24.11.05 00:11:57: Y , 7,  0.0
24.11.05 00:12:08: Y , 7,  0.0
24.11.05 00:12:19: Y , 7,  0.0
24.11.05 00:12:29: Y , 8,  0.0
24.11.05 00:12:40: Y , 7,  0.0
24.11.05 00:12:50: Y , 5,  0.0
24.11.05 00:13:01: Y , 5,  0.0
24.11.05 00:13:11: Y , 5,  0.0
24.11.05 00:13:22: Y , 5,  0.0
24.11.05 00:13:32: Y , 5,  0.0
24.11.05 00:13:43: Y , 5,  0.0
24.11.05 00:13:53: Y , 5,  0.0
24.11.05 00:14:04: Y , 5,  0.0
24.11.05 00:14:15: Y , 5,  0.0
24.11.05 00:14:25: Y , 5,  0.0
24.11.05 00:14:36: Y , 7,  0.0
24.11.05 00:14:46: Y , 7,  0.0
24.11.05 00:14:57: Y , 7,  0.0
24.11.05 00:15:07: Y , 7,  0.0
24.11.05 00:15:18: Y , 5,  0.0
24.11.05 00:15:28: Y , 5,  0.0
24.11.05 00:15:39: Y , 5,  0.0
24.11.05 00:15:49: Y , 5,  0.0
24.11.05 00:16:00: Y , 5,  0.0
24.11.05 00:16:10: Y , 5,  0.0
24.11.05 00:16:21: Y , 7,  0.0
24.11.05 00:16:31: Y , 5,  0.0
24.11.05 00:16:42: Y , 7,  0.0
24.11.05 00:16:53: Y , 5,  0.0
24.11.05 00:17:03: Y , 5,  0.0
24.11.05 00:17:14: Y , 5,  0.0
24.11.05 00:17:24: Y , 5,  0.0
24.11.05 00:17:35: Y , 4,  0.0
24.11.05 00:17:45: Y , 4,  0.0
24.11.05 00:17:56: Y , 4,  0.0
24.11.05 00:18:06: Y , 4,  0.0
24.11.05 00:18:17: Y , 4,  0.0
24.11.05 00:18:27: Y , 4,  0.0
24.11.05 00:18:38: Y , 4,  0.0
24.11.05 00:18:48: Y , 4,  0.0
24.11.05 00:18:59: Y , 4,  0.0
24.11.05 00:19:10: Y , 5,  0.0
24.11.05 00:19:20: Y , 4,  0.0
24.11.05 00:19:31: Y , 4,  0.0
24.11.05 00:19:41: Y , 4,  0.0
24.11.05 00:19:52: Y , 4,  0.0
24.11.05 00:20:02: Y , 4,  0.0
24.11.05 00:20:44: Y , 7,  0.0
24.11.05 00:20:55: Y , 7,  0.0
24.11.05 00:21:05: Y , 7,  0.0
24.11.05 00:21:16: Y , 5,  0.0
24.11.05 00:21:26: Y , 7,  0.0
24.11.05 00:21:37: Y , 7,  0.0
24.11.05 00:21:48: Y , 7,  0.0
24.11.05 00:21:58: Y , 5,  0.0
24.11.05 00:22:09: Y , 5,  0.0
24.11.05 00:22:19: Y , 5,  0.0
24.11.05 00:22:30: Y , 4,  0.0
24.11.05 00:22:40: Y , 4,  0.0
24.11.05 00:22:51: Y , 4,  0.0
24.11.05 00:23:01: Y , 4,  0.0
24.11.05 00:23:12: Y , 4,  0.0
24.11.05 00:23:22: Y , 3,  0.0
24.11.05 00:23:33: Y , 3,  0.0
24.11.05 00:23:43: Y , 3,  0.0
24.11.05 00:23:54: Y , 3,  0.0
24.11.05 00:24:05: Y , 3,  0.0
24.11.05 00:24:15: Y , 2,  0.0
24.11.05 00:24:26: Y , 2,  0.0
24.11.05 00:24:36: Y , 2,  0.0
24.11.05 00:24:47: Y , 2,  0.0
24.11.05 00:24:57: Y , 2,  0.0
24.11.05 00:25:08: Y , 2,  0.0
24.11.05 00:25:18: Y , 2,  0.0
24.11.05 00:25:29: Y , 0,  0.0
24.11.05 00:25:39: Y , 0,  0.0
24.11.05 00:25:50: Y , 0,  0.0
24.11.05 00:26:00: Y , -1,  0.0
24.11.05 00:26:11: Y , -1,  0.0
24.11.05 00:26:21: Y , -2,  0.0
24.11.05 00:26:32: Y , -1,  0.0
24.11.05 00:26:43: Y , -2,  0.0
24.11.05 00:26:53: Y , -2,  0.0
24.11.05 00:27:04: Y , -2,  0.0
24.11.05 00:27:14: Y , -2,  0.0
24.11.05 00:27:25: Y , -3,  0.0
24.11.05 00:27:35: Y , -3,  0.0
24.11.05 00:27:46: Y , -3,  0.0
24.11.05 00:27:56: Y , -5,  0.0
24.11.05 00:28:07: Y , -5,  0.0
24.11.05 00:28:17: Y , -5,  0.0
24.11.05 00:28:28: Y , -3,  0.0
24.11.05 00:28:38: Y , -5,  0.0
24.11.05 00:28:49: Y , -6,  0.0
24.11.05 00:29:00: Y , -6,  0.0
24.11.05 00:29:10: Y , -6,  0.0
24.11.05 00:29:21: Y , -6,  0.0
24.11.05 00:29:31: Y , -6,  0.0
24.11.05 00:29:42: Y , -7,  0.0
24.11.05 00:29:52: Y , -7,  0.0
24.11.05 00:30:03: Y , -7,  0.0
24.11.05 00:30:13: Y , -7,  0.0
24.11.05 00:30:24: Y , -7,  0.0
24.11.05 00:30:34: Y , -7,  0.0
24.11.05 00:30:45: Y , -7,  0.0
24.11.05 00:30:55: Y , -7,  0.0
24.11.05 00:31:06: Y , -7,  0.0
24.11.05 00:31:16: Y , -7,  0.0
24.11.05 00:31:27: Y , -7,  0.0
24.11.05 00:31:38: Y , -7,  0.0
24.11.05 00:31:48: Y , -7,  0.0
24.11.05 00:31:59: Y , -7,  0.0
24.11.05 00:32:09: Y , -8,  0.0
24.11.05 00:32:20: Y , -8,  0.0
24.11.05 00:32:30: Y , -10,  0.0
24.11.05 00:32:41: Y , -10,  0.0
24.11.05 00:32:51: Y , -8,  0.0
24.11.05 00:33:02: Y , -8,  0.0
24.11.05 00:33:12: Y , -8,  0.0
24.11.05 00:33:23: Y , -10,  0.0
24.11.05 00:33:33: Y , -10,  0.0
24.11.05 00:33:44: Y , -10,  0.0
24.11.05 00:33:55: Y , -10,  0.0
24.11.05 00:34:05: Y , -11,  0.0
24.11.05 00:34:16: Y , -10,  0.0
24.11.05 00:34:26: Y , -11,  0.0
24.11.05 00:34:37: Y , -10,  0.0
24.11.05 00:34:47: Y , -10,  0.0
24.11.05 00:34:58: Y , -10,  0.0
24.11.05 00:35:08: Y , -10,  0.0
24.11.05 00:35:19: Y , -10,  0.0
24.11.05 00:35:29: Y , -8,  0.0
24.11.05 00:35:40: Y , -10,  0.0
24.11.05 00:35:50: Y , -8,  0.0
24.11.05 00:36:01: Y , -8,  0.0
24.11.05 00:36:11: Y , -8,  0.0
24.11.05 00:36:22: Y , -8,  0.0
24.11.05 00:36:33: Y , -8,  0.0
24.11.05 00:36:43: Y , -8,  0.0
24.11.05 00:36:54: Y , -8,  0.0
24.11.05 00:37:04: Y , -10,  0.0
24.11.05 00:37:15: Y , -8,  0.0
24.11.05 00:37:25: Y , -8,  0.0
24.11.05 00:37:36: Y , -8,  0.0
24.11.05 00:37:46: Y , -8,  0.0
24.11.05 00:37:57: Y , -8,  0.0
24.11.05 00:38:07: Y , -8,  0.0
24.11.05 00:38:18: Y , -7,  0.0
24.11.05 00:38:28: Y , -8,  0.0
24.11.05 00:38:39: Y , -8,  0.0
24.11.05 00:38:50: Y , -7,  0.0
24.11.05 00:39:00: Y , -7,  0.0
24.11.05 00:39:11: Y , -7,  0.0
24.11.05 00:39:21: Y , -7,  0.0
24.11.05 00:39:32: Y , -7,  0.0
24.11.05 00:39:42: Y , -7,  0.0
24.11.05 00:39:53: Y , -6,  0.0
24.11.05 00:40:03: Y , -6,  0.0
24.11.05 00:40:14: Y , -6,  0.0
24.11.05 00:40:24: Y , -6,  0.0
24.11.05 00:40:35: Y , -6,  0.0
24.11.05 00:40:45: Y , -6,  0.0
24.11.05 00:40:56: Y , -7,  0.0
24.11.05 00:41:06: Y , -6,  0.0
24.11.05 00:41:17: Y , -6,  0.0
24.11.05 00:41:28: Y , -6,  0.0
24.11.05 00:41:38: Y , -6,  0.0
24.11.05 00:41:49: Y , -6,  0.0
24.11.05 00:41:59: Y , -6,  0.0
24.11.05 00:42:10: Y , -6,  0.0
24.11.05 00:42:20: Y , -6,  0.0
24.11.05 00:42:31: Y , -5,  0.0
24.11.05 00:42:41: Y , -6,  0.0
24.11.05 00:42:52: Y , -6,  0.0
24.11.05 00:43:02: Y , -5,  0.0
24.11.05 00:43:13: Y , -6,  0.0
24.11.05 00:43:23: Y , -6,  0.0
24.11.05 00:43:34: Y , -6,  0.0
24.11.05 00:43:45: Y , -6,  0.0
24.11.05 00:43:55: Y , -6,  0.0
24.11.05 00:44:06: Y , -5,  0.0
24.11.05 00:44:16: Y , -5,  0.0
24.11.05 00:44:27: Y , -5,  0.0
24.11.05 00:44:37: Y , -5,  0.0
24.11.05 00:44:48: Y , -5,  0.0
24.11.05 00:44:58: Y , -5,  0.0
24.11.05 00:45:09: Y , -5,  0.0
24.11.05 00:45:19: Y , -5,  0.0
24.11.05 00:45:30: Y , -6,  0.0
24.11.05 00:45:40: Y , -6,  0.0
24.11.05 00:45:51: Y , -6,  0.0
24.11.05 00:46:02: Y , -6,  0.0
24.11.05 00:46:12: Y , -6,  0.0
24.11.05 00:46:23: Y , -5,  0.0
24.11.05 00:46:33: Y , -5,  0.0
24.11.05 00:46:44: Y , -5,  0.0
24.11.05 00:46:54: Y , -5,  0.0
24.11.05 00:47:05: Y , -5,  0.0
24.11.05 00:47:15: Y , -5,  0.0
24.11.05 00:47:26: Y , -5,  0.0
24.11.05 00:47:36: Y , -5,  0.0
24.11.05 00:47:47: Y , -5,  0.0
24.11.05 00:47:57: Y , -5,  0.0
24.11.05 00:48:08: Y , -5,  0.0
24.11.05 00:48:18: Y , -5,  0.0
24.11.05 00:48:29: Y , -3,  0.0
24.11.05 00:48:40: Y , -5,  0.0
24.11.05 00:48:50: Y , -5,  0.0
24.11.05 00:49:01: Y , -3,  0.0
24.11.05 00:49:11: Y , -3,  0.0
24.11.05 00:49:22: Y , 2,  0.0
24.11.05 00:49:32: Y , 3,  0.0
24.11.05 00:49:43: Y , 3,  0.0
24.11.05 00:49:53: Y , 3,  0.0
24.11.05 00:50:04: Y , 3,  0.0
24.11.05 00:50:14: Y , 2,  0.0
24.11.05 00:50:25: Y , 3,  0.0
24.11.05 00:50:35: Y , 3,  0.0
24.11.05 00:50:46: Y , 3,  0.0
24.11.05 00:50:57: Y , 4,  0.0
24.11.05 00:51:07: Y , 4,  0.0
24.11.05 00:51:18: Y , 3,  0.0
24.11.05 00:51:39: Y , 4,  0.0
24.11.05 00:51:49: Y , 4,  0.0
24.11.05 00:52:00: Y , 4,  0.0
24.11.05 00:52:10: Y , 5,  0.0
24.11.05 00:52:21: Y , 4,  0.0
24.11.05 00:52:31: Y , 5,  0.0
24.11.05 00:52:42: Y , 5,  0.0
24.11.05 00:52:52: Y , 4,  0.0
24.11.05 00:53:03: Y , 4,  0.0
24.11.05 00:53:13: Y , 4,  0.0
24.11.05 00:53:24: Y , 4,  0.0
24.11.05 00:53:35: Y , 4,  0.0
24.11.05 00:53:45: Y , 4,  0.0
24.11.05 00:53:56: Y , 4,  0.0
24.11.05 00:54:06: Y , 4,  0.0
24.11.05 00:54:17: Y , 5,  0.0
24.11.05 00:54:27: Y , 4,  0.0
24.11.05 00:54:38: Y , 5,  0.0
24.11.05 00:54:48: Y , 5,  0.0
24.11.05 00:54:59: Y , 5,  0.0
24.11.05 00:55:09: Y , 5,  0.0
24.11.05 00:55:20: Y , 4,  0.0
24.11.05 00:55:30: Y , 4,  0.0
24.11.05 00:55:41: Y , 5,  0.0
24.11.05 00:55:52: Y , 4,  0.0
24.11.05 00:56:02: Y , 4,  0.0
24.11.05 00:56:13: Y , 5,  0.0
24.11.05 00:56:23: Y , 5,  0.0
24.11.05 00:56:34: Y , 5,  0.0
24.11.05 00:56:44: Y , 5,  0.0
24.11.05 00:56:55: Y , 5,  0.0
24.11.05 00:57:05: Y , 5,  0.0
24.11.05 00:57:16: Y , 5,  0.0
24.11.05 00:57:26: Y , 5,  0.0
24.11.05 00:57:37: Y , 5,  0.0
24.11.05 00:57:47: Y , 5,  0.0
24.11.05 00:57:58: Y , 5,  0.0
24.11.05 00:58:08: Y , 7,  0.0
24.11.05 00:58:19: Y , 5,  0.0
24.11.05 00:58:30: Y , 7,  0.0
24.11.05 00:58:40: Y , 7,  0.0
24.11.05 00:58:51: Y , 7,  0.0
24.11.05 00:59:01: Y , 5,  0.0
24.11.05 00:59:12: Y , 7,  0.0
24.11.05 00:59:22: Y , 7,  0.0
24.11.05 00:59:33: Y , 7,  0.0
24.11.05 00:59:43: Y , 7,  0.0
24.11.05 00:59:54: Y , 7,  0.0
24.11.05 01:00:04: Y , 7,  0.0
24.11.05 01:00:15: Y , 7,  0.0
24.11.05 01:00:26: Y , 7,  0.0
24.11.05 01:00:3Y , 7,  0.0
24.11.05 01:00:47: Y , 7,  0.0
24.11.05 01:00:57: Y , 5,  0.0
24.11.05 01:01:08: Y , 5,  0.0
24.11.05 01:01:18: Y , 5,  0.0
24.11.05 01:01:29: Y , 5,  0.0
24.11.05 01:01:39: Y , 7,  0.0
24.11.05 01:01:50: Y , 7,  0.0
24.11.05 01:02:00: Y , 5,  0.0
24.11.05 01:02:11: Y , 5,  0.0
24.11.05 01:02:21: Y , 5,  0.0
24.11.05 01:02:32: Y , 4,  0.0
24.11.05 01:02:42: Y , 4,  0.0
24.11.05 01:02:53: Y , 4,  0.0
24.11.05 01:03:04: Y , 5,  0.0
24.11.05 01:03:14: Y , 4,  0.0
24.11.05 01:03:25: Y , 4,  0.0
24.11.05 01:03:35: Y , 5,  0.0
24.11.05 01:03:46: Y , 4,  0.0
24.11.05 01:03:56: Y , 4,  0.0
24.11.05 01:04:07: Y , 4,  0.0
24.11.05 01:04:17: Y , 4,  0.0
24.11.05 01:04:28: Y , 4,  0.0
24.11.05 01:04:38: Y , 4,  0.0
24.11.05 01:04:49: Y , 4,  0.0
24.11.05 01:04:59: Y , 4,  0.0
24.11.05 01:05:10: Y , 3,  0.0
24.11.05 01:05:21: Y , 3,  0.0
24.11.05 01:05:31: Y , 3,  0.0
24.11.05 01:05:42: Y , 4,  0.0
24.11.05 01:05:52: Y , 4,  0.0
24.11.05 01:06:03: Y , 3,  0.0
24.11.05 01:06:13: Y , 3,  0.0
24.11.05 01:06:24: Y , 3,  0.0
24.11.05 01:06:34: Y , 3,  0.0
24.11.05 01:06:45: Y , 3,  0.0
24.11.05 01:06:55: Y , 2,  0.0
24.11.05 01:07:06: Y , 2,  0.0
24.11.05 01:07:16: Y , 2,  0.0
24.11.05 01:07:27: Y , 3,  0.0
24.11.05 01:07:37: Y , 3,  0.0
24.11.05 01:07:48: Y , 2,  0.0
24.11.05 01:07:59: Y , 2,  0.0
24.11.05 01:08:09: Y , 3,  0.0
24.11.05 01:08:20: Y , 2,  0.0
24.11.05 01:08:30: Y , 2,  0.0
24.11.05 01:08:41: Y , 2,  0.0
24.11.05 01:08:51: Y , 2,  0.0
24.11.05 01:09:02: Y , 2,  0.0
24.11.05 01:09:12: Y , 2,  0.0
24.11.05 01:09:23: Y , 0,  0.0
24.11.05 01:09:33: Y , 0,  0.0
24.11.05 01:09:44: Y , 0,  0.0
24.11.05 01:09:54: Y , 0,  0.0
24.11.05 01:10:05: Y , -1,  0.0
24.11.05 01:10:16: Y , -1,  0.0
24.11.05 01:10:26: Y , -1,  0.0
24.11.05 01:10:37: Y , -1,  0.0
24.11.05 01:10:47: Y , -1,  0.0
24.11.05 01:10:58: Y , -2,  0.0
24.11.05 01:11:08: Y , -2,  0.0
24.11.05 01:11:19: Y , -2,  0.0
24.11.05 01:11:29: Y , -2,  0.0
24.11.05 01:11:40: Y , -2,  0.0
24.11.05 01:11:50: Y , -2,  0.0
24.11.05 01:12:01: Y , -2,  0.0
24.11.05 01:12:11: Y , -2,  0.0
24.11.05 01:12:22: Y , -3,  0.0
24.11.05 01:12:32: Y , -2,  0.0
24.11.05 01:12:43: Y , -2,  0.0
24.11.05 01:12:54: Y , -3,  0.0
24.11.05 01:13:04: Y , -3,  0.0
24.11.05 01:13:15: Y , -2,  0.0
24.11.05 01:13:25: Y , -3,  0.0
24.11.05 01:13:36: Y , -3,  0.0
24.11.05 01:13:46: Y , -3,  0.0
24.11.05 01:13:57: Y , -5,  0.0
24.11.05 01:14:07: Y , -5,  0.0
24.11.05 01:14:18: Y , -5,  0.0
24.11.05 01:14:28: Y , -5,  0.0
24.11.05 01:14:39: Y , -5,  0.0
24.11.05 01:14:49: Y , -5,  0.0
24.11.05 01:15:00: Y , -5,  0.0
24.11.05 01:15:11: Y , -5,  0.0
24.11.05 01:15:21: Y , -5,  0.0
24.11.05 01:15:32: Y , -6,  0.0
24.11.05 01:15:42: Y , -5,  0.0
24.11.05 01:15:53: Y , -6,  0.0
24.11.05 01:16:03: Y , -6,  0.0
24.11.05 01:16:14: Y , -6,  0.0
24.11.05 01:16:24: Y , -6,  0.0
24.11.05 01:16:35: Y , -6,  0.0
24.11.05 01:16:45: Y , -7,  0.0
24.11.05 01:16:56: Y , -7,  0.0
24.11.05 01:17:06: Y , -7,  0.0
24.11.05 01:17:17: Y , -7,  0.0
24.11.05 01:17:28: Y , -7,  0.0
24.11.05 01:17:38: Y , -7,  0.0
24.11.05 01:17:49: Y , -7,  0.0
24.11.05 01:17:59: Y , -7,  0.0
24.11.05 01:18:10: Y , -7,  0.0
24.11.05 01:18:20: Y , -8,  0.0
24.11.05 01:18:31: Y , -8,  0.0
24.11.05 01:18:41: Y , -8,  0.0
24.11.05 01:18:52: Y , -10,  0.0
24.11.05 01:19:02: Y , -10,  0.0
24.11.05 01:19:13: Y , -10,  0.0
24.11.05 01:19:23: Y , -8,  0.0
24.11.05 01:19:34: Y , -8,  0.0
24.11.05 01:19:44: Y , -10,  0.0
24.11.05 01:19:55: Y , -10,  0.0
24.11.05 01:20:06: Y , -10,  0.0
24.11.05 01:20:16: Y , -10,  0.0
24.11.05 01:20:27: Y , -10,  0.0
24.11.05 01:20:37: Y , -10,  0.0
24.11.05 01:20:48: Y , -11,  0.0
24.11.05 01:20:58: Y , -12,  0.0
24.11.05 01:21:09: Y , -11,  0.0
24.11.05 01:21:19: Y , -11,  0.0
24.11.05 01:21:30: Y , -11,  0.0
24.11.05 01:21:40: Y , -11,  0.0
24.11.05 01:21:51: Y , -12,  0.0
24.11.05 01:22:01: Y , -12,  0.0
24.11.05 01:22:12: Y , -12,  0.0
24.11.05 01:22:23: Y , -12,  0.0
24.11.05 01:22:33: Y , -12,  0.0
24.11.05 01:22:44: Y , -11,  0.0
24.11.05 01:22:54: Y , -11,  0.0
24.11.05 01:23:05: Y , -11,  0.0
24.11.05 01:23:15: Y , -11,  0.0
24.11.05 01:23:26: Y , -11,  0.0
24.11.05 01:23:36: Y , -12,  0.0
24.11.05 01:23:47: Y , -12,  0.0
24.11.05 01:23:57: Y , -12,  0.0
24.11.05 01:24:08: Y , -12,  0.0
24.11.05 01:24:18: Y , -12,  0.0
24.11.05 01:24:29: Y , -12,  0.0
24.11.05 01:24:40: Y , -12,  0.0
24.11.05 01:24:50: Y , -11,  0.0
24.11.05 01:25:01: Y , -12,  0.0
24.11.05 01:25:11: Y , -12,  0.0
24.11.05 01:25:22: Y , -12,  0.0
24.11.05 01:25:32: Y , -12,  0.0
24.11.05 01:25:43: Y , -12,  0.0
24.11.05 01:25:53: Y , -12,  0.0
24.11.05 01:26:04: Y , -13,  0.0
24.11.05 01:26:14: Y , -13,  0.0
24.11.05 01:26:25: Y , -13,  0.0
24.11.05 01:26:35: Y , -15,  0.0
24.11.05 01:26:46: Y , -15,  0.0
24.11.05 01:26:56: Y , -15,  0.0
24.11.05 01:27:07: Y , -15,  0.0
24.11.05 01:27:18: Y , -15,  0.0
24.11.05 01:27:28: Y , -16,  0.0
24.11.05 01:27:39: Y , -16,  0.0
24.11.05 01:27:49: Y , -15,  0.0
24.11.05 01:28:00: Y , -15,  0.0
24.11.05 01:28:10: Y , -16,  0.0
24.11.05 01:28:21: Y , -16,  0.0
24.11.05 01:28:31: Y , -16,  0.0
24.11.05 01:28:42: Y , -16,  0.0
24.11.05 01:28:52: Y , -16,  0.0
24.11.05 01:29:03: Y , -16,  0.0
24.11.05 01:29:13: Y , -16,  0.0
24.11.05 01:29:24: Y , -16,  0.0
24.11.05 01:29:35: Y , -16,  0.0
24.11.05 01:29:45: Y , -16,  0.0
24.11.05 01:29:56: Y , -16,  0.0
24.11.05 01:30:06: Y , -16,  0.0
24.11.05 01:30:17: Y , -16,  0.0
24.11.05 01:30:27: Y , -16,  0.0
24.11.05 01:30:38: Y , -16,  0.0
24.11.05 01:30:48: Y , -16,  0.0
24.11.05 01:30:59: Y , -16,  0.0
24.11.05 01:31:09: Y , -16,  0.0
24.11.05 01:31:20: Y , -16,  0.0
24.11.05 01:31:30: Y , -15,  0.0
24.11.05 01:31:41: Y , -16,  0.0
24.11.05 01:31:52: Y , -16,  0.0
24.11.05 01:32:02: Y , -16,  0.0
24.11.05 01:32:13: Y , -16,  0.0
24.11.05 01:32:23: Y , -16,  0.0
24.11.05 01:32:34: Y , -16,  0.0
24.11.05 01:32:44: Y , -16,  0.0
24.11.05 01:32:55: Y , -16,  0.0
24.11.05 01:33:05: Y , -16,  0.0
24.11.05 01:33:16: Y , -16,  0.0
24.11.05 01:33:26: Y , -16,  0.0
24.11.05 01:33:37: Y , -16,  0.0
24.11.05 01:33:47: Y , -16,  0.0
24.11.05 01:33:58: Y , -16,  0.0
24.11.05 01:34:08: Y , -16,  0.0
24.11.05 01:34:19: Y , -16,  0.0
24.11.05 01:34:30: Y , -15,  0.0
24.11.05 01:34:40: Y , -15,  0.0
24.11.05 01:34:51: Y , -15,  0.0
24.11.05 01:35:01: Y , -15,  0.0
24.11.05 01:35:12: Y , -15,  0.0
24.11.05 01:35:22: Y , -16,  0.0
24.11.05 01:35:33: Y , -16,  0.0
24.11.05 01:35:43: Y , -15,  0.0
24.11.05 01:35:54: Y , -15,  0.0
24.11.05 01:36:04: Y , -16,  0.0
24.11.05 01:36:15: Y , -15,  0.0
24.11.05 01:36:25: Y , -16,  0.0
24.11.05 01:36:36: Y , -16,  0.0
24.11.05 01:36:47: Y , -15,  0.0
24.11.05 01:36:57: Y , -15,  0.0
24.11.05 01:37:08: Y , -15,  0.0
24.11.05 01:37:18: Y , -15,  0.0
24.11.05 01:37:29: Y , -15,  0.0
24.11.05 01:37:39: Y , -15,  0.0
24.11.05 01:37:50: Y , -15,  0.0
24.11.05 01:38:00: Y , -15,  0.0
24.11.05 01:38:11: Y , -15,  0.0
24.11.05 01:38:21: Y , -15,  0.0
24.11.05 01:38:32: Y , -15,  0.0
24.11.05 01:38:42: Y , -15,  0.0
24.11.05 01:38:53: Y , -15,  0.0
24.11.05 01:39:03: Y , -15,  0.0
24.11.05 01:39:14: Y , -13,  0.0
24.11.05 01:39:25: Y , -15,  0.0
24.11.05 01:39:35: Y , -13,  0.0
24.11.05 01:39:46: Y , -13,  0.0
24.11.05 01:39:56: Y , -13,  0.0
24.11.05 01:40:07: Y , -13,  0.0
24.11.05 01:40:17: Y , -13,  0.0
24.11.05 01:40:28: Y , -13,  0.0
24.11.05 01:40:38: Y , -13,  0.0
24.11.05 01:40:49: Y , -12,  0.0
24.11.05 01:40:59: Y , -12,  0.0
24.11.05 01:41:10: Y , -12,  0.0
24.11.05 01:41:20: Y , -12,  0.0
24.11.05 01:41:31: Y , -12,  0.0
24.11.05 01:41:42: Y , -12,  0.0
24.11.05 01:41:52: Y , -12,  0.0
24.11.05 01:42:03: Y , -12,  0.0
24.11.05 01:42:13: Y , -11,  0.0
24.11.05 01:42:24: Y , -12,  0.0
24.11.05 01:42:34: Y , -12,  0.0
24.11.05 01:42:45: Y , -12,  0.0
24.11.05 01:42:55: Y , -12,  0.0
24.11.05 01:43:06: Y , -11,  0.0
24.11.05 01:43:16: Y , -11,  0.0
24.11.05 01:43:27: Y , -11,  0.0
24.11.05 01:43:37: Y , -11,  0.0
24.11.05 01:43:48: Y , -11,  0.0
24.11.05 01:43:59: Y , -11,  0.0
24.11.05 01:44:09: Y , -10,  0.0
24.11.05 01:44:20: Y , -10,  0.0
24.11.05 01:44:30: Y , -10,  0.0
24.11.05 01:44:41: Y , -10,  0.0
24.11.05 01:44:51: Y , -10,  0.0
24.11.05 01:45:02: Y , -10,  0.0
24.11.05 01:45:12: Y , -10,  0.0
24.11.05 01:45:23: Y , -10,  0.0
24.11.05 01:45:33: Y , -10,  0.0
24.11.05 01:45:44: Y , -10,  0.0
24.11.05 01:45:54: Y , -10,  0.0
24.11.05 01:46:05: Y , -10,  0.0
24.11.05 01:46:15: Y , -10,  0.0
24.11.05 01:46:26: Y , -10,  0.0
24.11.05 01:46:58: Y , -10,  0.0
24.11.05 01:47:08: Y , -10,  0.0
24.11.05 01:47:19: Y , -10,  0.0
24.11.05 01:47:29: Y , -10,  0.0
24.11.05 01:47:40: Y , -10,  0.0
24.11.05 01:47:50: Y , -10,  0.0
24.11.05 01:48:01: Y , -10,  0.0
24.11.05 01:48:11: Y , -10,  0.0
24.11.05 01:48:22: Y , -10,  0.0
24.11.05 01:48:32: Y , -11,  0.0
24.11.05 01:48:43: Y , -11,  0.0
24.11.05 01:48:54: Y , -11,  0.0
24.11.05 01:49:04: Y , -11,  0.0
24.11.05 01:49:15: Y , -11,  0.0
24.11.05 01:49:25: Y , -11,  0.0
24.11.05 01:49:36: Y , -11,  0.0
24.11.05 01:49:46: Y , -11,  0.0
24.11.05 01:49:57: Y , -12,  0.0
24.11.05 01:50:07: Y , -11,  0.0
24.11.05 01:50:18: Y , -11,  0.0
24.11.05 01:50:28: Y , -11,  0.0
24.11.05 01:50:39: Y , -11,  0.0
24.11.05 01:50:49: Y , -11,  0.0
24.11.05 01:51:00: Y , -11,  0.0
24.11.05 01:51:11: Y , -12,  0.0
24.11.05 01:51:21: Y , -12,  0.0
24.11.05 01:51:32: Y , -11,  0.0
24.11.05 01:51:42: Y , -11,  0.0
24.11.05 01:51:53: Y , -11,  0.0
24.11.05 01:52:03: Y , -11,  0.0
24.11.05 01:52:14: Y , -12,  0.0
24.11.05 01:52:24: Y , -12,  0.0
24.11.05 01:52:35: Y , -12,  0.0
24.11.05 01:52:4Y , -12,  0.0
24.11.05 01:52:56: Y , -12,  0.0
24.11.05 01:53:06: Y , -12,  0.0
24.11.05 01:53:17: Y , -12,  0.0
24.11.05 01:53:27: Y , -12,  0.0
24.11.05 01:53:38: Y , -12,  0.0
24.11.05 01:53:49: Y , -12,  0.0
24.11.05 01:53:59: Y , -12,  0.0
24.11.05 01:54:10: Y , -11,  0.0
24.11.05 01:54:20: Y , -12,  0.0
24.11.05 01:54:31: Y , -12,  0.0
24.11.05 01:54:41: Y , -12,  0.0
24.11.05 01:54:52: Y , -12,  0.0
24.11.05 01:55:02: Y , -12,  0.0
24.11.05 01:55:13: Y , -12,  0.0
24.11.05 01:55:23: Y , -13,  0.0
24.11.05 01:55:34: Y , -13,  0.0
24.11.05 01:55:44: Y , -13,  0.0
24.11.05 01:55:55: Y , -15,  0.0
24.11.05 01:56:06: Y , -15,  0.0
24.11.05 01:56:16: Y , -15,  0.0
24.11.05 01:56:27: Y , -16,  0.0
24.11.05 01:56:37: Y , -16,  0.0
24.11.05 01:56:48: Y , -16,  0.0
24.11.05 01:56:58: Y , -16,  0.0
24.11.05 01:57:09: Y , -16,  0.0
24.11.05 01:57:19: Y , -15,  0.0
24.11.05 01:57:30: Y , -15,  0.0
24.11.05 01:57:40: Y , -15,  0.0
24.11.05 01:57:51: Y , -15,  0.0
24.11.05 01:58:01: Y , -17,  0.0
24.11.05 01:58:12: Y , -17,  0.0
24.11.05 01:58:23: Y , -17,  0.0
24.11.05 01:58:33: Y , -18,  0.0
24.11.05 01:58:44: Y , -17,  0.0
24.11.05 01:58:54: Y , -17,  0.0
24.11.05 01:59:05: Y , -18,  0.0
24.11.05 01:59:15: Y , -18,  0.0
24.11.05 01:59:26: Y , -18,  0.0
24.11.05 01:59:36: Y , -18,  0.0
24.11.05 01:59:47: Y , -18,  0.0
24.11.05 01:59:57: Y , -18,  0.0
24.11.05 02:00:08: Y , -18,  0.0
24.11.05 02:00:18: Y , -18,  0.0
24.11.05 02:00:29: Y , -18,  0.0
24.11.05 02:00:39: Y , -18,  0.0
24.11.05 02:00:50: Y , -18,  0.0
24.11.05 02:01:01: Y , -18,  0.0
24.11.05 02:01:11: Y , -19,  0.0
24.11.05 02:01:22: Y , -18,  0.0
24.11.05 02:01:32: Y , -18,  0.0
24.11.05 02:01:43: Y , -18,  0.0
24.11.05 02:01:53: Y , -18,  0.0
24.11.05 02:02:04: Y , -18,  0.0
24.11.05 02:02:14: Y , -18,  0.0
24.11.05 02:02:25: Y , -18,  0.0
24.11.05 02:02:35: Y , -18,  0.0
24.11.05 02:02:46: Y , -18,  0.0
24.11.05 02:02:56: Y , -18,  0.0
24.11.05 02:03:07: Y , -18,  0.0
24.11.05 02:03:18: Y , -18,  0.0
24.11.05 02:03:28: Y , -19,  0.0
24.11.05 02:03:39: Y , -18,  0.0
24.11.05 02:03:49: Y , -19,  0.0
24.11.05 02:04:00: Y , -18,  0.0
24.11.05 02:04:10: Y , -18,  0.0
24.11.05 02:04:21: Y , -18,  0.0
24.11.05 02:04:31: Y , -18,  0.0
24.11.05 02:04:42: Y , -18,  0.0
24.11.05 02:04:52: Y , -18,  0.0
24.11.05 02:05:03: Y , -19,  0.0
24.11.05 02:05:13: Y , -19,  0.0
24.11.05 02:05:24: Y , -18,  0.0
24.11.05 02:05:34: Y , -18,  0.0
24.11.05 02:05:45: Y , -19,  0.0
24.11.05 02:05:56: Y , -19,  0.0
24.11.05 02:06:06: Y , -18,  0.0
24.11.05 02:06:17: Y , -19,  0.0
24.11.05 02:06:27: Y , -19,  0.0
24.11.05 02:06:38: Y , -19,  0.0
24.11.05 02:06:48: Y , -18,  0.0
24.11.05 02:06:59: Y , -18,  0.0
24.11.05 02:07:09: Y , -18,  0.0
24.11.05 02:07:20: Y , -18,  0.0
24.11.05 02:07:30: Y , -18,  0.0
24.11.05 02:07:41: Y , -18,  0.0
24.11.05 02:07:51: Y , -18,  0.0
24.11.05 02:08:02: Y , -18,  0.0
24.11.05 02:08:13: Y , -18,  0.0
24.11.05 02:08:23: Y , -17,  0.0