13.11.07 00:00:09: Y , -2,  0.0
13.11.07 00:00:20: Y , -2,  0.0
13.11.07 00:00:30: Y , -2,  0.0
13.11.07 00:00:41: Y , -2,  0.0
13.11.07 00:00:51: Y , -2,  0.0
13.11.07 00:01:02: Y , -2,  0.0
13.11.07 00:01:12: Y , 0,  0.0
13.11.07 00:01:23: Y , 0,  0.0
13.11.07 00:01:33: Y , 0,  0.0
13.11.07 00:01:44: Y , -2,  0.0
13.11.07 00:01:55: Y , -2,  0.0
13.11.07 00:02:05: Y , 1,  0.0
13.11.07 00:02:16: Y , 1,  0.0
13.11.07 00:02:26: Y , 0,  0.0
13.11.07 00:02:37: Y , 0,  0.0
13.11.07 00:02:47: Y , 1,  0.0
13.11.07 00:02:58: Y , 2,  0.0
13.11.07 00:03:08: Y , 0,  0.0
13.11.07 00:03:19: Y , 1,  0.0
13.11.07 00:03:29: Y , 0,  0.0
13.11.07 00:03:40: Y , 1,  0.0
13.11.07 00:03:50: Y , 0,  0.0
13.11.07 00:04:01: Y , 0,  0.0
13.11.07 00:04:12: Y , 1,  0.0
13.11.07 00:04:22: Y , 2,  0.0
13.11.07 00:04:33: Y , 2,  0.0
13.11.07 00:04:43: Y , 2,  0.0
13.11.07 00:04:54: Y , 4,  0.0
13.11.07 00:05:04: Y , 4,  0.0
13.11.07 00:05:15: Y , 4,  0.0
13.11.07 00:05:25: Y , 4,  0.0
13.11.07 00:05:36: Y , 4,  0.0
13.11.07 00:05:46: Y , 5,  0.0
13.11.07 00:05:57: Y , 5,  0.0
13.11.07 00:06:07: Y , 6,  0.0
13.11.07 00:06:18: Y , 6,  0.0
13.11.07 00:06:29: Y , 6,  0.0
13.11.07 00:06:39: Y , 6,  0.0
13.11.07 00:06:50: Y , 6,  0.0
13.11.07 00:07:00: Y , 6,  0.0
13.11.07 00:07:11: Y , 8,  0.0
13.11.07 00:07:21: Y , 8,  0.0
13.11.07 00:07:32: Y , 9,  0.0
13.11.07 00:07:42: Y , 9,  0.0
13.11.07 00:07:53: Y , 9,  0.0
13.11.07 00:08:03: Y , 9,  0.0
13.11.07 00:08:14: Y , 10,  0.0
13.11.07 00:08:24: Y , 10,  0.0
13.11.07 00:08:35: Y , 10,  0.0
13.11.07 00:08:45: Y , 11,  0.0
13.11.07 00:08:56: Y , 11,  0.0
13.11.07 00:09:07: Y , 11,  0.0
13.11.07 00:09:17: Y , 11,  0.0
13.11.07 00:09:28: Y , 11,  0.0
13.11.07 00:09:38: Y , 11,  0.0
13.11.07 00:09:49: Y , 13,  0.0
13.11.07 00:09:59: Y , 13,  0.0
13.11.07 00:10:10: Y , 13,  0.0
13.11.07 00:10:20: Y , 13,  0.0
13.11.07 00:10:31: Y , 13,  0.0
13.11.07 00:10:41: Y , 13,  0.0
13.11.07 00:10:52: Y , 14,  0.0
13.11.07 00:11:02: Y , 14,  0.0
13.11.07 00:11:13: Y , 13,  0.0
13.11.07 00:11:24: Y , 14,  0.0
13.11.07 00:11:34: Y , 14,  0.0
13.11.07 00:11:45: Y , 14,  0.0
13.11.07 00:11:55: Y , 14,  0.0
13.11.07 00:12:06: Y , 14,  0.0
13.11.07 00:12:16: Y , 14,  0.0
13.11.07 00:12:27: Y , 15,  0.0
13.11.07 00:12:37: Y , 15,  0.0
13.11.07 00:12:48: Y , 14,  0.0
13.11.07 00:12:58: Y , 15,  0.0
13.11.07 00:13:09: Y , 15,  0.0
13.11.07 00:13:19: Y , 15,  0.0
13.11.07 00:13:30: Y , 15,  0.0
13.11.07 00:13:41: Y , 17,  0.0
13.11.07 00:13:51: Y , 17,  0.0
13.11.07 00:14:02: Y , 17,  0.0
13.11.07 00:14:12: Y , 17,  0.0
13.11.07 00:14:23: Y , 17,  0.0
13.11.07 00:14:33: Y , 18,  0.0
13.11.07 00:14:44: Y , 18,  0.0
13.11.07 00:14:54: Y , 18,  0.0
13.11.07 00:15:05: Y , 18,  0.0
13.11.07 00:15:15: Y , 18,  0.0
13.11.07 00:15:26: Y , 18,  0.0
13.11.07 00:15:36: Y , 18,  0.0
13.11.07 00:15:47: Y , 18,  0.0
13.11.07 00:15:57: Y , 18,  0.0
13.11.07 00:16:08: Y , 17,  0.0
13.11.07 00:16:19: Y , 15,  0.0
13.11.07 00:16:29: Y , 15,  0.0
13.11.07 00:16:40: Y , 15,  0.0
13.11.07 00:16:50: Y , 17,  0.0
13.11.07 00:17:01: Y , 15,  0.0
13.11.07 00:17:11: Y , 15,  0.0
13.11.07 00:17:22: Y , 15,  0.0
13.11.07 00:17:32: Y , 15,  0.0
13.11.07 00:17:43: Y , 15,  0.0
13.11.07 00:17:53: Y , 15,  0.0
13.11.07 00:18:04: Y , 14,  0.0
13.11.07 00:18:14: Y , 15,  0.0
13.11.07 00:18:25: Y , 14,  0.0
13.11.07 00:18:36: Y , 15,  0.0
13.11.07 00:18:46: Y , 15,  0.0
13.11.07 00:18:57: Y , 15,  0.0
13.11.07 00:19:07: Y , 15,  0.0
13.11.07 00:19:18: Y , 15,  0.0
13.11.07 00:19:28: Y , 15,  0.0
13.11.07 00:19:39: Y , 14,  0.0
13.11.07 00:19:49: Y , 15,  0.0
13.11.07 00:20:00: Y , 14,  0.0
13.11.07 00:20:10: Y , 15,  0.0
13.11.07 00:20:21: Y , 15,  0.0
13.11.07 00:20:31: Y , 14,  0.0
13.11.07 00:20:42: Y , 14,  0.0
13.11.07 00:20:52: Y , 15,  0.0
13.11.07 00:21:03: Y , 15,  0.0
13.11.07 00:21:14: Y , 15,  0.0
13.11.07 00:21:24: Y , 15,  0.0
13.11.07 00:21:35: Y , 15,  0.0
13.11.07 00:21:45: Y , 15,  0.0
13.11.07 00:21:56: Y , 14,  0.0
13.11.07 00:22:06: Y , 14,  0.0
13.11.07 00:22:17: Y , 15,  0.0
13.11.07 00:22:27: Y , 14,  0.0
13.11.07 00:22:38: Y , 14,  0.0
13.11.07 00:22:48: Y , 14,  0.0
13.11.07 00:22:59: Y , 13,  0.0
13.11.07 00:23:09: Y , 14,  0.0
13.11.07 00:23:20: Y , 13,  0.0
13.11.07 00:23:31: Y , 13,  0.0
13.11.07 00:23:41: Y , 13,  0.0
13.11.07 00:23:52: Y , 13,  0.0
13.11.07 00:24:02: Y , 13,  0.0
13.11.07 00:24:13: Y , 13,  0.0
13.11.07 00:24:23: Y , 13,  0.0
13.11.07 00:24:34: Y , 13,  0.0
13.11.07 00:24:44: Y , 13,  0.0
13.11.07 00:24:55: Y , 13,  0.0
13.11.07 00:25:05: Y , 13,  0.0
13.11.07 00:25:16: Y , 14,  0.0
13.11.07 00:25:26: Y , 14,  0.0
13.11.07 00:25:37: Y , 15,  0.0
13.11.07 00:25:47: Y , 14,  0.0
13.11.07 00:25:58: Y , 14,  0.0
13.11.07 00:26:09: Y , 15,  0.0
13.11.07 00:26:19: Y , 14,  0.0
13.11.07 00:26:30: Y , 14,  0.0
13.11.07 00:26:40: Y , 14,  0.0
13.11.07 00:26:51: Y , 14,  0.0
13.11.07 00:27:01: Y , 13,  0.0
13.11.07 00:27:12: Y , 14,  0.0
13.11.07 00:27:22: Y , 14,  0.0
13.11.07 00:27:33: Y , 15,  0.0
13.11.07 00:27:43: Y , 14,  0.0
13.11.07 00:27:54: Y , 14,  0.0
13.11.07 00:28:04: Y , 15,  0.0
13.11.07 00:28:15: Y , 15,  0.0
13.11.07 00:28:26: Y , 15,  0.0
13.11.07 00:28:36: Y , 15,  0.0
13.11.07 00:28:47: Y , 15,  0.0
13.11.07 00:28:57: Y , 15,  0.0
13.11.07 00:29:08: Y , 15,  0.0
13.11.07 00:29:18: Y , 15,  0.0
13.11.07 00:29:29: Y , 15,  0.0
13.11.07 00:29:39: Y , 15,  0.0
13.11.07 00:29:50: Y , 15,  0.0
13.11.07 00:30:00: Y , 15,  0.0
13.11.07 00:30:11: Y , 15,  0.0
13.11.07 00:30:21: Y , 15,  0.0
13.11.07 00:30:32: Y , 15,  0.0
13.11.07 00:30:42: Y , 15,  0.0
13.11.07 00:30:53: Y , 17,  0.0
13.11.07 00:31:04: Y , 17,  0.0
13.11.07 00:31:14: Y , 15,  0.0
13.11.07 00:31:25: Y , 15,  0.0
13.11.07 00:31:35: Y , 17,  0.0
13.11.07 00:31:46: Y , 17,  0.0
13.11.07 00:31:56: Y , 17,  0.0
13.11.07 00:32:07: Y , 17,  0.0
13.11.07 00:32:17: Y , 15,  0.0
13.11.07 00:32:28: Y , 17,  0.0
13.11.07 00:32:38: Y , 17,  0.0
13.11.07 00:32:49: Y , 17,  0.0
13.11.07 00:32:59: Y , 17,  0.0
13.11.07 00:33:10: Y , 17,  0.0
13.11.07 00:33:21: Y , 17,  0.0
13.11.07 00:33:31: Y , 17,  0.0
13.11.07 00:33:42: Y , 17,  0.0
13.11.07 00:33:52: Y , 17,  0.0
13.11.07 00:34:03: Y , 15,  0.0
13.11.07 00:34:13: Y , 15,  0.0
13.11.07 00:34:24: Y , 15,  0.0
13.11.07 00:34:34: Y , 15,  0.0
13.11.07 00:34:45: Y , 15,  0.0
13.11.07 00:34:55: Y , 15,  0.0
13.11.07 00:35:06: Y , 15,  0.0
13.11.07 00:35:16: Y , 15,  0.0
13.11.07 00:35:27: Y , 15,  0.0
13.11.07 00:35:37: Y , 15,  0.0
13.11.07 00:35:48: Y , 15,  0.0
13.11.07 00:35:59: Y , 14,  0.0
13.11.07 00:36:09: Y , 14,  0.0
13.11.07 00:36:20: Y , 15,  0.0
13.11.07 00:36:30: Y , 15,  0.0
13.11.07 00:36:41: Y , 15,  0.0
13.11.07 00:36:51: Y , 14,  0.0
13.11.07 00:37:02: Y , 13,  0.0
13.11.07 00:37:12: Y , 14,  0.0
13.11.07 00:37:23: Y , 14,  0.0
13.11.07 00:37:33: Y , 15,  0.0
13.11.07 00:37:44: Y , 15,  0.0
13.11.07 00:37:54: Y , 14,  0.0
13.11.07 00:38:05: Y , 14,  0.0
13.11.07 00:38:16: Y , 14,  0.0
13.11.07 00:38:26: Y , 14,  0.0
13.11.07 00:38:37: Y , 14,  0.0
13.11.07 00:38:47: Y , 14,  0.0
13.11.07 00:38:58: Y , 14,  0.0
13.11.07 00:39:08: Y , 14,  0.0
13.11.07 00:39:19: Y , 14,  0.0
13.11.07 00:39:29: Y , 13,  0.0
13.11.07 00:39:40: Y , 14,  0.0
13.11.07 00:39:50: Y , 13,  0.0
13.11.07 00:40:01: Y , 14,  0.0
13.11.07 00:40:11: Y , 14,  0.0
13.11.07 00:40:22: Y , 14,  0.0
13.11.07 00:40:33: Y , 14,  0.0
13.11.07 00:40:43: Y , 14,  0.0
13.11.07 00:40:54: Y , 14,  0.0
13.11.07 00:41:04: Y , 15,  0.0
13.11.07 00:41:15: Y , 14,  0.0
13.11.07 00:41:25: Y , 15,  0.0
13.11.07 00:41:36: Y , 15,  0.0
13.11.07 00:41:46: Y , 14,  0.0
13.11.07 00:41:57: Y , 15,  0.0
13.11.07 00:42:07: Y , 14,  0.0
13.11.07 00:42:18: Y , 15,  0.0
13.11.07 00:42:28: Y , 14,  0.0
13.11.07 00:42:39: Y , 15,  0.0
13.11.07 00:42:50: Y , 15,  0.0
13.11.07 00:43:00: Y , 15,  0.0
13.11.07 00:43:11: Y , 15,  0.0
13.11.07 00:43:21: Y , 15,  0.0
13.11.07 00:43:32: Y , 15,  0.0
13.11.07 00:43:42: Y , 15,  0.0
13.11.07 00:43:53: Y , 15,  0.0
13.11.07 00:44:03: Y , 15,  0.0
13.11.07 00:44:14: Y , 15,  0.0
13.11.07 00:44:24: Y , 17,  0.0
13.11.07 00:44:35: Y , 17,  0.0
13.11.07 00:44:45: Y , 17,  0.0
13.11.07 00:44:56: Y , 18,  0.0
13.11.07 00:45:06: Y , 18,  0.0
13.11.07 00:45:17: Y , 18,  0.0
13.11.07 00:45:28: Y , 18,  0.0
13.11.07 00:45:38: Y , 18,  0.0
13.11.07 00:45:49: Y , 18,  0.0
13.11.07 00:45:59: Y , 15,  0.0
13.11.07 00:46:10: Y , 15,  0.0
13.11.07 00:46:20: Y , 17,  0.0
13.11.07 00:46:31: Y , 17,  0.0
13.11.07 00:46:41: Y , 17,  0.0
13.11.07 00:46:52: Y , 18,  0.0
13.11.07 00:47:02: Y , 18,  0.0
13.11.07 00:47:13: Y , 19,  0.0
13.11.07 00:47:23: Y , 19,  0.0
13.11.07 00:47:34: Y , 19,  0.0
13.11.07 00:47:45: Y , 19,  0.0
13.11.07 00:47:55: Y , 21,  0.0
13.11.07 00:48:06: Y , 21,  0.0
13.11.07 00:48:16: Y , 21,  0.0
13.11.07 00:48:27: Y , 21,  0.0
13.11.07 00:48:37: Y , 21,  0.0
13.11.07 00:48:48: Y , 21,  0.0
13.11.07 00:48:58: Y , 21,  0.0
13.11.07 00:49:09: Y , 21,  0.0
13.11.07 00:49:19: Y , 21,  0.0
13.11.07 00:49:30: Y , 19,  0.0
13.11.07 00:49:40: Y , 19,  0.0
13.11.07 00:49:51: Y , 21,  0.0
13.11.07 00:50:01: Y , 22,  0.0
13.11.07 00:50:12: Y , 22,  0.0
13.11.07 00:50:23: Y , 22,  0.0
13.11.07 00:50:33: Y , 22,  0.0
13.11.07 00:50:44: Y , 22,  0.0
13.11.07 00:50:54: Y , 22,  0.0
13.11.07 00:51:05: Y , 22,  0.0
13.11.07 00:51:15: Y , 22,  0.0
13.11.07 00:51:26: Y , 22,  0.0
13.11.07 00:51:36: Y , 23,  0.0
13.11.07 00:51:47: Y , 23,  0.0
13.11.07 00:51:57: Y , 23,  0.0
13.11.07 00:52:08: Y , 23,  0.0
13.11.07 00:52:18: Y , 23,  0.0
13.11.07 00:52:29: Y , 25,  0.0
13.11.07 00:52:40: Y , 25,  0.0
13.11.07 00:52:50: Y , 26,  0.0
13.11.07 00:53:01: Y , 27,  0.0
13.11.07 00:53:11: Y , 27,  0.0
13.11.07 00:53:22: Y , 27,  0.0
13.11.07 00:53:32: Y , 27,  0.0
13.11.07 00:53:43: Y , 27,  0.0
13.11.07 00:53:53: Y , 27,  0.0
13.11.07 00:54:04: Y , 27,  0.0
13.11.07 00:54:14: Y , 27,  0.0
13.11.07 00:54:25: Y , 27,  0.0
13.11.07 00:54:57: Y , 27,  0.0
13.11.07 00:55:07: Y , 29,  0.0
13.11.07 00:55:18: Y , 29,  0.0
13.11.07 00:55:28: Y , 29,  0.0
13.11.07 00:55:39: Y , 29,  0.0
13.11.07 00:55:49: Y , 29,  0.0
13.11.07 00:56:00: Y , 29,  0.0
13.11.07 00:56:10: Y , 29,  0.0
13.11.07 00:56:21: Y , 29,  0.0
13.11.07 00:56:31: Y , 29,  0.0
13.11.07 00:56:42: Y , 29,  0.0
13.11.07 00:56:52: Y , 27,  0.0
13.11.07 00:57:03: Y , 27,  0.0
13.11.07 00:57:13: Y , 27,  0.0
13.11.07 00:57:24: Y , 27,  0.0
13.11.07 00:57:35: Y , 29,  0.0
13.11.07 00:57:45: Y , 29,  0.0
13.11.07 00:57:56: Y , 27,  0.0
13.11.07 00:58:06: Y , 26,  0.0
13.11.07 00:58:17: Y , 25,  0.0
13.11.07 00:58:27: Y , 25,  0.0
13.11.07 00:58:38: Y , 25,  0.0
13.11.07 00:58:48: Y , 25,  0.0
13.11.07 00:58:59: Y , 25,  0.0
13.11.07 00:59:09: Y , 25,  0.0
13.11.07 00:59:20: Y , 25,  0.0
13.11.07 00:59:30: Y , 25,  0.0
13.11.07 00:59:41: Y , 25,  0.0
13.11.07 00:59:52: Y , 23,  0.0
13.11.07 01:00:02: Y , 22,  0.0
13.11.07 01:00:13: Y , 21,  0.0
13.11.07 01:00:23: Y , 19,  0.0
13.11.07 01:00:34: Y , 18,  0.0
13.11.07 01:00:44: Y , 18,  0.0
13.11.07 01:00:55: Y , 17,  0.0
13.11.07 01:01:05: Y , 18,  0.0
13.11.07 01:01:16: Y , 17,  0.0
13.11.07 01:01:26: Y , 17,  0.0
13.11.07 01:01:37: Y , 17,  0.0
13.11.07 01:01:47: Y , 17,  0.0
13.11.07 01:01:58: Y , 17,  0.0
13.11.07 01:02:08: Y , 17,  0.0
13.11.07 01:02:19: Y , 14,  0.0
13.11.07 01:02:30: Y , 13,  0.0
13.11.07 01:02:40: Y , 11,  0.0
13.11.07 01:02:51: Y , 11,  0.0
13.11.07 01:03:01: Y , 10,  0.0
13.11.07 01:03:12: Y , 9,  0.0
13.11.07 01:03:22: Y , 9,  0.0
13.11.07 01:03:33: Y , 10,  0.0
13.11.07 01:03:43: Y , 10,  0.0
13.11.07 01:03:54: Y , 9,  0.0
13.11.07 01:04:04: Y , 9,  0.0
13.11.07 01:04:15: Y , 9,  0.0
13.11.07 01:04:25: Y , 9,  0.0
13.11.07 01:04:36: Y , 10,  0.0
13.11.07 01:04:47: Y , 9,  0.0
13.11.07 01:04:57: Y , 10,  0.0
13.11.07 01:05:08: Y , 10,  0.0
13.11.07 01:05:18: Y , 10,  0.0
13.11.07 01:05:29: Y , 9,  0.0
13.11.07 01:05:39: Y , 9,  0.0
13.11.07 01:05:50: Y , 9,  0.0
13.11.07 01:06:00: Y , 9,  0.0
13.11.07 01:06:11: Y , 9,  0.0
13.11.07 01:06:21: Y , 9,  0.0
13.11.07 01:06:32: Y , 9,  0.0
13.11.07 01:06:42: Y , 9,  0.0
13.11.07 01:06:53: Y , 9,  0.0
13.11.07 01:07:04: Y , 9,  0.0
13.11.07 01:07:14: Y , 9,  0.0
13.11.07 01:07:25: Y , 9,  0.0
13.11.07 01:07:35: Y , 8,  0.0
13.11.07 01:07:46: Y , 8,  0.0
13.11.07 01:07:56: Y , 8,  0.0
13.11.07 01:08:07: Y , 6,  0.0
13.11.07 01:08:17: Y , 8,  0.0
13.11.07 01:08:28: Y , 8,  0.0
13.11.07 01:08:38: Y , 8,  0.0
13.11.07 01:08:49: Y , 6,  0.0
13.11.07 01:08:59: Y , 6,  0.0
13.11.07 01:09:10: Y , 6,  0.0
13.11.07 01:09:21: Y , 6,  0.0
13.11.07 01:09:31: Y , 6,  0.0
13.11.07 01:09:42: Y , 5,  0.0
13.11.07 01:09:52: Y , 4,  0.0
13.11.07 01:10:03: Y , 4,  0.0
13.11.07 01:10:13: Y , 4,  0.0
13.11.07 01:10:24: Y , 4,  0.0
13.11.07 01:10:34: Y , 4,  0.0
13.11.07 01:10:45: Y , 4,  0.0
13.11.07 01:10:55: Y , 5,  0.0
13.11.07 01:11:06: Y , 5,  0.0
13.11.07 01:11:16: Y , 5,  0.0
13.11.07 01:11:27: Y , 5,  0.0
13.11.07 01:11:37: Y , 5,  0.0
13.11.07 01:11:48: Y , 5,  0.0
13.11.07 01:11:59: Y , 5,  0.0
13.11.07 01:12:09: Y , 5,  0.0
13.11.07 01:12:20: Y , 4,  0.0
13.11.07 01:12:30: Y , 4,  0.0
13.11.07 01:12:41: Y , 4,  0.0
13.11.07 01:12:51: Y , 4,  0.0
13.11.07 01:13:02: Y , 4,  0.0
13.11.07 01:13:12: Y , 5,  0.0
13.11.07 01:13:23: Y , 5,  0.0
13.11.07 01:13:33: Y , 6,  0.0
13.11.07 01:13:44: Y , 6,  0.0
13.11.07 01:13:54: Y , 8,  0.0
13.11.07 01:14:05: Y , 8,  0.0
13.11.07 01:14:16: Y , 8,  0.0
13.11.07 01:14:26: Y , 8,  0.0
13.11.07 01:14:37: Y , 8,  0.0
13.11.07 01:14:47: Y , 8,  0.0
13.11.07 01:14:58: Y , 9,  0.0
13.11.07 01:15:08: Y , 9,  0.0
13.11.07 01:15:19: Y , 9,  0.0
13.11.07 01:15:29: Y , 10,  0.0
13.11.07 01:15:40: Y , 10,  0.0
13.11.07 01:15:50: Y , 11,  0.0
13.11.07 01:16:01: Y , 11,  0.0
13.11.07 01:16:11: Y , 11,  0.0
13.11.07 01:16:22: Y , 10,  0.0
13.11.07 01:16:32: Y , 10,  0.0
13.11.07 01:16:43: Y , 10,  0.0
13.11.07 01:16:54: Y , 10,  0.0
13.11.07 01:17:04: Y , 11,  0.0
13.11.07 01:17:15: Y , 11,  0.0
13.11.07 01:17:25: Y , 11,  0.0
13.11.07 01:17:36: Y , 11,  0.0
13.11.07 01:17:46: Y , 13,  0.0
13.11.07 01:17:57: Y , 13,  0.0
13.11.07 01:18:07: Y , 14,  0.0
13.11.07 01:18:18: Y , 15,  0.0
13.11.07 01:18:28: Y , 14,  0.0
13.11.07 01:18:39: Y , 15,  0.0
13.11.07 01:18:49: Y , 15,  0.0
13.11.07 01:19:00: Y , 17,  0.0
13.11.07 01:19:11: Y , 17,  0.0
13.11.07 01:19:21: Y , 17,  0.0
13.11.07 01:19:32: Y , 17,  0.0
13.11.07 01:19:42: Y , 17,  0.0
13.11.07 01:19:53: Y , 18,  0.0
13.11.07 01:20:03: Y , 18,  0.0
13.11.07 01:20:14: Y , 18,  0.0
13.11.07 01:20:24: Y , 18,  0.0
13.11.07 01:20:35: Y , 18,  0.0
13.11.07 01:20:45: Y , 18,  0.0
13.11.07 01:20:56: Y , 19,  0.0
13.11.07 01:21:06: Y , 19,  0.0
13.11.07 01:21:17: Y , 19,  0.0
13.11.07 01:21:28: Y , 18,  0.0
13.11.07 01:21:38: Y , 19,  0.0
13.11.07 01:21:49: Y , 19,  0.0
13.11.07 01:21:59: Y , 19,  0.0
13.11.07 01:22:10: Y , 19,  0.0
13.11.07 01:22:20: Y , 19,  0.0
13.11.07 01:22:31: Y , 21,  0.0
13.11.07 01:22:41: Y , 21,  0.0
13.11.07 01:22:52: Y , 19,  0.0
13.11.07 01:23:02: Y , 21,  0.0
13.11.07 01:23:13: Y , 21,  0.0
13.11.07 01:23:23: Y , 21,  0.0
13.11.07 01:23:34: Y , 21,  0.0
13.11.07 01:23:45: Y , 21,  0.0
13.11.07 01:23:55: Y , 21,  0.0
13.11.07 01:24:06: Y , 21,  0.0
13.11.07 01:24:16: Y , 21,  0.0
13.11.07 01:24:27: Y , 21,  0.0
13.11.07 01:24:37: Y , 22,  0.0
13.11.07 01:24:48: Y , 22,  0.0
13.11.07 01:24:58: Y , 22,  0.0
13.11.07 01:25:09: Y , 23,  0.0
13.11.07 01:25:19: Y , 25,  0.0
13.11.07 01:25:30: Y , 25,  0.0
13.11.07 01:25:40: Y , 25,  0.0
13.11.07 01:25:51: Y , 26,  0.0
13.11.07 01:26:01: Y , 26,  0.0
13.11.07 01:26:12: Y , 26,  0.0
13.11.07 01:26:23: Y , 26,  0.0
13.11.07 01:26:33: Y , 26,  0.0
13.11.07 01:26:44: Y , 26,  0.0
13.11.07 01:26:54: Y , 26,  0.0
13.11.07 01:27:05: Y , 26,  0.0
13.11.07 01:27:15: Y , 26,  0.0
13.11.07 01:27:26: Y , 26,  0.0
13.11.07 01:27:36: Y , 26,  0.0
13.11.07 01:27:47: Y , 26,  0.0
13.11.07 01:27:57: Y , 27,  0.0
13.11.07 01:28:08: Y , 27,  0.0
13.11.07 01:28:18: Y , 29,  0.0
13.11.07 01:28:29: Y , 27,  0.0
13.11.07 01:28:40: Y , 27,  0.0
13.11.07 01:28:50: Y , 29,  0.0
13.11.07 01:29:01: Y , 29,  0.0
13.11.07 01:29:11: Y , 29,  0.0
13.11.07 01:29:22: Y , 29,  0.0
13.11.07 01:29:32: Y , 29,  0.0
13.11.07 01:29:43: Y , 27,  0.0
13.11.07 01:29:53: Y , 29,  0.0
13.11.07 01:30:04: Y , 29,  0.0
13.11.07 01:30:14: Y , 29,  0.0
13.11.07 01:30:25: Y , 30,  0.0
13.11.07 01:30:35: Y , 29,  0.0
13.11.07 01:30:46: Y , 30,  0.0
13.11.07 01:30:56: Y , 29,  0.0
13.11.07 01:31:07: Y , 30,  0.0
13.11.07 01:31:18: Y , 30,  0.0
13.11.07 01:31:28: Y , 30,  0.0
13.11.07 01:31:39: Y , 30,  0.0
13.11.07 01:31:49: Y , 30,  0.0
13.11.07 01:32:00: Y , 31,  0.0
13.11.07 01:32:10: Y , 31,  0.0
13.11.07 01:32:21: Y , 31,  0.0
13.11.07 01:32:31: Y , 31,  0.0
13.11.07 01:32:42: Y , 31,  0.0
13.11.07 01:32:52: Y , 33,  0.0
13.11.07 01:33:03: Y , 33,  0.0
13.11.07 01:33:13: Y , 31,  0.0
13.11.07 01:33:24: Y , 31,  0.0
13.11.07 01:33:35: Y , 31,  0.0
13.11.07 01:33:45: Y , 33,  0.0
13.11.07 01:33:56: Y , 33,  0.0
13.11.07 01:34:06: Y , 33,  0.0
13.11.07 01:34:17: Y , 33,  0.0
13.11.07 01:34:27: Y , 33,  0.0
13.11.07 01:34:38: Y , 33,  0.0
13.11.07 01:34:48: Y , 33,  0.0
13.11.07 01:34:59: Y , 34,  0.0
13.11.07 01:35:09: Y , 34,  0.0
13.11.07 01:35:20: Y , 33,  0.0
13.11.07 01:35:30: Y , 34,  0.0
13.11.07 01:35:41: Y , 33,  0.0
13.11.07 01:35:52: Y , 33,  0.0
13.11.07 01:36:02: Y , 34,  0.0
13.11.07 01:36:13: Y , 34,  0.0
13.11.07 01:36:23: Y , 34,  0.0
13.11.07 01:36:34: Y , 35,  0.0
13.11.07 01:36:44: Y , 34,  0.0
13.11.07 01:36:55: Y , 34,  0.0
13.11.07 01:37:05: Y , 34,  0.0
13.11.07 01:37:16: Y , 35,  0.0
13.11.07 01:37:26: Y , 35,  0.0
13.11.07 01:37:37: Y , 35,  0.0
13.11.07 01:37:47: Y , 35,  0.0
13.11.07 01:37:58: Y , 34,  0.0
13.11.07 01:38:09: Y , 35,  0.0
13.11.07 01:38:19: Y , 35,  0.0
13.11.07 01:38:30: Y , 37,  0.0
13.11.07 01:38:40: Y , 37,  0.0
13.11.07 01:38:51: Y , 37,  0.0
13.11.07 01:39:01: Y , 37,  0.0
13.11.07 01:39:12: Y , 37,  0.0
13.11.07 01:39:22: Y , 37,  0.0
13.11.07 01:39:33: Y , 37,  0.0
13.11.07 01:39:43: Y , 37,  0.0
13.11.07 01:39:54: Y , 35,  0.0
13.11.07 01:40:04: Y , 37,  0.0
13.11.07 01:40:15: Y , 37,  0.0
13.11.07 01:40:25: Y , 37,  0.0
13.11.07 01:40:36: Y , 37,  0.0
13.11.07 01:40:47: Y , 37,  0.0
13.11.07 01:40:57: Y , 37,  0.0
13.11.07 01:41:08: Y , 37,  0.0
13.11.07 01:41:18: Y , 37,  0.0
13.11.07 01:41:29: Y , 37,  0.0
13.11.07 01:41:39: Y , 37,  0.0
13.11.07 01:41:50: Y , 37,  0.0
13.11.07 01:42:00: Y , 37,  0.0
13.11.07 01:42:11: Y , 37,  0.0
13.11.07 01:42:21: Y , 35,  0.0
13.11.07 01:42:32: Y , 35,  0.0
13.11.07 01:42:42: Y , 37,  0.0
13.11.07 01:42:53: Y , 35,  0.0
13.11.07 01:43:04: Y , 35,  0.0
13.11.07 01:43:14: Y , 35,  0.0
13.11.07 01:43:25: Y , 35,  0.0
13.11.07 01:43:35: Y , 35,  0.0
13.11.07 01:43:46: Y , 35,  0.0
13.11.07 01:43:56: Y , 35,  0.0
13.11.07 01:44:07: Y , 35,  0.0
13.11.07 01:44:17: Y , 35,  0.0
13.11.07 01:44:28: Y , 35,  0.0
13.11.07 01:44:38: Y , 35,  0.0
13.11.07 01:44:49: Y , 35,  0.0
13.11.07 01:44:59: Y , 35,  0.0
13.11.07 01:45:10: Y , 35,  0.0
13.11.07 01:45:20: Y , 37,  0.0
13.11.07 01:45:31: Y , 37,  0.0
13.11.07 01:45:42: Y , 37,  0.0
13.11.07 01:45:52: Y , 37,  0.0
13.11.07 01:46:03: Y , 37,  0.0
13.11.07 01:46:13: Y , 37,  0.0
13.11.07 01:46:24: Y , 35,  0.0
13.11.07 01:46:34: Y , 37,  0.0
13.11.07 01:46:45: Y , 35,  0.0
13.11.07 01:46:55: Y , 35,  0.0
13.11.07 01:47:06: Y , 35,  0.0
13.11.07 01:47:16: Y , 35,  0.0
13.11.07 01:47:27: Y , 35,  0.0
13.11.07 01:47:59: Y , 35,  0.0
13.11.07 01:48:09: Y , 35,  0.0
13.11.07 01:48:20: Y , 35,  0.0
13.11.07 01:48:30: Y , 37,  0.0
13.11.07 01:48:41: Y , 35,  0.0
13.11.07 01:48:51: Y , 35,  0.0
13.11.07 01:49:02: Y , 37,  0.0
13.11.07 01:49:12: Y , 37,  0.0
13.11.07 01:49:23: Y , 37,  0.0
13.11.07 01:49:33: Y , 37,  0.0
13.11.07 01:49:44: Y , 37,  0.0
13.11.07 01:49:54: Y , 37,  0.0
13.11.07 01:50:05: Y , 38,  0.0
13.11.07 01:50:16: Y , 38,  0.0
13.11.07 01:50:26: Y , 38,  0.0
13.11.07 01:50:37: Y , 38,  0.0
13.11.07 01:50:47: Y , 38,  0.0
13.11.07 01:50:58: Y , 38,  0.0
13.11.07 01:51:08: Y , 38,  0.0
13.11.07 01:51:19: Y , 38,  0.0
13.11.07 01:51:29: Y , 38,  0.0
13.11.07 01:51:40: Y , 38,  0.0
13.11.07 01:51:50: Y , 38,  0.0
13.11.07 01:52:01: Y , 38,  0.0
13.11.07 01:52:11: Y , 39,  0.0
13.11.07 01:52:22: Y , 38,  0.0
13.11.07 01:52:33: Y , 38,  0.0
13.11.07 01:52:43: Y , 38,  0.0
13.11.07 01:52:54: Y , 38,  0.0
13.11.07 01:53:04: Y , 39,  0.0
13.11.07 01:53:15: Y , 38,  0.0
13.11.07 01:53:25: Y , 38,  0.0
13.11.07 01:53:36: Y , 38,  0.0
13.11.07 01:53:46: Y , 38,  0.0
13.11.07 01:53:57: Y , 38,  0.0
13.11.07 01:54:07: Y , 38,  0.0
13.11.07 01:54:18: Y , 38,  0.0
13.11.07 01:54:28: Y , 38,  0.0
13.11.07 01:54:39: Y , 38,  0.0
13.11.07 01:54:49: Y , 38,  0.0
13.11.07 01:55:00: Y , 37,  0.0
13.11.07 01:55:11: Y , 37,  0.0
13.11.07 01:55:21: Y , 38,  0.0
13.11.07 01:55:32: Y , 38,  0.0
13.11.07 01:55:42: Y , 39,  0.0
13.11.07 01:55:53: Y , 39,  0.0
13.11.07 01:56:03: Y , 39,  0.0
13.11.07 01:56:14: Y , 39,  0.0
13.11.07 01:56:24: Y , 39,  0.0
13.11.07 01:56:35: Y , 39,  0.0
13.11.07 01:56:45: Y , 39,  0.0
13.11.07 01:56:56: Y , 38,  0.0
13.11.07 01:57:06: Y , 38,  0.0
13.11.07 01:57:17: Y , 39,  0.0
13.11.07 01:57:28: Y , 39,  0.0
13.11.07 01:57:59: Y , 38,  0.0
13.11.07 01:58:10: Y , 39,  0.0
13.11.07 01:58:20: Y , 39,  0.0
13.11.07 01:58:31: Y , 39,  0.0
13.11.07 01:58:41: Y , 41,  0.0
13.11.07 01:58:52: Y , 39,  0.0
13.11.07 01:59:02: Y , 41,  0.0
13.11.07 01:59:13: Y , 39,  0.0
13.11.07 01:59:23: Y , 39,  0.0
13.11.07 01:59:34: Y , 39,  0.0
13.11.07 01:59:44: Y , 39,  0.0
13.11.07 01:59:55: Y , 39,  0.0
13.11.07 02:00:06: Y , 39,  0.0
13.11.07 02:00:16: Y , 39,  0.0
13.11.07 02:00:27: Y , 38,  0.0
13.11.07 02:00:37: Y , 38,  0.0
13.11.07 02:00:48: Y , 38,  0.0
13.11.07 02:00:58: Y , 39,  0.0
13.11.07 02:01:09: Y , 39,  0.0
13.11.07 02:01:19: Y , 39,  0.0
13.11.07 02:01:30: Y , 39,  0.0
13.11.07 02:01:40: Y , 39,  0.0
13.11.07 02:01:51: Y , 39,  0.0
13.11.07 02:02:01: Y , 41,  0.0
13.11.07 02:02:12: Y , 41,  0.0
13.11.07 02:02:23: Y , 41,  0.0
13.11.07 02:02:33: Y , 41,  0.0
13.11.07 02:02:44: Y , 41,  0.0
13.11.07 02:02:54: Y , 41,  0.0
13.11.07 02:03:05: Y , 41,  0.0
13.11.07 02:03:15: Y , 39,  0.0
13.11.07 02:03:26: Y , 39,  0.0
13.11.07 02:03:36: Y , 39,  0.0
13.11.07 02:03:47: Y , 38,  0.0
13.11.07 02:03:57: Y , 38,  0.0
13.11.07 02:04:08: Y , 38,  0.0
13.11.07 02:04:18: Y , 39,  0.0
13.11.07 02:04:29: Y , 39,  0.0
13.11.07 02:04:39: Y , 39,  0.0
13.11.07 02:04:50: Y , 39,  0.0
13.11.07 02:05:01: Y , 39,  0.0
13.11.07 02:05:11: Y , 39,  0.0
13.11.07 02:05:22: Y , 38,  0.0
13.11.07 02:05:32: Y , 38,  0.0
13.11.07 02:05:43: Y , 39,  0.0
13.11.07 02:05:53: Y , 39,  0.0
13.11.07 02:06:04: Y , 38,  0.0
13.11.07 02:06:14: Y , 39,  0.0
13.11.07 02:06:25: Y , 38,  0.0
13.11.07 02:06:35: Y , 39,  0.0
13.11.07 02:06:46: Y , 38,  0.0
13.11.07 02:06:56: Y , 38,  0.0
13.11.07 02:07:07: Y , 39,  0.0
13.11.07 02:07:18: Y , 39,  0.0
13.11.07 02:07:28: Y , 39,  0.0
13.11.07 02:07:39: Y , 39,  0.0
13.11.07 02:07:49: Y , 39,  0.0
13.11.07 02:08:00: Y , 39,  0.0
13.11.07 02:08:10: Y , 41,  0.0
13.11.07 02:08:21: Y , 41,  0.0
13.11.07 02:08:31: Y , 42,  0.0
13.11.07 02:08:42: Y , 42,  0.0
13.11.07 02:08:52: Y , 42,  0.0
13.11.07 02:09:03: Y , 41,  0.0
13.11.07 02:09:13: Y , 41,  0.0