17.08.14 00:00:00: Y , 44,  0.0
17.08.14 00:00:11: Y , 0,  0.0
17.08.14 00:00:21: Y , -1,  0.0
17.08.14 00:00:32: Y , -1,  0.0
17.08.14 00:00:42: Y , -1,  0.0
17.08.14 00:00:53: Y , -1,  0.0
17.08.14 00:01:03: Y , 0,  0.0
17.08.14 00:01:14: Y , 0,  0.0
17.08.14 00:01:24: Y , 0,  0.0
17.08.14 00:01:35: Y , 0,  0.0
17.08.14 00:01:46: Y , 1,  0.0
17.08.14 00:01:56: Y , 1,  0.0
17.08.14 00:02:07: Y , 1,  0.0
17.08.14 00:02:17: Y , 1,  0.0
17.08.14 00:02:28: Y , 1,  0.0
17.08.14 00:02:38: Y , 0,  0.0
17.08.14 00:02:49: Y , 0,  0.0
17.08.14 00:02:59: Y , 0,  0.0
17.08.14 00:03:10: Y , 1,  0.0
17.08.14 00:03:20: Y , 1,  0.0
17.08.14 00:03:31: Y , 1,  0.0
17.08.14 00:03:41: Y , 1,  0.0
17.08.14 00:03:52: Y , 1,  0.0
17.08.14 00:04:03: Y , 1,  0.0
17.08.14 00:04:13: Y , 1,  0.0
17.08.14 00:04:24: Y , 1,  0.0
17.08.14 00:04:34: Y , 1,  0.0
17.08.14 00:04:45: Y , 1,  0.0
17.08.14 00:04:55: Y , 3,  0.0
17.08.14 00:05:06: Y , 1,  0.0
17.08.14 00:05:16: Y , 3,  0.0
17.08.14 00:05:27: Y , 1,  0.0
17.08.14 00:05:37: Y , 1,  0.0
17.08.14 00:05:48: Y , 1,  0.0
17.08.14 00:05:58: Y , 1,  0.0
17.08.14 00:06:09: Y , 1,  0.0
17.08.14 00:06:20: Y , 3,  0.0
17.08.14 00:06:30: Y , 3,  0.0
17.08.14 00:06:41: Y , 1,  0.0
17.08.14 00:06:51: Y , 1,  0.0
17.08.14 00:07:02: Y , 1,  0.0
17.08.14 00:07:12: Y , 3,  0.0
17.08.14 00:07:23: Y , 1,  0.0
17.08.14 00:07:33: Y , 3,  0.0
17.08.14 00:07:44: Y , 1,  0.0
17.08.14 00:07:54: Y , 1,  0.0
17.08.14 00:08:05: Y , 3,  0.0
17.08.14 00:08:15: Y , 1,  0.0
17.08.14 00:08:26: Y , 1,  0.0
17.08.14 00:08:36: Y , 1,  0.0
17.08.14 00:08:47: Y , 1,  0.0
17.08.14 00:08:58: Y , 1,  0.0
17.08.14 00:09:08: Y , 1,  0.0
17.08.14 00:09:19: Y , 0,  0.0
17.08.14 00:09:29: Y , 1,  0.0
17.08.14 00:09:40: Y , 0,  0.0
17.08.14 00:09:50: Y , 0,  0.0
17.08.14 00:10:01: Y , 1,  0.0
17.08.14 00:10:11: Y , 0,  0.0
17.08.14 00:10:22: Y , 0,  0.0
17.08.14 00:10:32: Y , 0,  0.0
17.08.14 00:10:43: Y , 0,  0.0
17.08.14 00:10:53: Y , 1,  0.0
17.08.14 00:11:04: Y , 1,  0.0
17.08.14 00:11:15: Y , 1,  0.0
17.08.14 00:11:25: Y , 0,  0.0
17.08.14 00:11:36: Y , 0,  0.0
17.08.14 00:11:46: Y , 1,  0.0
17.08.14 00:11:57: Y , 0,  0.0
17.08.14 00:12:07: Y , 0,  0.0
17.08.14 00:12:18: Y , 0,  0.0
17.08.14 00:12:28: Y , 0,  0.0
17.08.14 00:12:39: Y , 0,  0.0
17.08.14 00:12:49: Y , 0,  0.0
17.08.14 00:13:00: Y , 0,  0.0
17.08.14 00:13:10: Y , 0,  0.0
17.08.14 00:13:21: Y , 0,  0.0
17.08.14 00:13:31: Y , 0,  0.0
17.08.14 00:13:42: Y , 0,  0.0
17.08.14 00:13:53: Y , -1,  0.0
17.08.14 00:14:03: Y , 0,  0.0
17.08.14 00:14:14: Y , -1,  0.0
17.08.14 00:14:24: Y , -1,  0.0
17.08.14 00:14:35: Y , -1,  0.0
17.08.14 00:14:45: Y , -1,  0.0
17.08.14 00:14:56: Y , -1,  0.0
17.08.14 00:15:06: Y , -1,  0.0
17.08.14 00:15:17: Y , -1,  0.0
17.08.14 00:15:27: Y , -1,  0.0
17.08.14 00:15:38: Y , -1,  0.0
17.08.14 00:15:48: Y , -2,  0.0
17.08.14 00:15:59: Y , -2,  0.0
17.08.14 00:16:10: Y , -2,  0.0
17.08.14 00:16:20: Y , -1,  0.0
17.08.14 00:16:31: Y , -1,  0.0
17.08.14 00:16:41: Y , -2,  0.0
17.08.14 00:16:52: Y , -1,  0.0
17.08.14 00:17:02: Y , -1,  0.0
17.08.14 00:17:13: Y , -1,  0.0
17.08.14 00:17:23: Y , -1,  0.0
17.08.14 00:17:34: Y , -1,  0.0
17.08.14 00:17:44: Y , -1,  0.0
17.08.14 00:17:55: Y , -1,  0.0
17.08.14 00:18:05: Y , -1,  0.0
17.08.14 00:18:16: Y , -1,  0.0
17.08.14 00:18:26: Y , -1,  0.0
17.08.14 00:18:37: Y , -1,  0.0
17.08.14 00:18:48: Y , -1,  0.0
17.08.14 00:18:58: Y , -1,  0.0
17.08.14 00:19:09: Y , -1,  0.0
17.08.14 00:19:19: Y , -1,  0.0
17.08.14 00:19:30: Y , -1,  0.0
17.08.14 00:19:40: Y , -2,  0.0
17.08.14 00:19:51: Y , -1,  0.0
17.08.14 00:20:01: Y , -1,  0.0
17.08.14 00:20:12: Y , -1,  0.0
17.08.14 00:20:22: Y , -1,  0.0
17.08.14 00:20:33: Y , -1,  0.0
17.08.14 00:20:43: Y , -1,  0.0
17.08.14 00:20:54: Y , -1,  0.0
17.08.14 00:21:05: Y , -1,  0.0
17.08.14 00:21:15: Y , -1,  0.0
17.08.14 00:21:26: Y , -1,  0.0
17.08.14 00:21:36: Y , -1,  0.0
17.08.14 00:21:47: Y , 0,  0.0
17.08.14 00:21:57: Y , 0,  0.0
17.08.14 00:22:08: Y , 0,  0.0
17.08.14 00:22:18: Y , 0,  0.0
17.08.14 00:22:29: Y , 0,  0.0
17.08.14 00:22:39: Y , 0,  0.0
17.08.14 00:22:50: Y , 0,  0.0
17.08.14 00:23:00: Y , 0,  0.0
17.08.14 00:23:11: Y , 0,  0.0
17.08.14 00:23:21: Y , 0,  0.0
17.08.14 00:23:32: Y , 0,  0.0
17.08.14 00:23:43: Y , 0,  0.0
17.08.14 00:23:53: Y , 0,  0.0
17.08.14 00:24:04: Y , 0,  0.0
17.08.14 00:24:14: Y , 1,  0.0
17.08.14 00:24:25: Y , 0,  0.0
17.08.14 00:24:35: Y , 0,  0.0
17.08.14 00:24:46: Y , 1,  0.0
17.08.14 00:24:56: Y , 0,  0.0
17.08.14 00:25:07: Y , 1,  0.0
17.08.14 00:25:17: Y , 1,  0.0
17.08.14 00:25:28: Y , 0,  0.0
17.08.14 00:25:38: Y , -1,  0.0
17.08.14 00:25:49: Y , 0,  0.0
17.08.14 00:26:00: Y , 0,  0.0
17.08.14 00:26:10: Y , 0,  0.0
17.08.14 00:26:21: Y , 0,  0.0
17.08.14 00:26:31: Y , 1,  0.0
17.08.14 00:26:42: Y , 0,  0.0
17.08.14 00:26:52: Y , 0,  0.0
17.08.14 00:27:03: Y , -1,  0.0
17.08.14 00:27:13: Y , 0,  0.0
17.08.14 00:27:24: Y , 0,  0.0
17.08.14 00:27:34: Y , 0,  0.0
17.08.14 00:27:45: Y , -1,  0.0
17.08.14 00:27:55: Y , -1,  0.0
17.08.14 00:28:06: Y , -1,  0.0
17.08.14 00:28:16: Y , -2,  0.0
17.08.14 00:28:27: Y , 0,  0.0
17.08.14 00:28:38: Y , 0,  0.0
17.08.14 00:28:48: Y , -1,  0.0
17.08.14 00:28:59: Y , -1,  0.0
17.08.14 00:29:09: Y , 0,  0.0
17.08.14 00:29:20: Y , -1,  0.0
17.08.14 00:29:30: Y , -1,  0.0
17.08.14 00:29:41: Y , -1,  0.0
17.08.14 00:29:51: Y , -1,  0.0
17.08.14 00:30:02: Y , -1,  0.0
17.08.14 00:30:12: Y , -1,  0.0
17.08.14 00:30:23: Y , 0,  0.0
17.08.14 00:30:33: Y , 0,  0.0
17.08.14 00:30:44: Y , 1,  0.0
17.08.14 00:30:55: Y , 1,  0.0
17.08.14 00:31:05: Y , 1,  0.0
17.08.14 00:31:16: Y , 0,  0.0
17.08.14 00:31:26: Y , 0,  0.0
17.08.14 00:31:37: Y , 0,  0.0
17.08.14 00:31:47: Y , -1,  0.0
17.08.14 00:31:58: Y , 0,  0.0
17.08.14 00:32:08: Y , 0,  0.0
17.08.14 00:32:19: Y , 0,  0.0
17.08.14 00:32:29: Y , -1,  0.0
17.08.14 00:32:40: Y , -1,  0.0
17.08.14 00:32:50: Y , -2,  0.0
17.08.14 00:33:01: Y , -2,  0.0
17.08.14 00:33:11: Y , -1,  0.0
17.08.14 00:33:22: Y , -2,  0.0
17.08.14 00:33:33: Y , -2,  0.0
17.08.14 00:33:43: Y , -2,  0.0
17.08.14 00:33:54: Y , -1,  0.0
17.08.14 00:34:04: Y , -1,  0.0
17.08.14 00:34:15: Y , -1,  0.0
17.08.14 00:34:25: Y , -1,  0.0
17.08.14 00:34:36: Y , -1,  0.0
17.08.14 00:34:46: Y , -1,  0.0
17.08.14 00:34:57: Y , -2,  0.0
17.08.14 00:35:07: Y , -2,  0.0
17.08.14 00:35:18: Y , 0,  0.0
17.08.14 00:35:28: Y , -1,  0.0
17.08.14 00:35:39: Y , -1,  0.0
17.08.14 00:35:50: Y , -1,  0.0
17.08.14 00:36:00: Y , -2,  0.0
17.08.14 00:36:11: Y , -1,  0.0
17.08.14 00:36:21: Y , -1,  0.0
17.08.14 00:36:32: Y , -1,  0.0
17.08.14 00:36:42: Y , -1,  0.0
17.08.14 00:36:53: Y , 0,  0.0
17.08.14 00:37:03: Y , 0,  0.0
17.08.14 00:37:14: Y , -1,  0.0
17.08.14 00:37:24: Y , -1,  0.0
17.08.14 00:37:35: Y , -2,  0.0
17.08.14 00:37:45: Y , -1,  0.0
17.08.14 00:37:56: Y , -1,  0.0
17.08.14 00:38:07: Y , -1,  0.0
17.08.14 00:38:17: Y , -2,  0.0
17.08.14 00:38:28: Y , -2,  0.0
17.08.14 00:38:38: Y , -1,  0.0
17.08.14 00:38:49: Y , -1,  0.0
17.08.14 00:38:59: Y , -1,  0.0
17.08.14 00:39:10: Y , -1,  0.0
17.08.14 00:39:20: Y , -2,  0.0
17.08.14 00:39:31: Y , -2,  0.0
17.08.14 00:39:41: Y , -2,  0.0
17.08.14 00:39:52: Y , -2,  0.0
17.08.14 00:40:02: Y , -2,  0.0
17.08.14 00:40:13: Y , -2,  0.0
17.08.14 00:40:23: Y , -1,  0.0
17.08.14 00:40:34: Y , 0,  0.0
17.08.14 00:40:45: Y , -1,  0.0
17.08.14 00:40:55: Y , 0,  0.0
17.08.14 00:41:06: Y , 1,  0.0
17.08.14 00:41:16: Y , -1,  0.0
17.08.14 00:41:27: Y , -1,  0.0
17.08.14 00:41:37: Y , -1,  0.0
17.08.14 00:41:48: Y , 0,  0.0
17.08.14 00:41:58: Y , 0,  0.0
17.08.14 00:42:09: Y , 0,  0.0
17.08.14 00:42:19: Y , 0,  0.0
17.08.14 00:42:30: Y , 0,  0.0
17.08.14 00:42:40: Y , 0,  0.0
17.08.14 00:42:51: Y , 0,  0.0
17.08.14 00:43:02: Y , 0,  0.0
17.08.14 00:43:12: Y , 0,  0.0
17.08.14 00:43:23: Y , 1,  0.0
17.08.14 00:43:33: Y , 0,  0.0
17.08.14 00:43:44: Y , 1,  0.0
17.08.14 00:43:54: Y , 1,  0.0
17.08.14 00:44:05: Y , 3,  0.0
17.08.14 00:44:15: Y , 3,  0.0
17.08.14 00:44:26: Y , 3,  0.0
17.08.14 00:44:36: Y , 3,  0.0
17.08.14 00:44:47: Y , 3,  0.0
17.08.14 00:44:57: Y , 3,  0.0
17.08.14 00:45:08: Y , 3,  0.0
17.08.14 00:45:18: Y , 3,  0.0
17.08.14 00:45:29: Y , 3,  0.0
17.08.14 00:45:40: Y , 1,  0.0
17.08.14 00:45:50: Y , 3,  0.0
17.08.14 00:46:01: Y , 3,  0.0
17.08.14 00:46:11: Y , 3,  0.0
17.08.14 00:46:22: Y , 3,  0.0
17.08.14 00:46:32: Y , 3,  0.0
17.08.14 00:46:43: Y , 3,  0.0
17.08.14 00:46:53: Y , 3,  0.0
17.08.14 00:47:04: Y , 3,  0.0
17.08.14 00:47:14: Y , 4,  0.0
17.08.14 00:47:25: Y , 3,  0.0
17.08.14 00:47:35: Y , 3,  0.0
17.08.14 00:47:46: Y , 3,  0.0
17.08.14 00:47:57: Y , 3,  0.0
17.08.14 00:48:07: Y , 3,  0.0
17.08.14 00:48:18: Y , 3,  0.0
17.08.14 00:48:28: Y , 3,  0.0
17.08.14 00:48:39: Y , 4,  0.0
17.08.14 00:48:49: Y , 3,  0.0
17.08.14 00:49:00: Y , 3,  0.0
17.08.14 00:49:10: Y , 3,  0.0
17.08.14 00:49:21: Y , 3,  0.0
17.08.14 00:49:31: Y , 3,  0.0
17.08.14 00:49:42: Y , 3,  0.0
17.08.14 00:49:52: Y , 3,  0.0
17.08.14 00:50:03: Y , 3,  0.0
17.08.14 00:50:14: Y , 3,  0.0
17.08.14 00:50:24: Y , 3,  0.0
17.08.14 00:50:35: Y , 3,  0.0
17.08.14 00:50:45: Y , 3,  0.0
17.08.14 00:50:56: Y , 3,  0.0
17.08.14 00:51:06: Y , 3,  0.0
17.08.14 00:51:17: Y , 3,  0.0
17.08.14 00:51:27: Y , 3,  0.0
17.08.14 00:51:38: Y , 3,  0.0
17.08.14 00:51:48: Y , 3,  0.0
17.08.14 00:51:59: Y , 3,  0.0
17.08.14 00:52:09: Y , 3,  0.0
17.08.14 00:52:20: Y , 3,  0.0
17.08.14 00:52:30: Y , 3,  0.0
17.08.14 00:52:41: Y , 3,  0.0
17.08.14 00:52:52: Y , 3,  0.0
17.08.14 00:53:02: Y , 3,  0.0
17.08.14 00:53:13: Y , 3,  0.0
17.08.14 00:53:23: Y , 3,  0.0
17.08.14 00:53:34: Y , 3,  0.0
17.08.14 00:53:44: Y , 3,  0.0
17.08.14 00:53:55: Y , 3,  0.0
17.08.14 00:54:05: Y , 4,  0.0
17.08.14 00:54:16: Y , 4,  0.0
17.08.14 00:54:26: Y , 4,  0.0
17.08.14 00:54:37: Y , 4,  0.0
17.08.14 00:54:47: Y , 4,  0.0
17.08.14 00:54:58: Y , 4,  0.0
17.08.14 00:55:09: Y , 3,  0.0
17.08.14 00:55:19: Y , 3,  0.0
17.08.14 00:55:30: Y , 4,  0.0
17.08.14 00:55:40: Y , 3,  0.0
17.08.14 00:55:51: Y , 4,  0.0
17.08.14 00:56:01: Y , 4,  0.0
17.08.14 00:56:12: Y , 4,  0.0
17.08.14 00:56:22: Y , 4,  0.0
17.08.14 00:56:33: Y , 4,  0.0
17.08.14 00:56:43: Y , 4,  0.0
17.08.14 00:56:54: Y , 4,  0.0
17.08.14 00:57:04: Y , 4,  0.0
17.08.14 00:57:15: Y , 4,  0.0
17.08.14 00:57:25: Y , 4,  0.0
17.08.14 00:57:36: Y , 4,  0.0
17.08.14 00:57:47: Y , 4,  0.0
17.08.14 00:57:57: Y , 3,  0.0
17.08.14 00:58:08: Y , 4,  0.0
17.08.14 00:58:18: Y , 3,  0.0
17.08.14 00:58:29: Y , 3,  0.0
17.08.14 00:58:39: Y , 1,  0.0
17.08.14 00:58:50: Y , 1,  0.0
17.08.14 00:59:00: Y , 3,  0.0
17.08.14 00:59:11: Y , 5,  0.0
17.08.14 00:59:21: Y , 4,  0.0
17.08.14 00:59:32: Y , 4,  0.0
17.08.14 00:59:42: Y , 3,  0.0
17.08.14 00:59:53: Y , 4,  0.0
17.08.14 01:00:04: Y , 3,  0.0
17.08.14 01:00:14: Y , 3,  0.0
17.08.14 01:00:25: Y , 4,  0.0
17.08.14 01:00:35: Y , 3,  0.0
17.08.14 01:00:46: Y , 3,  0.0
17.08.14 01:00:56: Y , 3,  0.0
17.08.14 01:01:07: Y , 3,  0.0
17.08.14 01:01:17: Y , 3,  0.0
17.08.14 01:01:28: Y , 3,  0.0
17.08.14 01:01:38: Y , 3,  0.0
17.08.14 01:01:49: Y , 3,  0.0
17.08.14 01:01:59: Y , 3,  0.0
17.08.14 01:02:10: Y , 3,  0.0
17.08.14 01:02:20: Y , 3,  0.0
17.08.14 01:02:31: Y , 3,  0.0
17.08.14 01:02:42: Y , 4,  0.0
17.08.14 01:02:52: Y , 4,  0.0
17.08.14 01:03:03: Y , 4,  0.0
17.08.14 01:03:13: Y , 4,  0.0
17.08.14 01:03:24: Y , 5,  0.0
17.08.14 01:03:34: Y , 4,  0.0
17.08.14 01:03:45: Y , 4,  0.0
17.08.14 01:03:55: Y , 4,  0.0
17.08.14 01:04:06: Y , 5,  0.0
17.08.14 01:04:16: Y , 5,  0.0
17.08.14 01:04:27: Y , 5,  0.0
17.08.14 01:04:37: Y , 5,  0.0
17.08.14 01:04:48: Y , 5,  0.0
17.08.14 01:04:59: Y , 5,  0.0
17.08.14 01:05:09: Y , 5,  0.0
17.08.14 01:05:20: Y , 5,  0.0
17.08.14 01:05:30: Y , 5,  0.0
17.08.14 01:05:41: Y , 7,  0.0
17.08.14 01:05:51: Y , 5,  0.0
17.08.14 01:06:02: Y , 5,  0.0
17.08.14 01:06:12: Y , 5,  0.0
17.08.14 01:06:23: Y , 4,  0.0
17.08.14 01:06:33: Y , 5,  0.0
17.08.14 01:06:44: Y , 5,  0.0
17.08.14 01:06:54: Y , 5,  0.0
17.08.14 01:07:05: Y , 5,  0.0
17.08.14 01:07:15: Y , 5,  0.0
17.08.14 01:07:26: Y , 5,  0.0
17.08.14 01:07:37: Y , 5,  0.0
17.08.14 01:07:47: Y , 5,  0.0
17.08.14 01:07:58: Y , 5,  0.0
17.08.14 01:08:08: Y , 5,  0.0
17.08.14 01:08:19: Y , 5,  0.0
17.08.14 01:08:29: Y , 5,  0.0
17.08.14 01:08:40: Y , 5,  0.0
17.08.14 01:08:50: Y , 5,  0.0
17.08.14 01:09:01: Y , 5,  0.0
17.08.14 01:09:11: Y , 5,  0.0
17.08.14 01:09:22: Y , 7,  0.0
17.08.14 01:09:32: Y , 7,  0.0
17.08.14 01:09:43: Y , 7,  0.0
17.08.14 01:09:54: Y , 7,  0.0
17.08.14 01:10:04: Y , 7,  0.0
17.08.14 01:10:15: Y , 7,  0.0
17.08.14 01:10:25: Y , 7,  0.0
17.08.14 01:10:36: Y , 7,  0.0
17.08.14 01:10:46: Y , 5,  0.0
17.08.14 01:10:57: Y , 5,  0.0
17.08.14 01:11:07: Y , 5,  0.0
17.08.14 01:11:18: Y , 5,  0.0
17.08.14 01:11:28: Y , 5,  0.0
17.08.14 01:11:39: Y , 7,  0.0
17.08.14 01:11:49: Y , 5,  0.0
17.08.14 01:12:00: Y , 5,  0.0
17.08.14 01:12:11: Y , 5,  0.0
17.08.14 01:12:21: Y , 5,  0.0
17.08.14 01:12:32: Y , 5,  0.0
17.08.14 01:12:42: Y , 5,  0.0
17.08.14 01:12:53: Y , 7,  0.0
17.08.14 01:13:03: Y , 7,  0.0
17.08.14 01:13:14: Y , 7,  0.0
17.08.14 01:13:24: Y , 5,  0.0
17.08.14 01:13:35: Y , 7,  0.0
17.08.14 01:13:45: Y , 7,  0.0
17.08.14 01:13:56: Y , 7,  0.0
17.08.14 01:14:06: Y , 7,  0.0
17.08.14 01:14:17: Y , 7,  0.0
17.08.14 01:14:27: Y , 7,  0.0
17.08.14 01:14:38: Y , 7,  0.0
17.08.14 01:14:49: Y , 7,  0.0
17.08.14 01:14:59: Y , 5,  0.0
17.08.14 01:15:10: Y , 5,  0.0
17.08.14 01:15:20: Y , 5,  0.0
17.08.14 01:15:31: Y , 5,  0.0
17.08.14 01:15:41: Y , 5,  0.0
17.08.14 01:15:52: Y , 4,  0.0
17.08.14 01:16:02: Y , 5,  0.0
17.08.14 01:16:13: Y , 4,  0.0
17.08.14 01:16:23: Y , 4,  0.0
17.08.14 01:16:34: Y , 4,  0.0
17.08.14 01:16:44: Y , 4,  0.0
17.08.14 01:16:55: Y , 4,  0.0
17.08.14 01:17:06: Y , 4,  0.0
17.08.14 01:17:16: Y , 5,  0.0
17.08.14 01:17:27: Y , 4,  0.0
17.08.14 01:17:37: Y , 4,  0.0
17.08.14 01:17:48: Y , 4,  0.0
17.08.14 01:17:58: Y , 4,  0.0
17.08.14 01:18:09: Y , 4,  0.0
17.08.14 01:18:19: Y , 4,  0.0
17.08.14 01:18:30: Y , 4,  0.0
17.08.14 01:18:40: Y , 4,  0.0
17.08.14 01:18:51: Y , 4,  0.0
17.08.14 01:19:01: Y , 4,  0.0
17.08.14 01:19:12: Y , 4,  0.0
17.08.14 01:19:22: Y , 4,  0.0
17.08.14 01:19:33: Y , 5,  0.0
17.08.14 01:19:44: Y , 5,  0.0
17.08.14 01:19:54: Y , 5,  0.0
17.08.14 01:20:05: Y , 5,  0.0
17.08.14 01:20:15: Y , 5,  0.0
17.08.14 01:20:26: Y , 5,  0.0
17.08.14 01:20:36: Y , 5,  0.0
17.08.14 01:20:47: Y , 5,  0.0
17.08.14 01:20:57: Y , 5,  0.0
17.08.14 01:21:08: Y , 5,  0.0
17.08.14 01:21:18: Y , 5,  0.0
17.08.14 01:21:29: Y , 7,  0.0
17.08.14 01:21:39: Y , 7,  0.0
17.08.14 01:21:50: Y , 5,  0.0
17.08.14 01:22:01: Y , 5,  0.0
17.08.14 01:22:11: Y , 7,  0.0
17.08.14 01:22:22: Y , 7,  0.0
17.08.14 01:22:32: Y , 7,  0.0
17.08.14 01:22:43: Y , 7,  0.0
17.08.14 01:22:53: Y , 7,  0.0
17.08.14 01:23:04: Y , 7,  0.0
17.08.14 01:23:14: Y , 7,  0.0
17.08.14 01:23:25: Y , 8,  0.0
17.08.14 01:23:35: Y , 8,  0.0
17.08.14 01:23:46: Y , 8,  0.0
17.08.14 01:23:56: Y , 8,  0.0
17.08.14 01:24:07: Y , 9,  0.0
17.08.14 01:24:17: Y , 8,  0.0
17.08.14 01:24:28: Y , 7,  0.0
17.08.14 01:24:39: Y , 7,  0.0
17.08.14 01:24:49: Y , 7,  0.0
17.08.14 01:25:00: Y , 7,  0.0
17.08.14 01:25:10: Y , 7,  0.0
17.08.14 01:25:21: Y , 7,  0.0
17.08.14 01:25:31: Y , 7,  0.0
17.08.14 01:25:42: Y , 7,  0.0
17.08.14 01:26:03: Y , 8,  0.0
17.08.14 01:26:13: Y , 8,  0.0
17.08.14 01:26:24: Y , 8,  0.0
17.08.14 01:26:34: Y , 8,  0.0
17.08.14 01:26:45: Y , 7,  0.0
17.08.14 01:26:56: Y , 7,  0.0
17.08.14 01:27:06: Y , 8,  0.0
17.08.14 01:27:17: Y , 7,  0.0
17.08.14 01:27:27: Y , 7,  0.0
17.08.14 01:27:38: Y , 5,  0.0
17.08.14 01:27:48: Y , 5,  0.0
17.08.14 01:27:59: Y , 5,  0.0
17.08.14 01:28:09: Y , 5,  0.0
17.08.14 01:28:20: Y , 5,  0.0
17.08.14 01:28:30: Y , 5,  0.0
17.08.14 01:28:41: Y , 5,  0.0
17.08.14 01:28:51: Y , 5,  0.0
17.08.14 01:29:02: Y , 5,  0.0
17.08.14 01:29:12: Y , 7,  0.0
17.08.14 01:29:23: Y , 8,  0.0
17.08.14 01:29:34: Y , 5,  0.0
17.08.14 01:29:44: Y , 7,  0.0
17.08.14 01:29:55: Y , 7,  0.0
17.08.14 01:30:05: Y , 7,  0.0
17.08.14 01:30:16: Y , 8,  0.0
17.08.14 01:30:26: Y , 7,  0.0
17.08.14 01:30:37: Y , 7,  0.0
17.08.14 01:30:47: Y , 7,  0.0
17.08.14 01:30:58: Y , 5,  0.0
17.08.14 01:31:08: Y , 7,  0.0
17.08.14 01:31:19: Y , 7,  0.0
17.08.14 01:31:29: Y , 7,  0.0
17.08.14 01:31:40: Y , 5,  0.0
17.08.14 01:31:51: Y , 5,  0.0
17.08.14 01:32:01: Y , 7,  0.0
17.08.14 01:32:12: Y , 7,  0.0
17.08.14 01:32:22: Y , 5,  0.0
17.08.14 01:32:33: Y , 7,  0.0
17.08.14 01:32:43: Y , 7,  0.0
17.08.14 01:32:54: Y , 7,  0.0
17.08.14 01:33:04: Y , 7,  0.0
17.08.14 01:33:15: Y , 7,  0.0
17.08.14 01:33:25: Y , 7,  0.0
17.08.14 01:33:36: Y , 7,  0.0
17.08.14 01:33:46: Y , 8,  0.0
17.08.14 01:33:57: Y , 8,  0.0
17.08.14 01:34:08: Y , 7,  0.0
17.08.14 01:34:18: Y , 8,  0.0
17.08.14 01:34:29: Y , 8,  0.0
17.08.14 01:34:39: Y , 8,  0.0
17.08.14 01:34:50: Y , 8,  0.0
17.08.14 01:35:00: Y , 9,  0.0
17.08.14 01:35:11: Y , 9,  0.0
17.08.14 01:35:21: Y , 8,  0.0
17.08.14 01:35:32: Y , 7,  0.0
17.08.14 01:35:42: Y , 7,  0.0
17.08.14 01:35:53: Y , 7,  0.0
17.08.14 01:36:03: Y , 8,  0.0
17.08.14 01:36:14: Y , 7,  0.0
17.08.14 01:36:24: Y , 5,  0.0
17.08.14 01:36:35: Y , 8,  0.0
17.08.14 01:36:46: Y , 7,  0.0
17.08.14 01:36:56: Y , 9,  0.0
17.08.14 01:37:07: Y , 9,  0.0
17.08.14 01:37:17: Y , 8,  0.0
17.08.14 01:37:28: Y , 9,  0.0
17.08.14 01:37:38: Y , 8,  0.0
17.08.14 01:37:49: Y , 9,  0.0
17.08.14 01:37:59: Y , 9,  0.0
17.08.14 01:38:10: Y , 9,  0.0
17.08.14 01:38:20: Y , 9,  0.0
17.08.14 01:38:31: Y , 9,  0.0
17.08.14 01:38:41: Y , 9,  0.0
17.08.14 01:38:52: Y , 9,  0.0
17.08.14 01:39:03: Y , 9,  0.0
17.08.14 01:39:13: Y , 9,  0.0
17.08.14 01:39:24: Y , 9,  0.0
17.08.14 01:39:34: Y , 9,  0.0
17.08.14 01:39:45: Y , 9,  0.0
17.08.14 01:39:55: Y , 9,  0.0
17.08.14 01:40:06: Y , 9,  0.0
17.08.14 01:40:16: Y , 9,  0.0
17.08.14 01:40:27: Y , 9,  0.0
17.08.14 01:40:37: Y , 9,  0.0
17.08.14 01:40:48: Y , 9,  0.0
17.08.14 01:40:58: Y , 9,  0.0
17.08.14 01:41:09: Y , 9,  0.0
17.08.14 01:41:20: Y , 9,  0.0
17.08.14 01:41:30: Y , 10,  0.0
17.08.14 01:41:41: Y , 10,  0.0
17.08.14 01:41:51: Y , 10,  0.0
17.08.14 01:42:02: Y , 10,  0.0
17.08.14 01:42:12: Y , 10,  0.0
17.08.14 01:42:23: Y , 10,  0.0
17.08.14 01:42:33: Y , 9,  0.0
17.08.14 01:42:44: Y , 10,  0.0
17.08.14 01:42:54: Y , 10,  0.0
17.08.14 01:43:05: Y , 10,  0.0
17.08.14 01:43:15: Y , 12,  0.0
17.08.14 01:43:26: Y , 10,  0.0
17.08.14 01:43:36: Y , 10,  0.0
17.08.14 01:43:47: Y , 10,  0.0
17.08.14 01:43:58: Y , 12,  0.0
17.08.14 01:44:08: Y , 10,  0.0
17.08.14 01:44:19: Y , 10,  0.0
17.08.14 01:44:29: Y , 12,  0.0
17.08.14 01:44:40: Y , 12,  0.0
17.08.14 01:44:50: Y , 12,  0.0
17.08.14 01:45:01: Y , 12,  0.0
17.08.14 01:45:11: Y , 12,  0.0
17.08.14 01:45:22: Y , 12,  0.0
17.08.14 01:45:32: Y , 12,  0.0
17.08.14 01:45:43: Y , 12,  0.0
17.08.14 01:45:53: Y , 12,  0.0
17.08.14 01:46:04: Y , 12,  0.0
17.08.14 01:46:15: Y , 12,  0.0
17.08.14 01:46:25: Y , 12,  0.0
17.08.14 01:46:36: Y , 12,  0.0
17.08.14 01:46:46: Y , 12,  0.0
17.08.14 01:46:57: Y , 12,  0.0
17.08.14 01:47:07: Y , 12,  0.0
17.08.14 01:47:18: Y , 12,  0.0
17.08.14 01:47:28: Y , 12,  0.0
17.08.14 01:47:39: Y , 12,  0.0
17.08.14 01:47:49: Y , 13,  0.0
17.08.14 01:48:00: Y , 13,  0.0
17.08.14 01:48:10: Y , 12,  0.0
17.08.14 01:48:21: Y , 12,  0.0
17.08.14 01:48:31: Y , 12,  0.0
17.08.14 01:48:42: Y , 12,  0.0
17.08.14 01:48:53: Y , 12,  0.0
17.08.14 01:49:03: Y , 12,  0.0
17.08.14 01:49:14: Y , 12,  0.0
17.08.14 01:49:24: Y , 12,  0.0
17.08.14 01:49:35: Y , 10,  0.0
17.08.14 01:49:45: Y , 12,  0.0
17.08.14 01:49:56: Y , 12,  0.0
17.08.14 01:50:06: Y , 12,  0.0
17.08.14 01:50:17: Y , 12,  0.0
17.08.14 01:50:27: Y , 12,  0.0
17.08.14 01:50:38: Y , 12,  0.0
17.08.14 01:50:48: Y , 12,  0.0
17.08.14 01:50:59: Y , 12,  0.0
17.08.14 01:51:10: Y , 12,  0.0
17.08.14 01:51:20: Y , 12,  0.0
17.08.14 01:51:31: Y , 12,  0.0
17.08.14 01:51:41: Y , 12,  0.0
17.08.14 01:51:52: Y , 12,  0.0
17.08.14 01:52:02: Y , 12,  0.0
17.08.14 01:52:13: Y , 12,  0.0
17.08.14 01:52:23: Y , 13,  0.0
17.08.14 01:52:34: Y , 13,  0.0
17.08.14 01:52:44: Y , 13,  0.0
17.08.14 01:52:55: Y , 12,  0.0
17.08.14 01:53:05: Y , 12,  0.0
17.08.14 01:53:16: Y , 12,  0.0
17.08.14 01:53:26: Y , 13,  0.0
17.08.14 01:53:37: Y , 12,  0.0
17.08.14 01:53:48: Y , 13,  0.0
17.08.14 01:53:58: Y , 12,  0.0
17.08.14 01:54:09: Y , 12,  0.0
17.08.14 01:54:19: Y , 12,  0.0
17.08.14 01:54:30: Y , 12,  0.0
17.08.14 01:54:40: Y , 12,  0.0
17.08.14 01:54:51: Y , 12,  0.0
17.08.14 01:55:01: Y , 12,  0.0
17.08.14 01:55:12: Y , 12,  0.0
17.08.14 01:55:22: Y , 12,  0.0
17.08.14 01:55:33: Y , 12,  0.0
17.08.14 01:55:43: Y , 12,  0.0
17.08.14 01:55:54: Y , 12,  0.0
17.08.14 01:56:05: Y , 12,  0.0
17.08.14 01:56:15: Y , 12,  0.0
17.08.14 01:56:26: Y , 12,  0.0
17.08.14 01:56:36: Y , 13,  0.0
17.08.14 01:56:47: Y , 12,  0.0
17.08.14 01:56:57: Y , 12,  0.0
17.08.14 01:57:08: Y , 13,  0.0
17.08.14 01:57:18: Y , 12,  0.0
17.08.14 01:57:29: Y , 13,  0.0
17.08.14 01:57:39: Y , 13,  0.0
17.08.14 01:57:50: Y , 13,  0.0
17.08.14 01:58:00: Y , 13,  0.0
17.08.14 01:58:11: Y , 13,  0.0
17.08.14 01:58:22: Y , 13,  0.0
17.08.14 01:58:32: Y , 13,  0.0
17.08.14 01:58:43: Y , 13,  0.0
17.08.14 01:58:53: Y , 12,  0.0
17.08.14 01:59:04: Y , 12,  0.0
17.08.14 01:59:14: Y , 12,  0.0
17.08.14 01:59:25: Y , 12,  0.0
17.08.14 01:59:35: Y , 12,  0.0
17.08.14 01:59:46: Y , 12,  0.0
17.08.14 01:59:56: Y , 12,  0.0
17.08.14 02:00:07: Y , 12,  0.0
17.08.14 02:00:17: Y , 10,  0.0
17.08.14 02:00:28: Y , 12,  0.0
17.08.14 02:00:39: Y , 12,  0.0
17.08.14 02:00:49: Y , 12,  0.0
17.08.14 02:01:00: Y , 12,  0.0
17.08.14 02:01:10: Y , 12,  0.0
17.08.14 02:01:21: Y , 12,  0.0
17.08.14 02:01:31: Y , 12,  0.0
17.08.14 02:01:42: Y , 12,  0.0
17.08.14 02:01:52: Y , 12,  0.0
17.08.14 02:02:03: Y , 12,  0.0
17.08.14 02:02:13: Y , 12,  0.0
17.08.14 02:02:24: Y , 12,  0.0
17.08.14 02:02:34: Y , 12,  0.0
17.08.14 02:02:45: Y , 12,  0.0
17.08.14 02:02:55: Y , 13,  0.0
17.08.14 02:03:06: Y , 10,  0.0
17.08.14 02:03:17: Y , 12,  0.0
17.08.14 02:03:27: Y , 12,  0.0
17.08.14 02:03:38: Y , 12,  0.0
17.08.14 02:03:48: Y , 10,  0.0
17.08.14 02:03:59: Y , 10,  0.0
17.08.14 02:04:09: Y , 10,  0.0
17.08.14 02:04:20: Y , 10,  0.0
17.08.14 02:04:30: Y , 10,  0.0
17.08.14 02:04:41: Y , 10,  0.0
17.08.14 02:04:51: Y , 10,  0.0
17.08.14 02:05:02: Y , 12,  0.0
17.08.14 02:05:12: Y , 10,  0.0
17.08.14 02:05:23: Y , 10,  0.0
17.08.14 02:05:34: Y , 12,  0.0
17.08.14 02:05:44: Y , 12,  0.0
17.08.14 02:05:55: Y , 12,  0.0
17.08.14 02:06:05: Y , 10,  0.0
17.08.14 02:06:16: Y , 12,  0.0
17.08.14 02:06:26: Y , 10,  0.0
17.08.14 02:06:37: Y , 10,  0.0
17.08.14 02:06:47: Y , 10,  0.0
17.08.14 02:06:58: Y , 10,  0.0
17.08.14 02:07:08: Y , 10,  0.0
17.08.14 02:07:19: Y , 10,  0.0
17.08.14 02:07:29: Y , 12,  0.0
17.08.14 02:07:40: Y , 10,  0.0
17.08.14 02:07:50: Y , 12,  0.0
17.08.14 02:08:01: Y , 10,  0.0
17.08.14 02:08:12: Y , 10,  0.0
17.08.14 02:08:22: Y , 10,  0.0
17.08.14 02:08:33: Y , 10,  0.0
17.08.14 02:08:43: Y , 10,  0.0
17.08.14 02:08:54: Y , 10,  0.0
17.08.14 02:09:04: Y , 10,  0.0
17.08.14 02:09:15: Y , 12,  0.0
17.08.14 02:09:25: Y , 10,  0.0
17.08.14 02:09:36: Y , 10,  0.0
17.08.14 02:09:46: Y , 10,  0.0
17.08.14 02:09:57: Y , 9,  0.0
17.08.14 02:10:07: Y , 10,  0.0