18.04.14 14:53:17: Y , -44,  0.0
18.04.14 14:53:28: Y , -44,  0.0
18.04.14 14:53:38: Y , -44,  0.0
18.04.14 14:53:49: Y , -42,  0.0
18.04.14 14:54:00: Y , -44,  0.0
18.04.14 14:54:10: Y , -44,  0.0
18.04.14 14:54:21: Y , -44,  0.0
18.04.14 14:54:31: Y , -44,  0.0
18.04.14 14:54:42: Y , -44,  0.0
18.04.14 14:54:52: Y , -46,  0.0
18.04.14 14:55:03: Y , -44,  0.0
18.04.14 14:55:13: Y , -44,  0.0
18.04.14 14:55:24: Y , -43,  0.0
18.04.14 14:55:34: Y , -44,  0.0
18.04.14 14:55:45: Y , -46,  0.0
18.04.14 14:55:55: Y , -46,  0.0
18.04.14 14:56:06: Y , -42,  0.0
18.04.14 14:56:16: Y , -46,  0.0
18.04.14 14:56:27: Y , -44,  0.0
18.04.14 14:56:38: Y , -46,  0.0
18.04.14 14:56:48: Y , -44,  0.0
18.04.14 14:56:59: Y , -44,  0.0
18.04.14 14:57:09: Y , -43,  0.0
18.04.14 14:57:20: Y , -43,  0.0
18.04.14 14:57:30: Y , -46,  0.0
18.04.14 14:57:41: Y , -44,  0.0
18.04.14 14:57:51: Y , -43,  0.0
18.04.14 14:58:02: Y , -42,  0.0
18.04.14 14:58:12: Y , -43,  0.0
18.04.14 14:58:23: Y , -43,  0.0
18.04.14 14:58:33: Y , -42,  0.0
18.04.14 14:58:44: Y , -43,  0.0
18.04.14 14:58:55: Y , -43,  0.0
18.04.14 14:59:05: Y , -42,  0.0
18.04.14 14:59:16: Y , -42,  0.0
18.04.14 14:59:26: Y , -44,  0.0
18.04.14 14:59:37: Y , -44,  0.0
18.04.14 14:59:47: Y , -44,  0.0
18.04.14 14:59:58: Y , -42,  0.0
18.04.14 15:00:08: Y , -41,  0.0
18.04.14 15:00:19: Y , -41,  0.0
18.04.14 15:00:29: Y , -41,  0.0
18.04.14 15:00:40: Y , -42,  0.0
18.04.14 15:00:50: Y , -43,  0.0
18.04.14 15:01:01: Y , -42,  0.0
18.04.14 15:01:11: Y , -43,  0.0
18.04.14 15:01:22: Y , -43,  0.0
18.04.14 15:01:33: Y , -41,  0.0
18.04.14 15:01:43: Y , -41,  0.0
18.04.14 15:01:54: Y , -41,  0.0
18.04.14 15:02:04: Y , -40,  0.0
18.04.14 15:02:15: Y , -38,  0.0
18.04.14 15:02:25: Y , -40,  0.0
18.04.14 15:02:36: Y , -40,  0.0
18.04.14 15:02:46: Y , -40,  0.0
18.04.14 15:02:57: Y , -41,  0.0
18.04.14 15:03:07: Y , -40,  0.0
18.04.14 15:03:18: Y , -40,  0.0
18.04.14 15:03:28: Y , -40,  0.0
18.04.14 15:03:39: Y , -40,  0.0
18.04.14 15:03:50: Y , -40,  0.0
18.04.14 15:04:00: Y , -40,  0.0
18.04.14 15:04:11: Y , -38,  0.0
18.04.14 15:04:21: Y , -38,  0.0
18.04.14 15:04:32: Y , -38,  0.0
18.04.14 15:04:42: Y , -40,  0.0
18.04.14 15:04:53: Y , -40,  0.0
18.04.14 15:05:03: Y , -42,  0.0
18.04.14 15:05:14: Y , -42,  0.0
18.04.14 15:05:24: Y , -42,  0.0
18.04.14 15:05:35: Y , -41,  0.0
18.04.14 15:05:45: Y , -43,  0.0
18.04.14 15:05:56: Y , -42,  0.0
18.04.14 15:06:07: Y , -42,  0.0
18.04.14 15:06:17: Y , -42,  0.0
18.04.14 15:06:28: Y , -42,  0.0
18.04.14 15:06:38: Y , -42,  0.0
18.04.14 15:06:49: Y , -43,  0.0
18.04.14 15:06:59: Y , -42,  0.0
18.04.14 15:07:10: Y , -43,  0.0
18.04.14 15:07:20: Y , -42,  0.0
18.04.14 15:07:31: Y , -42,  0.0
18.04.14 15:07:41: Y , -42,  0.0
18.04.14 15:07:52: Y , -42,  0.0
18.04.14 15:08:02: Y , -43,  0.0
18.04.14 15:08:13: Y , -43,  0.0
18.04.14 15:08:23: Y , -43,  0.0
18.04.14 15:08:34: Y , -42,  0.0
18.04.14 15:08:45: Y , -42,  0.0
18.04.14 15:08:55: Y , -41,  0.0
18.04.14 15:09:06: Y , -42,  0.0
18.04.14 15:09:16: Y , -42,  0.0
18.04.14 15:09:27: Y , -41,  0.0
18.04.14 15:09:37: Y , -42,  0.0
18.04.14 15:09:48: Y , -42,  0.0
18.04.14 15:09:58: Y , -40,  0.0
18.04.14 15:10:09: Y , -40,  0.0
18.04.14 15:10:19: Y , -40,  0.0
18.04.14 15:10:30: Y , -41,  0.0
18.04.14 15:10:40: Y , -40,  0.0
18.04.14 15:10:51: Y , -38,  0.0
18.04.14 15:11:02: Y , -38,  0.0
18.04.14 15:11:12: Y , -40,  0.0
18.04.14 15:11:23: Y , -40,  0.0
18.04.14 15:11:33: Y , -40,  0.0
18.04.14 15:11:44: Y , -38,  0.0
18.04.14 15:11:54: Y , -38,  0.0
18.04.14 15:12:05: Y , -41,  0.0
18.04.14 15:12:15: Y , -40,  0.0
18.04.14 15:12:26: Y , -41,  0.0
18.04.14 15:12:36: Y , -41,  0.0
18.04.14 15:12:47: Y , -40,  0.0
18.04.14 15:12:57: Y , -41,  0.0
18.04.14 15:13:08: Y , -40,  0.0
18.04.14 15:13:18: Y , -40,  0.0
18.04.14 15:13:29: Y , -38,  0.0
18.04.14 15:13:40: Y , -40,  0.0
18.04.14 15:13:50: Y , -40,  0.0
18.04.14 15:14:01: Y , -40,  0.0
18.04.14 15:14:11: Y , -40,  0.0
18.04.14 15:14:22: Y , -40,  0.0
18.04.14 15:14:32: Y , -38,  0.0
18.04.14 15:14:43: Y , -40,  0.0
18.04.14 15:14:53: Y , -40,  0.0
18.04.14 15:15:04: Y , -40,  0.0
18.04.14 15:15:14: Y , -40,  0.0
18.04.14 15:15:25: Y , -38,  0.0
18.04.14 15:15:35: Y , -38,  0.0
18.04.14 15:15:46: Y , -37,  0.0
18.04.14 15:15:57: Y , -38,  0.0
18.04.14 15:16:07: Y , -37,  0.0
18.04.14 15:16:18: Y , -41,  0.0
18.04.14 15:16:28: Y , -40,  0.0
18.04.14 15:16:39: Y , -38,  0.0
18.04.14 15:16:49: Y , -37,  0.0
18.04.14 15:17:00: Y , -40,  0.0
18.04.14 15:17:10: Y , -41,  0.0
18.04.14 15:17:21: Y , -40,  0.0
18.04.14 15:17:31: Y , -40,  0.0
18.04.14 15:17:42: Y , -37,  0.0
18.04.14 15:17:52: Y , -37,  0.0
18.04.14 15:18:03: Y , -38,  0.0
18.04.14 15:18:13: Y , -40,  0.0
18.04.14 15:18:24: Y , -40,  0.0
18.04.14 15:18:35: Y , -41,  0.0
18.04.14 15:18:45: Y , -40,  0.0
18.04.14 15:18:56: Y , -40,  0.0
18.04.14 15:19:06: Y , -40,  0.0
18.04.14 15:19:17: Y , -40,  0.0
18.04.14 15:19:27: Y , -40,  0.0
18.04.14 15:19:38: Y , -41,  0.0
18.04.14 15:19:48: Y , -41,  0.0
18.04.14 15:19:59: Y , -41,  0.0
18.04.14 15:20:09: Y , -40,  0.0
18.04.14 15:20:20: Y , -38,  0.0
18.04.14 15:20:30: Y , -40,  0.0
18.04.14 15:20:41: Y , -40,  0.0
18.04.14 15:20:52: Y , -40,  0.0
18.04.14 15:21:02: Y , -40,  0.0
18.04.14 15:21:13: Y , -40,  0.0
18.04.14 15:21:23: Y , -40,  0.0
18.04.14 15:21:34: Y , -41,  0.0
18.04.14 15:21:44: Y , -40,  0.0
18.04.14 15:21:55: Y , -40,  0.0
18.04.14 15:22:05: Y , -40,  0.0
18.04.14 15:22:16: Y , -41,  0.0
18.04.14 15:22:26: Y , -40,  0.0
18.04.14 15:22:37: Y , -41,  0.0
18.04.14 15:22:47: Y , -40,  0.0
18.04.14 15:22:58: Y , -38,  0.0
18.04.14 15:23:08: Y , -40,  0.0
18.04.14 15:23:19: Y , -40,  0.0
18.04.14 15:23:30: Y , -40,  0.0
18.04.14 15:23:40: Y , -40,  0.0
18.04.14 15:23:51: Y , -38,  0.0
18.04.14 15:24:01: Y , -38,  0.0
18.04.14 15:24:12: Y , -40,  0.0
18.04.14 15:24:22: Y , -38,  0.0
18.04.14 15:24:33: Y , -38,  0.0
18.04.14 15:24:43: Y , -37,  0.0
18.04.14 15:24:54: Y , -38,  0.0
18.04.14 15:25:04: Y , -37,  0.0
18.04.14 15:25:15: Y , -37,  0.0
18.04.14 15:25:25: Y , -37,  0.0
18.04.14 15:25:36: Y , -38,  0.0
18.04.14 15:25:47: Y , -38,  0.0
18.04.14 15:25:57: Y , -38,  0.0
18.04.14 15:26:08: Y , -38,  0.0
18.04.14 15:26:18: Y , -37,  0.0
18.04.14 15:26:29: Y , -38,  0.0
18.04.14 15:26:39: Y , -37,  0.0
18.04.14 15:26:50: Y , -37,  0.0
18.04.14 15:27:00: Y , -37,  0.0
18.04.14 15:27:11: Y , -35,  0.0
18.04.14 15:27:21: Y , -35,  0.0
18.04.14 15:27:32: Y , -36,  0.0
18.04.14 15:27:42: Y , -36,  0.0
18.04.14 15:27:53: Y , -36,  0.0
18.04.14 15:28:03: Y , -35,  0.0
18.04.14 15:28:14: Y , -35,  0.0
18.04.14 15:28:25: Y , -34,  0.0
18.04.14 15:28:35: Y , -34,  0.0
18.04.14 15:28:46: Y , -35,  0.0
18.04.14 15:28:56: Y , -37,  0.0
18.04.14 15:29:07: Y , -37,  0.0
18.04.14 15:29:17: Y , -37,  0.0
18.04.14 15:29:28: Y , -36,  0.0
18.04.14 15:29:38: Y , -36,  0.0
18.04.14 15:29:49: Y , -36,  0.0
18.04.14 15:29:59: Y , -36,  0.0
18.04.14 15:30:10: Y , -36,  0.0
18.04.14 15:30:20: Y , -36,  0.0
18.04.14 15:30:31: Y , -36,  0.0
18.04.14 15:30:42: Y , -35,  0.0
18.04.14 15:30:52: Y , -36,  0.0
18.04.14 15:31:03: Y , -36,  0.0
18.04.14 15:31:13: Y , -36,  0.0
18.04.14 15:31:24: Y , -36,  0.0
18.04.14 15:31:34: Y , -37,  0.0
18.04.14 15:31:45: Y , -38,  0.0
18.04.14 15:31:55: Y , -38,  0.0
18.04.14 15:32:06: Y , -40,  0.0
18.04.14 15:32:16: Y , -40,  0.0
18.04.14 15:32:27: Y , -38,  0.0
18.04.14 15:32:37: Y , -37,  0.0
18.04.14 15:32:48: Y , -37,  0.0
18.04.14 15:32:59: Y , -38,  0.0
18.04.14 15:33:09: Y , -38,  0.0
18.04.14 15:33:20: Y , -37,  0.0
18.04.14 15:33:30: Y , -37,  0.0
18.04.14 15:33:41: Y , -38,  0.0
18.04.14 15:33:51: Y , -37,  0.0
18.04.14 15:34:02: Y , -37,  0.0
18.04.14 15:34:12: Y , -36,  0.0
18.04.14 15:34:23: Y , -36,  0.0
18.04.14 15:34:33: Y , -35,  0.0
18.04.14 15:34:44: Y , -36,  0.0
18.04.14 15:34:54: Y , -35,  0.0
18.04.14 15:35:05: Y , -35,  0.0
18.04.14 15:35:16: Y , -34,  0.0
18.04.14 15:35:26: Y , -34,  0.0
18.04.14 15:35:37: Y , -35,  0.0
18.04.14 15:35:47: Y , -35,  0.0
18.04.14 15:35:58: Y , -35,  0.0
18.04.14 15:36:08: Y , -34,  0.0
18.04.14 15:36:19: Y , -34,  0.0
18.04.14 15:36:29: Y , -34,  0.0
18.04.14 15:36:40: Y , -34,  0.0
18.04.14 15:36:50: Y , -34,  0.0
18.04.14 15:37:01: Y , -34,  0.0
18.04.14 15:37:11: Y , -34,  0.0
18.04.14 15:37:22: Y , -32,  0.0
18.04.14 15:37:32: Y , -31,  0.0
18.04.14 15:37:43: Y , -31,  0.0
18.04.14 15:37:54: Y , -31,  0.0
18.04.14 15:38:04: Y , -31,  0.0
18.04.14 15:38:15: Y , -31,  0.0
18.04.14 15:38:25: Y , -31,  0.0
18.04.14 15:38:36: Y , -31,  0.0
18.04.14 15:38:46: Y , -30,  0.0
18.04.14 15:38:57: Y , -30,  0.0
18.04.14 15:39:07: Y , -31,  0.0
18.04.14 15:39:18: Y , -31,  0.0
18.04.14 15:39:28: Y , -30,  0.0
18.04.14 15:39:39: Y , -31,  0.0
18.04.14 15:39:49: Y , -32,  0.0
18.04.14 15:40:00: Y , -31,  0.0
18.04.14 15:40:11: Y , -31,  0.0
18.04.14 15:40:21: Y , -31,  0.0
18.04.14 15:40:32: Y , -31,  0.0
18.04.14 15:40:42: Y , -32,  0.0
18.04.14 15:40:53: Y , -32,  0.0
18.04.14 15:41:03: Y , -32,  0.0
18.04.14 15:41:14: Y , -32,  0.0
18.04.14 15:41:24: Y , -32,  0.0
18.04.14 15:41:35: Y , -31,  0.0
18.04.14 15:41:45: Y , -31,  0.0
18.04.14 15:41:56: Y , -32,  0.0
18.04.14 15:42:06: Y , -34,  0.0
18.04.14 15:42:17: Y , -35,  0.0
18.04.14 15:42:27: Y , -34,  0.0
18.04.14 15:42:38: Y , -35,  0.0
18.04.14 15:42:49: Y , -34,  0.0
18.04.14 15:42:59: Y , -32,  0.0
18.04.14 15:43:10: Y , -30,  0.0
18.04.14 15:43:20: Y , -29,  0.0
18.04.14 15:43:31: Y , -28,  0.0
18.04.14 15:43:41: Y , -28,  0.0
18.04.14 15:43:52: Y , -28,  0.0
18.04.14 15:44:02: Y , -28,  0.0
18.04.14 15:44:13: Y , -25,  0.0
18.04.14 15:44:23: Y , -26,  0.0
18.04.14 15:44:34: Y , -26,  0.0
18.04.14 15:44:44: Y , -26,  0.0
18.04.14 15:44:55: Y , -25,  0.0
18.04.14 15:45:06: Y , -25,  0.0
18.04.14 15:45:16: Y , -25,  0.0
18.04.14 15:45:27: Y , -25,  0.0
18.04.14 15:45:37: Y , -25,  0.0
18.04.14 15:45:48: Y , -26,  0.0
18.04.14 15:45:58: Y , -26,  0.0
18.04.14 15:46:09: Y , -25,  0.0
18.04.14 15:46:19: Y , -26,  0.0
18.04.14 15:46:30: Y , -26,  0.0
18.04.14 15:46:40: Y , -25,  0.0
18.04.14 15:46:51: Y , -25,  0.0
18.04.14 15:47:01: Y , -26,  0.0
18.04.14 15:47:12: Y , -26,  0.0
18.04.14 15:47:22: Y , -24,  0.0
18.04.14 15:47:33: Y , -25,  0.0
18.04.14 15:47:44: Y , -26,  0.0
18.04.14 15:47:54: Y , -26,  0.0
18.04.14 15:48:05: Y , -25,  0.0
18.04.14 15:48:15: Y , -25,  0.0
18.04.14 15:48:26: Y , -26,  0.0
18.04.14 15:48:36: Y , -26,  0.0
18.04.14 15:48:47: Y , -26,  0.0
18.04.14 15:48:57: Y , -26,  0.0
18.04.14 15:49:08: Y , -26,  0.0
18.04.14 15:49:18: Y , -28,  0.0
18.04.14 15:49:29: Y , -26,  0.0
18.04.14 15:49:39: Y , -26,  0.0
18.04.14 15:49:50: Y , -26,  0.0
18.04.14 15:50:01: Y , -28,  0.0
18.04.14 15:50:11: Y , -26,  0.0
18.04.14 15:50:22: Y , -28,  0.0
18.04.14 15:50:32: Y , -28,  0.0
18.04.14 15:50:43: Y , -29,  0.0
18.04.14 15:50:53: Y , -29,  0.0
18.04.14 15:51:04: Y , -28,  0.0
18.04.14 15:51:14: Y , -26,  0.0
18.04.14 15:51:25: Y , -26,  0.0
18.04.14 15:51:35: Y , -26,  0.0
18.04.14 15:51:46: Y , -28,  0.0
18.04.14 15:51:56: Y , -26,  0.0
18.04.14 15:52:07: Y , -26,  0.0
18.04.14 15:52:17: Y , -28,  0.0
18.04.14 15:52:28: Y , -25,  0.0
18.04.14 15:52:39: Y , -28,  0.0
18.04.14 15:52:49: Y , -29,  0.0
18.04.14 15:53:00: Y , -28,  0.0
18.04.14 15:53:10: Y , -28,  0.0
18.04.14 15:53:21: Y , -28,  0.0
18.04.14 15:53:31: Y , -29,  0.0
18.04.14 15:53:42: Y , -29,  0.0
18.04.14 15:53:52: Y , -28,  0.0
18.04.14 15:54:03: Y , -26,  0.0
18.04.14 15:54:13: Y , -26,  0.0
18.04.14 15:54:24: Y , -28,  0.0
18.04.14 15:54:34: Y , -29,  0.0
18.04.14 15:54:45: Y , -29,  0.0
18.04.14 15:54:56: Y , -30,  0.0
18.04.14 15:55:06: Y , -30,  0.0
18.04.14 15:55:17: Y , -29,  0.0
18.04.14 15:55:27: Y , -30,  0.0
18.04.14 15:55:38: Y , -29,  0.0
18.04.14 15:55:48: Y , -29,  0.0
18.04.14 15:55:59: Y , -29,  0.0
18.04.14 15:56:09: Y , -28,  0.0
18.04.14 15:56:20: Y , -29,  0.0
18.04.14 15:56:30: Y , -28,  0.0
18.04.14 15:56:41: Y , -29,  0.0
18.04.14 15:56:51: Y , -29,  0.0
18.04.14 15:57:02: Y , -29,  0.0
18.04.14 15:57:12: Y , -26,  0.0
18.04.14 15:57:23: Y , -26,  0.0
18.04.14 15:57:34: Y , -29,  0.0
18.04.14 15:57:44: Y , -30,  0.0
18.04.14 15:57:55: Y , -30,  0.0
18.04.14 15:58:05: Y , -28,  0.0
18.04.14 15:58:16: Y , -26,  0.0
18.04.14 15:58:26: Y , -25,  0.0
18.04.14 15:58:37: Y , -25,  0.0
18.04.14 15:58:47: Y , -26,  0.0
18.04.14 15:58:58: Y , -26,  0.0
18.04.14 15:59:08: Y , -25,  0.0
18.04.14 15:59:19: Y , -25,  0.0
18.04.14 15:59:29: Y , -25,  0.0
18.04.14 15:59:40: Y , -26,  0.0
18.04.14 15:59:51: Y , -26,  0.0
18.04.14 16:00:01: Y , -26,  0.0
18.04.14 16:00:12: Y , -25,  0.0
18.04.14 16:00:22: Y , -25,  0.0
18.04.14 16:00:33: Y , -25,  0.0
18.04.14 16:00:43: Y , -28,  0.0
18.04.14 16:00:54: Y , -26,  0.0
18.04.14 16:01:04: Y , -28,  0.0
18.04.14 16:01:15: Y , -26,  0.0
18.04.14 16:01:25: Y , -26,  0.0
18.04.14 16:01:36: Y , -28,  0.0
18.04.14 16:01:46: Y , -28,  0.0
18.04.14 16:01:57: Y , -28,  0.0
18.04.14 16:02:07: Y , -29,  0.0
18.04.14 16:02:18: Y , -28,  0.0
18.04.14 16:02:29: Y , -28,  0.0
18.04.14 16:02:39: Y , -29,  0.0
18.04.14 16:02:50: Y , -28,  0.0
18.04.14 16:03:00: Y , -26,  0.0
18.04.14 16:03:11: Y , -26,  0.0
18.04.14 16:03:21: Y , -28,  0.0
18.04.14 16:03:32: Y , -28,  0.0
18.04.14 16:03:42: Y , -29,  0.0
18.04.14 16:03:53: Y , -28,  0.0
18.04.14 16:04:03: Y , -28,  0.0
18.04.14 16:04:14: Y , -28,  0.0
18.04.14 16:04:24: Y , -28,  0.0
18.04.14 16:04:35: Y , -28,  0.0
18.04.14 16:04:46: Y , -28,  0.0
18.04.14 16:04:56: Y , -26,  0.0
18.04.14 16:05:07: Y , -28,  0.0
18.04.14 16:05:17: Y , -26,  0.0
18.04.14 16:05:28: Y , -28,  0.0
18.04.14 16:05:38: Y , -26,  0.0
18.04.14 16:05:49: Y , -26,  0.0
18.04.14 16:05:59: Y , -26,  0.0
18.04.14 16:06:10: Y , -28,  0.0
18.04.14 16:06:20: Y , -28,  0.0
18.04.14 16:06:31: Y , -28,  0.0
18.04.14 16:06:41: Y , -28,  0.0
18.04.14 16:06:52: Y , -28,  0.0
18.04.14 16:07:03: Y , -28,  0.0
18.04.14 16:07:13: Y , -28,  0.0
18.04.14 16:07:24: Y , -28,  0.0
18.04.14 16:07:34: Y , -29,  0.0
18.04.14 16:07:45: Y , -29,  0.0
18.04.14 16:07:55: Y , -28,  0.0
18.04.14 16:08:06: Y , -30,  0.0
18.04.14 16:08:16: Y , -30,  0.0
18.04.14 16:08:27: Y , -29,  0.0
18.04.14 16:08:37: Y , -29,  0.0
18.04.14 16:08:48: Y , -29,  0.0
18.04.14 16:08:58: Y , -29,  0.0
18.04.14 16:09:09: Y , -29,  0.0
18.04.14 16:09:19: Y , -29,  0.0
18.04.14 16:09:30: Y , -29,  0.0
18.04.14 16:09:41: Y , -28,  0.0
18.04.14 16:09:51: Y , -28,  0.0
18.04.14 16:10:02: Y , -28,  0.0
18.04.14 16:10:12: Y , -26,  0.0
18.04.14 16:10:23: Y , -28,  0.0
18.04.14 16:10:33: Y , -28,  0.0
18.04.14 16:10:44: Y , -28,  0.0
18.04.14 16:10:54: Y , -29,  0.0
18.04.14 16:11:05: Y , -30,  0.0
18.04.14 16:11:15: Y , -29,  0.0
18.04.14 16:11:26: Y , -29,  0.0
18.04.14 16:11:36: Y , -29,  0.0
18.04.14 16:11:47: Y , -29,  0.0
18.04.14 16:11:58: Y , -29,  0.0
18.04.14 16:12:08: Y , -30,  0.0
18.04.14 16:12:19: Y , -29,  0.0
18.04.14 16:12:29: Y , -28,  0.0
18.04.14 16:12:40: Y , -28,  0.0
18.04.14 16:12:50: Y , -30,  0.0
18.04.14 16:13:01: Y , -30,  0.0
18.04.14 16:13:11: Y , -29,  0.0
18.04.14 16:13:22: Y , -29,  0.0
18.04.14 16:13:32: Y , -28,  0.0
18.04.14 16:13:43: Y , -26,  0.0
18.04.14 16:13:53: Y , -26,  0.0
18.04.14 16:14:04: Y , -28,  0.0
18.04.14 16:14:14: Y , -28,  0.0
18.04.14 16:14:25: Y , -28,  0.0
18.04.14 16:14:36: Y , -28,  0.0
18.04.14 16:14:46: Y , -26,  0.0
18.04.14 16:14:57: Y , -26,  0.0
18.04.14 16:15:07: Y , -26,  0.0
18.04.14 16:15:18: Y , -24,  0.0
18.04.14 16:15:28: Y , -24,  0.0
18.04.14 16:15:39: Y , -24,  0.0
18.04.14 16:15:49: Y , -24,  0.0
18.04.14 16:16:00: Y , -24,  0.0
18.04.14 16:16:10: Y , -24,  0.0
18.04.14 16:16:21: Y , -24,  0.0
18.04.14 16:16:31: Y , -25,  0.0
18.04.14 16:16:42: Y , -25,  0.0
18.04.14 16:16:53: Y , -26,  0.0
18.04.14 16:17:03: Y , -26,  0.0
18.04.14 16:17:14: Y , -26,  0.0
18.04.14 16:17:24: Y , -26,  0.0
18.04.14 16:17:35: Y , -26,  0.0
18.04.14 16:17:45: Y , -28,  0.0
18.04.14 16:17:56: Y , -28,  0.0
18.04.14 16:18:06: Y , -26,  0.0
18.04.14 16:18:17: Y , -26,  0.0
18.04.14 16:18:27: Y , -26,  0.0
18.04.14 16:18:38: Y , -26,  0.0
18.04.14 16:18:48: Y , -24,  0.0
18.04.14 16:18:59: Y , -24,  0.0
18.04.14 16:19:09: Y , -25,  0.0
18.04.14 16:19:20: Y , -24,  0.0
18.04.14 16:19:31: Y , -25,  0.0
18.04.14 16:19:41: Y , -25,  0.0
18.04.14 16:19:52: Y , -25,  0.0
18.04.14 16:20:02: Y , -26,  0.0
18.04.14 16:20:13: Y , -26,  0.0
18.04.14 16:20:23: Y , -26,  0.0
18.04.14 16:20:34: Y , -26,  0.0
18.04.14 16:20:44: Y , -28,  0.0
18.04.14 16:20:55: Y , -26,  0.0
18.04.14 16:21:05: Y , -26,  0.0
18.04.14 16:21:16: Y , -28,  0.0
18.04.14 16:21:26: Y , -26,  0.0
18.04.14 16:21:37: Y , -26,  0.0
18.04.14 16:21:48: Y , -26,  0.0
18.04.14 16:21:58: Y , -24,  0.0
18.04.14 16:22:09: Y , -24,  0.0
18.04.14 16:22:19: Y , -25,  0.0
18.04.14 16:22:30: Y , -25,  0.0
18.04.14 16:22:40: Y , -24,  0.0
18.04.14 16:22:51: Y , -25,  0.0
18.04.14 16:23:01: Y , -25,  0.0
18.04.14 16:23:12: Y , -25,  0.0
18.04.14 16:23:22: Y , -24,  0.0
18.04.14 16:23:33: Y , -23,  0.0
18.04.14 16:23:43: Y , -24,  0.0
18.04.14 16:23:54: Y , -24,  0.0
18.04.14 16:24:05: Y , -24,  0.0
18.04.14 16:24:15: Y , -24,  0.0
18.04.14 16:24:26: Y , -25,  0.0
18.04.14 16:24:36: Y , -25,  0.0
18.04.14 16:24:47: Y , -24,  0.0
18.04.14 16:24:57: Y , -30,  0.0
18.04.14 16:25:08: Y , -32,  0.0
18.04.14 16:25:18: Y , -34,  0.0
18.04.14 16:25:29: Y , -35,  0.0
18.04.14 16:25:39: Y , -34,  0.0
18.04.14 16:25:50: Y , -34,  0.0
18.04.14 16:26:00: Y , -34,  0.0
18.04.14 16:26:11: Y , -32,  0.0
18.04.14 16:26:22: Y , -32,  0.0
18.04.14 16:26:32: Y , -31,  0.0
18.04.14 16:26:43: Y , -31,  0.0
18.04.14 16:26:53: Y , -31,  0.0
18.04.14 16:27:04: Y , -30,  0.0
18.04.14 16:27:14: Y , -30,  0.0
18.04.14 16:27:25: Y , -30,  0.0
18.04.14 16:27:35: Y , -30,  0.0
18.04.14 16:27:46: Y , -31,  0.0
18.04.14 16:27:56: Y , -30,  0.0
18.04.14 16:28:07: Y , -29,  0.0
18.04.14 16:28:17: Y , -29,  0.0
18.04.14 16:28:28: Y , -29,  0.0
18.04.14 16:28:38: Y , -29,  0.0
18.04.14 16:28:49: Y , -29,  0.0
18.04.14 16:29:00: Y , -29,  0.0
18.04.14 16:29:10: Y , -29,  0.0
18.04.14 16:29:21: Y , -30,  0.0
18.04.14 16:29:31: Y , -30,  0.0
18.04.14 16:29:42: Y , -29,  0.0
18.04.14 16:29:52: Y , -30,  0.0
18.04.14 16:30:03: Y , -29,  0.0
18.04.14 16:30:13: Y , -28,  0.0
18.04.14 16:30:24: Y , -28,  0.0
18.04.14 16:30:34: Y , -28,  0.0
18.04.14 16:30:45: Y , -26,  0.0
18.04.14 16:30:55: Y , -29,  0.0
18.04.14 16:31:06: Y , -28,  0.0
18.04.14 16:31:17: Y , -28,  0.0
18.04.14 16:31:27: Y , -29,  0.0
18.04.14 16:31:38: Y , -29,  0.0
18.04.14 16:31:48: Y , -29,  0.0
18.04.14 16:31:59: Y , -30,  0.0
18.04.14 16:32:09: Y , -30,  0.0
18.04.14 16:32:20: Y , -31,  0.0
18.04.14 16:32:30: Y , -31,  0.0
18.04.14 16:32:41: Y , -31,  0.0
18.04.14 16:32:51: Y , -32,  0.0
18.04.14 16:33:02: Y , -31,  0.0
18.04.14 16:33:12: Y , -30,  0.0
18.04.14 16:33:23: Y , -30,  0.0
18.04.14 16:33:33: Y , -30,  0.0
18.04.14 16:33:44: Y , -30,  0.0
18.04.14 16:33:55: Y , -30,  0.0
18.04.14 16:34:05: Y , -30,  0.0
18.04.14 16:34:16: Y , -31,  0.0
18.04.14 16:34:26: Y , -31,  0.0
18.04.14 16:34:37: Y , -31,  0.0
18.04.14 16:34:47: Y , -32,  0.0
18.04.14 16:34:58: Y , -31,  0.0
18.04.14 16:35:08: Y , -31,  0.0
18.04.14 16:35:19: Y , -31,  0.0
18.04.14 16:35:29: Y , -30,  0.0
18.04.14 16:35:40: Y , -31,  0.0
18.04.14 16:35:50: Y , -31,  0.0
18.04.14 16:36:01: Y , -31,  0.0
18.04.14 16:36:12: Y , -31,  0.0
18.04.14 16:36:22: Y , -32,  0.0
18.04.14 16:36:33: Y , -31,  0.0
18.04.14 16:36:43: Y , -30,  0.0
18.04.14 16:36:54: Y , -32,  0.0
18.04.14 16:37:04: Y , -32,  0.0
18.04.14 16:37:15: Y , -32,  0.0
18.04.14 16:37:25: Y , -34,  0.0
18.04.14 16:37:36: Y , -34,  0.0
18.04.14 16:37:46: Y , -32,  0.0
18.04.14 16:37:57: Y , -32,  0.0
18.04.14 16:38:07: Y , -32,  0.0
18.04.14 16:38:18: Y , -32,  0.0
18.04.14 16:38:29: Y , -32,  0.0
18.04.14 16:38:39: Y , -32,  0.0
18.04.14 16:38:50: Y , -31,  0.0
18.04.14 16:39:00: Y , -31,  0.0
18.04.14 16:39:11: Y , -31,  0.0
18.04.14 16:39:21: Y , -31,  0.0
18.04.14 16:39:32: Y , -30,  0.0
18.04.14 16:39:42: Y , -30,  0.0
18.04.14 16:39:53: Y , -31,  0.0
18.04.14 16:40:03: Y , -30,  0.0
18.04.14 16:40:14: Y , -29,  0.0
18.04.14 16:40:24: Y , -30,  0.0
18.04.14 16:40:35: Y , -29,  0.0
18.04.14 16:40:45: Y , -29,  0.0
18.04.14 16:40:56: Y , -29,  0.0
18.04.14 16:41:07: Y , -28,  0.0
18.04.14 16:41:17: Y , -28,  0.0
18.04.14 16:41:28: Y , -30,  0.0
18.04.14 16:41:38: Y , -29,  0.0
18.04.14 16:41:49: Y , -29,  0.0
18.04.14 16:41:59: Y , -29,  0.0
18.04.14 16:42:10: Y , -30,  0.0
18.04.14 16:42:20: Y , -30,  0.0
18.04.14 16:42:31: Y , -30,  0.0
18.04.14 16:42:41: Y , -30,  0.0
18.04.14 16:42:52: Y , -29,  0.0
18.04.14 16:43:02: Y , -29,  0.0
18.04.14 16:43:13: Y , -29,  0.0
18.04.14 16:43:24: Y , -28,  0.0
18.04.14 16:43:34: Y , -29,  0.0
18.04.14 16:43:45: Y , -28,  0.0
18.04.14 16:43:55: Y , -28,  0.0
18.04.14 16:44:06: Y , -29,  0.0
18.04.14 16:44:16: Y , -29,  0.0
18.04.14 16:44:27: Y , -29,  0.0
18.04.14 16:44:37: Y , -29,  0.0
18.04.14 16:44:48: Y , -29,  0.0
18.04.14 16:44:58: Y , -31,  0.0
18.04.14 16:45:09: Y , -32,  0.0
18.04.14 16:45:19: Y , -32,  0.0
18.04.14 16:45:30: Y , -31,  0.0
18.04.14 16:45:40: Y , -31,  0.0
18.04.14 16:45:51: Y , -32,  0.0
18.04.14 16:46:02: Y , -32,  0.0
18.04.14 16:46:12: Y , -32,  0.0
18.04.14 16:46:23: Y , -34,  0.0
18.04.14 16:46:33: Y , -36,  0.0
18.04.14 16:46:44: Y , -35,  0.0
18.04.14 16:46:54: Y , -32,  0.0
18.04.14 16:47:05: Y , -32,  0.0
18.04.14 16:47:15: Y , -32,  0.0
18.04.14 16:47:26: Y , -32,  0.0
18.04.14 16:47:36: Y , -31,  0.0
18.04.14 16:47:47: Y , -31,  0.0
18.04.14 16:47:57: Y , -34,  0.0
18.04.14 16:48:08: Y , -34,  0.0
18.04.14 16:48:19: Y , -32,  0.0
18.04.14 16:48:29: Y , -34,  0.0
18.04.14 16:48:40: Y , -34,  0.0
18.04.14 16:48:50: Y , -34,  0.0
18.04.14 16:49:01: Y , -34,  0.0
18.04.14 16:49:11: Y , -34,  0.0
18.04.14 16:49:22: Y , -34,  0.0
18.04.14 16:49:32: Y , -34,  0.0
18.04.14 16:49:53: Y , -34,  0.0
18.04.14 16:50:04: Y , -34,  0.0
18.04.14 16:50:14: Y , -35,  0.0
18.04.14 16:50:25: Y , -32,  0.0
18.04.14 16:50:36: Y , -26,  0.0
18.04.14 16:50:46: Y , -26,  0.0
18.04.14 16:50:57: Y , -28,  0.0
18.04.14 16:51:07: Y , -26,  0.0
18.04.14 16:51:18: Y , -26,  0.0
18.04.14 16:51:28: Y , -25,  0.0
18.04.14 16:51:39: Y , -24,  0.0
18.04.14 16:51:49: Y , -26,  0.0
18.04.14 16:52:00: Y , -26,  0.0
18.04.14 16:52:10: Y , -25,  0.0
18.04.14 16:52:21: Y , -24,  0.0
18.04.14 16:52:31: Y , -24,  0.0
18.04.14 16:52:42: Y , -24,  0.0
18.04.14 16:52:53: Y , -24,  0.0
18.04.14 16:53:03: Y , -24,  0.0
18.04.14 16:53:14: Y , -24,  0.0
18.04.14 16:53:24: Y , -24,  0.0
18.04.14 16:53:35: Y , -23,  0.0
18.04.14 16:53:45: Y , -23,  0.0
18.04.14 16:53:56: Y , -23,  0.0
18.04.14 16:54:06: Y , -24,  0.0
18.04.14 16:54:17: Y , -24,  0.0
18.04.14 16:54:27: Y , -24,  0.0
18.04.14 16:54:38: Y , -24,  0.0
18.04.14 16:54:48: Y , -24,  0.0
18.04.14 16:54:59: Y , -24,  0.0
18.04.14 16:55:09: Y , -23,  0.0
18.04.14 16:55:20: Y , -23,  0.0
18.04.14 16:55:31: Y , -23,  0.0
18.04.14 16:55:41: Y , -24,  0.0
18.04.14 16:55:52: Y , -24,  0.0
18.04.14 16:56:02: Y , -23,  0.0
18.04.14 16:56:13: Y , -22,  0.0
18.04.14 16:56:23: Y , -20,  0.0
18.04.14 16:56:34: Y , -20,  0.0
18.04.14 16:56:44: Y , -20,  0.0
18.04.14 16:56:55: Y , -20,  0.0
18.04.14 16:57:05: Y , -20,  0.0