02.01.05 00:00:07: Y , 0,  0.0
02.01.05 00:00:18: Y , 1,  0.0
02.01.05 00:00:28: Y , 2,  0.0
02.01.05 00:00:39: Y , 1,  0.0
02.01.05 00:00:49: Y , 1,  0.0
02.01.05 00:01:00: Y , 2,  0.0
02.01.05 00:01:10: Y , 1,  0.0
02.01.05 00:01:21: Y , 2,  0.0
02.01.05 00:01:31: Y , 2,  0.0
02.01.05 00:01:42: Y , 2,  0.0
02.01.05 00:01:52: Y , 2,  0.0
02.01.05 00:02:03: Y , 2,  0.0
02.01.05 00:02:14: Y , 2,  0.0
02.01.05 00:02:24: Y , 2,  0.0
02.01.05 00:02:35: Y , 2,  0.0
02.01.05 00:02:45: Y , 3,  0.0
02.01.05 00:02:56: Y , 3,  0.0
02.01.05 00:03:06: Y , 2,  0.0
02.01.05 00:03:17: Y , 2,  0.0
02.01.05 00:03:27: Y , 1,  0.0
02.01.05 00:03:38: Y , 2,  0.0
02.01.05 00:03:48: Y , 2,  0.0
02.01.05 00:03:59: Y , 3,  0.0
02.01.05 00:04:09: Y , 3,  0.0
02.01.05 00:04:20: Y , 2,  0.0
02.01.05 00:04:30: Y , 2,  0.0
02.01.05 00:04:41: Y , 1,  0.0
02.01.05 00:04:52: Y , 2,  0.0
02.01.05 00:05:02: Y , 1,  0.0
02.01.05 00:05:13: Y , 1,  0.0
02.01.05 00:05:23: Y , 2,  0.0
02.01.05 00:05:34: Y , 3,  0.0
02.01.05 00:05:44: Y , 3,  0.0
02.01.05 00:05:55: Y , 2,  0.0
02.01.05 00:06:05: Y , 2,  0.0
02.01.05 00:06:16: Y , 3,  0.0
02.01.05 00:06:26: Y , 3,  0.0
02.01.05 00:06:37: Y , 3,  0.0
02.01.05 00:06:47: Y , 4,  0.0
02.01.05 00:06:58: Y , 5,  0.0
02.01.05 00:07:09: Y , 5,  0.0
02.01.05 00:07:19: Y , 5,  0.0
02.01.05 00:07:30: Y , 5,  0.0
02.01.05 00:07:40: Y , 6,  0.0
02.01.05 00:07:51: Y , 6,  0.0
02.01.05 00:08:01: Y , 7,  0.0
02.01.05 00:08:12: Y , 7,  0.0
02.01.05 00:08:22: Y , 7,  0.0
02.01.05 00:08:33: Y , 6,  0.0
02.01.05 00:08:43: Y , 6,  0.0
02.01.05 00:08:54: Y , 6,  0.0
02.01.05 00:09:04: Y , 6,  0.0
02.01.05 00:09:15: Y , 6,  0.0
02.01.05 00:09:26: Y , 5,  0.0
02.01.05 00:09:36: Y , 5,  0.0
02.01.05 00:09:47: Y , 5,  0.0
02.01.05 00:09:57: Y , 4,  0.0
02.01.05 00:10:08: Y , 3,  0.0
02.01.05 00:10:18: Y , 3,  0.0
02.01.05 00:10:29: Y , 3,  0.0
02.01.05 00:10:39: Y , 2,  0.0
02.01.05 00:10:50: Y , 1,  0.0
02.01.05 00:11:00: Y , 2,  0.0
02.01.05 00:11:11: Y , 1,  0.0
02.01.05 00:11:21: Y , 1,  0.0
02.01.05 00:11:32: Y , 1,  0.0
02.01.05 00:11:43: Y , 2,  0.0
02.01.05 00:11:53: Y , 1,  0.0
02.01.05 00:12:04: Y , 1,  0.0
02.01.05 00:12:14: Y , 3,  0.0
02.01.05 00:12:25: Y , 2,  0.0
02.01.05 00:12:35: Y , 2,  0.0
02.01.05 00:12:46: Y , 2,  0.0
02.01.05 00:12:56: Y , 1,  0.0
02.01.05 00:13:07: Y , 2,  0.0
02.01.05 00:13:17: Y , 3,  0.0
02.01.05 00:13:28: Y , 3,  0.0
02.01.05 00:13:38: Y , 4,  0.0
02.01.05 00:13:49: Y , 4,  0.0
02.01.05 00:13:59: Y , 4,  0.0
02.01.05 00:14:10: Y , 3,  0.0
02.01.05 00:14:21: Y , 3,  0.0
02.01.05 00:14:31: Y , 4,  0.0
02.01.05 00:14:42: Y , 4,  0.0
02.01.05 00:14:52: Y , 3,  0.0
02.01.05 00:15:03: Y , 2,  0.0
02.01.05 00:15:13: Y , 3,  0.0
02.01.05 00:15:24: Y , 3,  0.0
02.01.05 00:15:34: Y , 3,  0.0
02.01.05 00:15:55: Y , 3,  0.0
02.01.05 00:16:06: Y , 3,  0.0
02.01.05 00:16:16: Y , 4,  0.0
02.01.05 00:16:27: Y , 3,  0.0
02.01.05 00:16:38: Y , 3,  0.0
02.01.05 00:16:48: Y , 3,  0.0
02.01.05 00:16:59: Y , 3,  0.0
02.01.05 00:17:09: Y , 3,  0.0
02.01.05 00:17:20: Y , 2,  0.0
02.01.05 00:17:30: Y , 2,  0.0
02.01.05 00:17:41: Y , 2,  0.0
02.01.05 00:17:51: Y , 1,  0.0
02.01.05 00:18:02: Y , 1,  0.0
02.01.05 00:18:12: Y , 2,  0.0
02.01.05 00:18:23: Y , 4,  0.0
02.01.05 00:18:33: Y , 5,  0.0
02.01.05 00:18:44: Y , 4,  0.0
02.01.05 00:18:54: Y , 3,  0.0
02.01.05 00:19:05: Y , 2,  0.0
02.01.05 00:19:16: Y , 3,  0.0
02.01.05 00:19:26: Y , 5,  0.0
02.01.05 00:19:37: Y , 9,  0.0
02.01.05 00:19:47: Y , 10,  0.0
02.01.05 00:19:58: Y , 10,  0.0
02.01.05 00:20:08: Y , 9,  0.0
02.01.05 00:20:19: Y , 10,  0.0
02.01.05 00:20:29: Y , 8,  0.0
02.01.05 00:20:40: Y , 9,  0.0
02.01.05 00:20:50: Y , 10,  0.0
02.01.05 00:21:01: Y , 10,  0.0
02.01.05 00:21:11: Y , 10,  0.0
02.01.05 00:21:22: Y , 8,  0.0
02.01.05 00:21:33: Y , 8,  0.0
02.01.05 00:21:43: Y , 9,  0.0
02.01.05 00:21:54: Y , 10,  0.0
02.01.05 00:22:04: Y , 13,  0.0
02.01.05 00:22:15: Y , 13,  0.0
02.01.05 00:22:25: Y , 12,  0.0
02.01.05 00:22:36: Y , 11,  0.0
02.01.05 00:22:46: Y , 11,  0.0
02.01.05 00:22:57: Y , 12,  0.0
02.01.05 00:23:07: Y , 12,  0.0
02.01.05 00:23:18: Y , 13,  0.0
02.01.05 00:23:28: Y , 14,  0.0
02.01.05 00:23:39: Y , 14,  0.0
02.01.05 00:23:50: Y , 15,  0.0
02.01.05 00:24:00: Y , 15,  0.0
02.01.05 00:24:11: Y , 15,  0.0
02.01.05 00:24:21: Y , 15,  0.0
02.01.05 00:24:32: Y , 15,  0.0
02.01.05 00:24:42: Y , 14,  0.0
02.01.05 00:24:53: Y , 14,  0.0
02.01.05 00:25:03: Y , 14,  0.0
02.01.05 00:25:14: Y , 15,  0.0
02.01.05 00:25:24: Y , 16,  0.0
02.01.05 00:25:35: Y , 17,  0.0
02.01.05 00:25:45: Y , 18,  0.0
02.01.05 00:25:56: Y , 18,  0.0
02.01.05 00:26:06: Y , 18,  0.0
02.01.05 00:26:17: Y , 18,  0.0
02.01.05 00:26:28: Y , 18,  0.0
02.01.05 00:26:38: Y , 20,  0.0
02.01.05 00:26:49: Y , 20,  0.0
02.01.05 00:26:59: Y , 19,  0.0
02.01.05 00:27:10: Y , 19,  0.0
02.01.05 00:27:20: Y , 20,  0.0
02.01.05 00:27:31: Y , 21,  0.0
02.01.05 00:27:41: Y , 19,  0.0
02.01.05 00:27:52: Y , 20,  0.0
02.01.05 00:28:02: Y , 20,  0.0
02.01.05 00:28:13: Y , 21,  0.0
02.01.05 00:28:23: Y , 21,  0.0
02.01.05 00:28:34: Y , 21,  0.0
02.01.05 00:28:45: Y , 21,  0.0
02.01.05 00:28:55: Y , 21,  0.0
02.01.05 00:29:06: Y , 21,  0.0
02.01.05 00:29:16: Y , 22,  0.0
02.01.05 00:29:27: Y , 22,  0.0
02.01.05 00:29:37: Y , 21,  0.0
02.01.05 00:29:48: Y , 22,  0.0
02.01.05 00:29:58: Y , 22,  0.0
02.01.05 00:30:09: Y , 22,  0.0
02.01.05 00:30:19: Y , 22,  0.0
02.01.05 00:30:30: Y , 22,  0.0
02.01.05 00:30:40: Y , 22,  0.0
02.01.05 00:30:51: Y , 22,  0.0
02.01.05 00:31:01: Y , 21,  0.0
02.01.05 00:31:12: Y , 21,  0.0
02.01.05 00:31:23: Y , 22,  0.0
02.01.05 00:31:33: Y , 22,  0.0
02.01.05 00:31:44: Y , 23,  0.0
02.01.05 00:31:54: Y , 23,  0.0
02.01.05 00:32:05: Y , 23,  0.0
02.01.05 00:32:15: Y , 23,  0.0
02.01.05 00:32:26: Y , 23,  0.0
02.01.05 00:32:36: Y , 23,  0.0
02.01.05 00:32:47: Y , 23,  0.0
02.01.05 00:32:57: Y , 23,  0.0
02.01.05 00:33:08: Y , 24,  0.0
02.01.05 00:33:18: Y , 24,  0.0
02.01.05 00:33:29: Y , 24,  0.0
02.01.05 00:33:40: Y , 24,  0.0
02.01.05 00:33:50: Y , 23,  0.0
02.01.05 00:34:01: Y , 24,  0.0
02.01.05 00:34:11: Y , 22,  0.0
02.01.05 00:34:22: Y , 23,  0.0
02.01.05 00:34:32: Y , 23,  0.0
02.01.05 00:34:43: Y , 24,  0.0
02.01.05 00:34:53: Y , 24,  0.0
02.01.05 00:35:04: Y , 25,  0.0
02.01.05 00:35:14: Y , 25,  0.0
02.01.05 00:35:25: Y , 25,  0.0
02.01.05 00:35:35: Y , 25,  0.0
02.01.05 00:35:46: Y , 25,  0.0
02.01.05 00:35:56: Y , 25,  0.0
02.01.05 00:36:07: Y , 25,  0.0
02.01.05 00:36:18: Y , 25,  0.0
02.01.05 00:36:28: Y , 24,  0.0
02.01.05 00:36:39: Y , 25,  0.0
02.01.05 00:36:49: Y , 25,  0.0
02.01.05 00:37:00: Y , 25,  0.0
02.01.05 00:37:10: Y , 24,  0.0
02.01.05 00:37:21: Y , 24,  0.0
02.01.05 00:37:31: Y , 24,  0.0
02.01.05 00:37:42: Y , 25,  0.0
02.01.05 00:37:52: Y , 25,  0.0
02.01.05 00:38:03: Y , 25,  0.0
02.01.05 00:38:13: Y , 26,  0.0
02.01.05 00:38:24: Y , 25,  0.0
02.01.05 00:38:35: Y , 24,  0.0
02.01.05 00:38:45: Y , 24,  0.0
02.01.05 00:38:56: Y , 24,  0.0
02.01.05 00:39:06: Y , 25,  0.0
02.01.05 00:39:17: Y , 25,  0.0
02.01.05 00:39:27: Y , 25,  0.0
02.01.05 00:39:38: Y , 25,  0.0
02.01.05 00:39:48: Y , 25,  0.0
02.01.05 00:39:59: Y , 25,  0.0
02.01.05 00:40:09: Y , 25,  0.0
02.01.05 00:40:20: Y , 25,  0.0
02.01.05 00:40:30: Y , 25,  0.0
02.01.05 00:40:41: Y , 25,  0.0
02.01.05 00:40:51: Y , 25,  0.0
02.01.05 00:41:02: Y , 25,  0.0
02.01.05 00:41:13: Y , 25,  0.0
02.01.05 00:41:23: Y , 25,  0.0
02.01.05 00:41:34: Y , 24,  0.0
02.01.05 00:41:44: Y , 24,  0.0
02.01.05 00:41:55: Y , 24,  0.0
02.01.05 00:42:05: Y , 23,  0.0
02.01.05 00:42:16: Y , 23,  0.0
02.01.05 00:42:26: Y , 23,  0.0
02.01.05 00:42:37: Y , 23,  0.0
02.01.05 00:42:47: Y , 23,  0.0
02.01.05 00:42:58: Y , 23,  0.0
02.01.05 00:43:09: Y , 23,  0.0
02.01.05 00:43:19: Y , 23,  0.0
02.01.05 00:43:30: Y , 23,  0.0
02.01.05 00:43:40: Y , 23,  0.0
02.01.05 00:43:51: Y , 23,  0.0
02.01.05 00:44:01: Y , 23,  0.0
02.01.05 00:44:12: Y , 23,  0.0
02.01.05 00:44:22: Y , 24,  0.0
02.01.05 00:44:33: Y , 23,  0.0
02.01.05 00:44:43: Y , 24,  0.0
02.01.05 00:44:54: Y , 24,  0.0
02.01.05 00:45:04: Y , 24,  0.0
02.01.05 00:45:15: Y , 25,  0.0
02.01.05 00:45:25: Y , 24,  0.0
02.01.05 00:45:36: Y , 24,  0.0
02.01.05 00:45:47: Y , 24,  0.0
02.01.05 00:45:57: Y , 24,  0.0
02.01.05 00:46:08: Y , 24,  0.0
02.01.05 00:46:18: Y , 25,  0.0
02.01.05 00:46:29: Y , 25,  0.0
02.01.05 00:46:39: Y , 25,  0.0
02.01.05 00:46:50: Y , 25,  0.0
02.01.05 00:47:00: Y , 24,  0.0
02.01.05 00:47:11: Y , 24,  0.0
02.01.05 00:47:21: Y , 25,  0.0
02.01.05 00:47:32: Y , 25,  0.0
02.01.05 00:47:42: Y , 25,  0.0
02.01.05 00:47:53: Y , 26,  0.0
02.01.05 00:48:04: Y , 26,  0.0
02.01.05 00:48:14: Y , 27,  0.0
02.01.05 00:48:25: Y , 26,  0.0
02.01.05 00:48:35: Y , 27,  0.0
02.01.05 00:48:46: Y , 27,  0.0
02.01.05 00:48:56: Y , 27,  0.0
02.01.05 00:49:07: Y , 26,  0.0
02.01.05 00:49:17: Y , 27,  0.0
02.01.05 00:49:28: Y , 27,  0.0
02.01.05 00:49:38: Y , 27,  0.0
02.01.05 00:49:49: Y , 27,  0.0
02.01.05 00:49:59: Y , 28,  0.0
02.01.05 00:50:10: Y , 28,  0.0
02.01.05 00:50:20: Y , 28,  0.0
02.01.05 00:50:31: Y , 28,  0.0
02.01.05 00:50:42: Y , 28,  0.0
02.01.05 00:50:52: Y , 28,  0.0
02.01.05 00:51:03: Y , 29,  0.0
02.01.05 00:51:13: Y , 30,  0.0
02.01.05 00:51:24: Y , 29,  0.0
02.01.05 00:51:34: Y , 29,  0.0
02.01.05 00:52:06: Y , 29,  0.0
02.01.05 00:52:16: Y , 30,  0.0
02.01.05 00:52:27: Y , 30,  0.0
02.01.05 00:52:37: Y , 30,  0.0
02.01.05 00:52:48: Y , 31,  0.0
02.01.05 00:52:59: Y , 30,  0.0
02.01.05 00:53:09: Y , 30,  0.0
02.01.05 00:53:20: Y , 30,  0.0
02.01.05 00:53:30: Y , 30,  0.0
02.01.05 00:53:41: Y , 30,  0.0
02.01.05 00:53:51: Y , 30,  0.0
02.01.05 00:54:02: Y , 30,  0.0
02.01.05 00:54:12: Y , 30,  0.0
02.01.05 00:54:23: Y , 30,  0.0
02.01.05 00:54:33: Y , 29,  0.0
02.01.05 00:54:44: Y , 29,  0.0
02.01.05 00:54:54: Y , 30,  0.0
02.01.05 00:55:05: Y , 30,  0.0
02.01.05 00:55:15: Y , 31,  0.0
02.01.05 00:55:26: Y , 31,  0.0
02.01.05 00:55:37: Y , 31,  0.0
02.01.05 00:55:47: Y , 31,  0.0
02.01.05 00:55:58: Y , 32,  0.0
02.01.05 00:56:08: Y , 32,  0.0
02.01.05 00:56:19: Y , 34,  0.0
02.01.05 00:56:29: Y , 34,  0.0
02.01.05 00:56:40: Y , 35,  0.0
02.01.05 00:56:50: Y , 34,  0.0
02.01.05 00:57:01: Y , 33,  0.0
02.01.05 00:57:11: Y , 33,  0.0
02.01.05 00:57:22: Y , 34,  0.0
02.01.05 00:57:33: Y , 34,  0.0
02.01.05 00:57:43: Y , 34,  0.0
02.01.05 00:57:54: Y , 34,  0.0
02.01.05 00:58:04: Y , 35,  0.0
02.01.05 00:58:15: Y , 36,  0.0
02.01.05 00:58:25: Y , 37,  0.0
02.01.05 00:58:36: Y , 37,  0.0
02.01.05 00:58:46: Y , 37,  0.0
02.01.05 00:58:57: Y , 37,  0.0
02.01.05 00:59:07: Y , 38,  0.0
02.01.05 00:59:18: Y , 38,  0.0
02.01.05 00:59:28: Y , 39,  0.0
02.01.05 00:59:39: Y , 39,  0.0
02.01.05 00:59:49: Y , 39,  0.0
02.01.05 01:00:00: Y , 38,  0.0
02.01.05 01:00:11: Y , 38,  0.0
02.01.05 01:00:21: Y , 38,  0.0
02.01.05 01:00:32: Y , 38,  0.0
02.01.05 01:00:42: Y , 38,  0.0
02.01.05 01:00:53: Y , 38,  0.0
02.01.05 01:01:03: Y , 37,  0.0
02.01.05 01:01:14: Y , 37,  0.0
02.01.05 01:01:24: Y , 38,  0.0
02.01.05 01:01:35: Y , 37,  0.0
02.01.05 01:01:45: Y , 38,  0.0
02.01.05 01:01:56: Y , 38,  0.0
02.01.05 01:02:06: Y , 39,  0.0
02.01.05 01:02:17: Y , 38,  0.0
02.01.05 01:02:28: Y , 37,  0.0
02.01.05 01:02:38: Y , 37,  0.0
02.01.05 01:02:49: Y , 37,  0.0
02.01.05 01:02:59: Y , 38,  0.0
02.01.05 01:03:10: Y , 38,  0.0
02.01.05 01:03:20: Y , 38,  0.0
02.01.05 01:03:31: Y , 38,  0.0
02.01.05 01:03:41: Y , 37,  0.0
02.01.05 01:03:52: Y , 37,  0.0
02.01.05 01:04:02: Y , 38,  0.0
02.01.05 01:04:13: Y , 38,  0.0
02.01.05 01:04:23: Y , 39,  0.0
02.01.05 01:04:34: Y , 39,  0.0
02.01.05 01:04:44: Y , 40,  0.0
02.01.05 01:04:55: Y , 39,  0.0
02.01.05 01:05:06: Y , 39,  0.0
02.01.05 01:05:16: Y , 39,  0.0
02.01.05 01:05:27: Y , 39,  0.0
02.01.05 01:05:37: Y , 39,  0.0
02.01.05 01:05:48: Y , 39,  0.0
02.01.05 01:05:58: Y , 38,  0.0
02.01.05 01:06:09: Y , 38,  0.0
02.01.05 01:06:19: Y , 37,  0.0
02.01.05 01:06:30: Y , 36,  0.0
02.01.05 01:06:40: Y , 36,  0.0
02.01.05 01:06:51: Y , 36,  0.0
02.01.05 01:07:01: Y , 36,  0.0
02.01.05 01:07:12: Y , 36,  0.0
02.01.05 01:07:23: Y , 36,  0.0
02.01.05 01:07:33: Y , 35,  0.0
02.01.05 01:07:44: Y , 34,  0.0
02.01.05 01:07:54: Y , 34,  0.0
02.01.05 01:08:05: Y , 34,  0.0
02.01.05 01:08:15: Y , 35,  0.0
02.01.05 01:08:26: Y , 35,  0.0
02.01.05 01:08:36: Y , 34,  0.0
02.01.05 01:08:47: Y , 35,  0.0
02.01.05 01:08:57: Y , 34,  0.0
02.01.05 01:09:08: Y , 35,  0.0
02.01.05 01:09:18: Y , 35,  0.0
02.01.05 01:09:29: Y , 35,  0.0
02.01.05 01:09:39: Y , 35,  0.0
02.01.05 01:09:50: Y , 34,  0.0
02.01.05 01:10:01: Y , 35,  0.0
02.01.05 01:10:11: Y , 36,  0.0
02.01.05 01:10:22: Y , 36,  0.0
02.01.05 01:10:32: Y , 36,  0.0
02.01.05 01:10:43: Y , 36,  0.0
02.01.05 01:10:53: Y , 35,  0.0
02.01.05 01:11:04: Y , 34,  0.0
02.01.05 01:11:14: Y , 34,  0.0
02.01.05 01:11:25: Y , 34,  0.0
02.01.05 01:11:35: Y , 34,  0.0
02.01.05 01:11:46: Y , 35,  0.0
02.01.05 01:11:57: Y , 35,  0.0
02.01.05 01:12:07: Y , 33,  0.0
02.01.05 01:12:18: Y , 33,  0.0
02.01.05 01:12:28: Y , 34,  0.0
02.01.05 01:12:39: Y , 34,  0.0
02.01.05 01:12:49: Y , 34,  0.0
02.01.05 01:13:00: Y , 35,  0.0
02.01.05 01:13:10: Y , 34,  0.0
02.01.05 01:13:21: Y , 35,  0.0
02.01.05 01:13:31: Y , 35,  0.0
02.01.05 01:13:42: Y , 35,  0.0
02.01.05 01:13:52: Y , 35,  0.0
02.01.05 01:14:03: Y , 35,  0.0
02.01.05 01:14:13: Y , 36,  0.0
02.01.05 01:14:24: Y , 37,  0.0
02.01.05 01:14:35: Y , 37,  0.0
02.01.05 01:15:06: Y , 39,  0.0
02.01.05 01:15:17: Y , 41,  0.0
02.01.05 01:15:27: Y , 41,  0.0
02.01.05 01:15:38: Y , 40,  0.0
02.01.05 01:15:48: Y , 41,  0.0
02.01.05 01:15:59: Y , 41,  0.0
02.01.05 01:16:09: Y , 41,  0.0
02.01.05 01:16:20: Y , 42,  0.0
02.01.05 01:16:30: Y , 43,  0.0
02.01.05 01:16:41: Y , 43,  0.0
02.01.05 01:16:52: Y , 44,  0.0
02.01.05 01:17:02: Y , 44,  0.0
02.01.05 01:17:13: Y , 43,  0.0
02.01.05 01:17:23: Y , 43,  0.0
02.01.05 01:17:34: Y , 43,  0.0
02.01.05 01:17:44: Y , 43,  0.0
02.01.05 01:17:55: Y , 43,  0.0
02.01.05 01:18:05: Y , 43,  0.0
02.01.05 01:18:16: Y , 43,  0.0
02.01.05 01:18:26: Y , 43,  0.0
02.01.05 01:18:37: Y , 43,  0.0
02.01.05 01:18:47: Y , 44,  0.0
02.01.05 01:18:58: Y , 45,  0.0
02.01.05 01:19:08: Y , 45,  0.0
02.01.05 01:19:19: Y , 46,  0.0
02.01.05 01:19:30: Y , 45,  0.0
02.01.05 01:19:40: Y , 46,  0.0
02.01.05 01:19:51: Y , 45,  0.0
02.01.05 01:20:01: Y , 45,  0.0
02.01.05 01:20:12: Y , 46,  0.0
02.01.05 01:20:22: Y , 45,  0.0
02.01.05 01:20:33: Y , 45,  0.0
02.01.05 01:20:43: Y , 44,  0.0
02.01.05 01:20:54: Y , 44,  0.0
02.01.05 01:21:04: Y , 44,  0.0
02.01.05 01:21:15: Y , 44,  0.0
02.01.05 01:21:25: Y , 43,  0.0
02.01.05 01:21:36: Y , 43,  0.0
02.01.05 01:21:47: Y , 42,  0.0
02.01.05 01:21:57: Y , 41,  0.0
02.01.05 01:22:08: Y , 41,  0.0
02.01.05 01:22:18: Y , 41,  0.0
02.01.05 01:22:29: Y , 41,  0.0
02.01.05 01:22:39: Y , 40,  0.0
02.01.05 01:22:50: Y , 40,  0.0
02.01.05 01:23:00: Y , 39,  0.0
02.01.05 01:23:11: Y , 39,  0.0
02.01.05 01:23:21: Y , 39,  0.0
02.01.05 01:23:32: Y , 40,  0.0
02.01.05 01:23:42: Y , 40,  0.0
02.01.05 01:23:53: Y , 41,  0.0
02.01.05 01:24:03: Y , 41,  0.0
02.01.05 01:24:14: Y , 42,  0.0
02.01.05 01:24:25: Y , 41,  0.0
02.01.05 01:24:35: Y , 42,  0.0
02.01.05 01:24:46: Y , 42,  0.0
02.01.05 01:24:56: Y , 43,  0.0
02.01.05 01:25:07: Y , 42,  0.0
02.01.05 01:25:17: Y , 43,  0.0
02.01.05 01:25:28: Y , 42,  0.0
02.01.05 01:25:38: Y , 43,  0.0
02.01.05 01:25:49: Y , 43,  0.0
02.01.05 01:25:59: Y , 43,  0.0
02.01.05 01:26:10: Y , 43,  0.0
02.01.05 01:26:21: Y , 43,  0.0
02.01.05 01:26:31: Y , 43,  0.0
02.01.05 01:26:42: Y , 43,  0.0
02.01.05 01:26:52: Y , 43,  0.0
02.01.05 01:27:03: Y , 44,  0.0
02.01.05 01:27:13: Y , 43,  0.0
02.01.05 01:27:24: Y , 44,  0.0
02.01.05 01:27:34: Y , 44,  0.0
02.01.05 01:27:45: Y , 44,  0.0
02.01.05 01:27:55: Y , 44,  0.0
02.01.05 01:28:06: Y , 44,  0.0
02.01.05 01:28:16: Y , 43,  0.0
02.01.05 01:28:27: Y , 43,  0.0
02.01.05 01:28:37: Y , 43,  0.0
02.01.05 01:28:48: Y , 43,  0.0
02.01.05 01:28:59: Y , 43,  0.0
02.01.05 01:29:09: Y , 43,  0.0
02.01.05 01:29:20: Y , 43,  0.0
02.01.05 01:29:30: Y , 43,  0.0
02.01.05 01:29:41: Y , 43,  0.0
02.01.05 01:29:51: Y , 43,  0.0
02.01.05 01:30:02: Y , 42,  0.0
02.01.05 01:30:12: Y , 43,  0.0
02.01.05 01:30:23: Y , 43,  0.0
02.01.05 01:30:33: Y , 43,  0.0
02.01.05 01:30:44: Y , 42,  0.0
02.01.05 01:30:54: Y , 42,  0.0
02.01.05 01:31:05: Y , 42,  0.0
02.01.05 01:31:16: Y , 42,  0.0
02.01.05 01:31:26: Y , 42,  0.0
02.01.05 01:31:37: Y , 42,  0.0
02.01.05 01:31:47: Y , 41,  0.0
02.01.05 01:31:58: Y , 40,  0.0
02.01.05 01:32:08: Y , 39,  0.0
02.01.05 01:32:19: Y , 39,  0.0
02.01.05 01:32:29: Y , 39,  0.0
02.01.05 01:32:40: Y , 39,  0.0
02.01.05 01:32:50: Y , 38,  0.0
02.01.05 01:33:01: Y , 38,  0.0
02.01.05 01:33:11: Y , 37,  0.0
02.01.05 01:33:22: Y , 37,  0.0
02.01.05 01:33:32: Y , 36,  0.0
02.01.05 01:33:43: Y , 35,  0.0
02.01.05 01:33:54: Y , 35,  0.0
02.01.05 01:34:04: Y , 34,  0.0
02.01.05 01:34:15: Y , 33,  0.0
02.01.05 01:34:25: Y , 32,  0.0
02.01.05 01:34:36: Y , 32,  0.0
02.01.05 01:34:46: Y , 31,  0.0
02.01.05 01:34:57: Y , 29,  0.0
02.01.05 01:35:07: Y , 29,  0.0
02.01.05 01:35:18: Y , 28,  0.0
02.01.05 01:35:28: Y , 28,  0.0
02.01.05 01:35:39: Y , 28,  0.0
02.01.05 01:35:49: Y , 28,  0.0
02.01.05 01:36:00: Y , 26,  0.0
02.01.05 01:36:11: Y , 26,  0.0
02.01.05 01:36:21: Y , 25,  0.0
02.01.05 01:36:32: Y , 25,  0.0
02.01.05 01:36:42: Y , 24,  0.0
02.01.05 01:36:53: Y , 22,  0.0
02.01.05 01:37:03: Y , 20,  0.0
02.01.05 01:37:14: Y , 20,  0.0
02.01.05 01:37:24: Y , 19,  0.0
02.01.05 01:37:35: Y , 19,  0.0
02.01.05 01:37:56: Y , 17,  0.0
02.01.05 01:38:06: Y , 16,  0.0
02.01.05 01:38:17: Y , 14,  0.0
02.01.05 01:38:27: Y , 13,  0.0
02.01.05 01:38:38: Y , 13,  0.0
02.01.05 01:38:49: Y , 13,  0.0
02.01.05 01:38:59: Y , 13,  0.0
02.01.05 01:39:10: Y , 11,  0.0
02.01.05 01:39:20: Y , 10,  0.0
02.01.05 01:39:31: Y , 9,  0.0
02.01.05 01:39:41: Y , 9,  0.0
02.01.05 01:39:52: Y , 9,  0.0
02.01.05 01:40:02: Y , 8,  0.0
02.01.05 01:40:13: Y , 7,  0.0
02.01.05 01:40:23: Y , 6,  0.0
02.01.05 01:40:34: Y , 6,  0.0
02.01.05 01:40:45: Y , 6,  0.0
02.01.05 01:40:55: Y , 5,  0.0
02.01.05 01:41:06: Y , 4,  0.0
02.01.05 01:41:16: Y , 5,  0.0
02.01.05 01:41:27: Y , 4,  0.0
02.01.05 01:41:37: Y , 3,  0.0
02.01.05 01:41:48: Y , 4,  0.0
02.01.05 01:41:58: Y , 3,  0.0
02.01.05 01:42:09: Y , 3,  0.0
02.01.05 01:42:19: Y , 2,  0.0
02.01.05 01:42:30: Y , 2,  0.0
02.01.05 01:42:40: Y , 2,  0.0
02.01.05 01:42:51: Y , 1,  0.0
02.01.05 01:43:01: Y , 1,  0.0
02.01.05 01:43:12: Y , 1,  0.0
02.01.05 01:43:23: Y , 1,  0.0
02.01.05 01:43:33: Y , -1,  0.0
02.01.05 01:43:44: Y , -2,  0.0
02.01.05 01:43:54: Y , -2,  0.0
02.01.05 01:44:05: Y , -2,  0.0
02.01.05 01:44:15: Y , -3,  0.0
02.01.05 01:44:26: Y , -4,  0.0
02.01.05 01:44:36: Y , -5,  0.0
02.01.05 01:44:47: Y , -5,  0.0
02.01.05 01:44:57: Y , -5,  0.0
02.01.05 01:45:08: Y , -5,  0.0
02.01.05 01:45:18: Y , -5,  0.0
02.01.05 01:45:29: Y , -4,  0.0
02.01.05 01:45:40: Y , -4,  0.0
02.01.05 01:45:50: Y , -6,  0.0
02.01.05 01:46:01: Y , -7,  0.0
02.01.05 01:46:11: Y , -6,  0.0
02.01.05 01:46:22: Y , -6,  0.0
02.01.05 01:46:32: Y , -5,  0.0
02.01.05 01:46:43: Y , -6,  0.0
02.01.05 01:46:53: Y , -6,  0.0
02.01.05 01:47:04: Y , -6,  0.0
02.01.05 01:47:14: Y , -7,  0.0
02.01.05 01:47:25: Y , -7,  0.0
02.01.05 01:47:35: Y , -7,  0.0
02.01.05 01:47:46: Y , -6,  0.0
02.01.05 01:47:56: Y , -7,  0.0
02.01.05 01:48:07: Y , -6,  0.0
02.01.05 01:48:18: Y , -6,  0.0
02.01.05 01:48:28: Y , -6,  0.0
02.01.05 01:48:39: Y , -5,  0.0
02.01.05 01:48:49: Y , -5,  0.0
02.01.05 01:49:00: Y , -5,  0.0
02.01.05 01:49:10: Y , -5,  0.0
02.01.05 01:49:21: Y , -4,  0.0
02.01.05 01:49:31: Y , -5,  0.0
02.01.05 01:49:42: Y , -4,  0.0
02.01.05 01:49:52: Y , -4,  0.0
02.01.05 01:50:03: Y , -4,  0.0
02.01.05 01:50:13: Y , -3,  0.0
02.01.05 01:50:24: Y , -4,  0.0
02.01.05 01:50:35: Y , -4,  0.0
02.01.05 01:50:45: Y , -3,  0.0
02.01.05 01:50:56: Y , -3,  0.0
02.01.05 01:51:06: Y , -3,  0.0
02.01.05 01:51:17: Y , -3,  0.0
02.01.05 01:51:27: Y , -2,  0.0
02.01.05 01:51:38: Y , -1,  0.0
02.01.05 01:51:48: Y , -1,  0.0
02.01.05 01:51:59: Y , -2,  0.0
02.01.05 01:52:09: Y , -2,  0.0
02.01.05 01:52:20: Y , -2,  0.0
02.01.05 01:52:30: Y , -1,  0.0
02.01.05 01:52:41: Y , -1,  0.0
02.01.05 01:52:51: Y , 0,  0.0
02.01.05 01:53:02: Y , -1,  0.0
02.01.05 01:53:13: Y , 0,  0.0
02.01.05 01:53:23: Y , -1,  0.0
02.01.05 01:53:34: Y , -1,  0.0
02.01.05 01:53:44: Y , -1,  0.0
02.01.05 01:53:55: Y , 1,  0.0
02.01.05 01:54:05: Y , 1,  0.0
02.01.05 01:54:16: Y , 2,  0.0
02.01.05 01:54:26: Y , 2,  0.0
02.01.05 01:54:37: Y , 2,  0.0
02.01.05 01:54:47: Y , 3,  0.0
02.01.05 01:54:58: Y , 3,  0.0
02.01.05 01:55:08: Y , 3,  0.0
02.01.05 01:55:19: Y , 4,  0.0
02.01.05 01:55:30: Y , 4,  0.0
02.01.05 01:55:40: Y , 4,  0.0
02.01.05 01:55:51: Y , 3,  0.0
02.01.05 01:56:01: Y , 4,  0.0
02.01.05 01:56:12: Y , 6,  0.0
02.01.05 01:56:22: Y , 6,  0.0
02.01.05 01:56:33: Y , 6,  0.0
02.01.05 01:56:43: Y , 6,  0.0
02.01.05 01:56:54: Y , 7,  0.0
02.01.05 01:57:04: Y , 7,  0.0
02.01.05 01:57:15: Y , 7,  0.0
02.01.05 01:57:25: Y , 7,  0.0
02.01.05 01:57:36: Y , 7,  0.0
02.01.05 01:57:47: Y , 7,  0.0
02.01.05 01:57:57: Y , 7,  0.0
02.01.05 01:58:08: Y , 7,  0.0
02.01.05 01:58:18: Y , 9,  0.0
02.01.05 01:58:29: Y , 9,  0.0
02.01.05 01:58:39: Y , 10,  0.0
02.01.05 01:58:50: Y , 10,  0.0
02.01.05 01:59:00: Y , 10,  0.0
02.01.05 01:59:11: Y , 10,  0.0
02.01.05 01:59:21: Y , 10,  0.0
02.01.05 01:59:32: Y , 10,  0.0
02.01.05 01:59:42: Y , 10,  0.0
02.01.05 01:59:53: Y , 10,  0.0
02.01.05 02:00:04: Y , 11,  0.0
02.01.05 02:00:14: Y , 11,  0.0
02.01.05 02:00:25: Y , 11,  0.0
02.01.05 02:00:35: Y , 11,  0.0
02.01.05 02:00:46: Y , 12,  0.0
02.01.05 02:00:56: Y , 11,  0.0
02.01.05 02:01:07: Y , 11,  0.0
02.01.05 02:01:17: Y , 12,  0.0
02.01.05 02:01:28: Y , 13,  0.0
02.01.05 02:01:38: Y , 13,  0.0
02.01.05 02:01:49: Y , 14,  0.0
02.01.05 02:01:59: Y , 14,  0.0
02.01.05 02:02:10: Y , 15,  0.0
02.01.05 02:02:20: Y , 15,  0.0
02.01.05 02:02:31: Y , 16,  0.0
02.01.05 02:02:42: Y , 17,  0.0
02.01.05 02:02:52: Y , 18,  0.0
02.01.05 02:03:03: Y , 18,  0.0
02.01.05 02:03:13: Y , 19,  0.0
02.01.05 02:03:24: Y , 20,  0.0
02.01.05 02:03:34: Y , 20,  0.0
02.01.05 02:03:45: Y , 21,  0.0
02.01.05 02:03:55: Y , 22,  0.0
02.01.05 02:04:06: Y , 23,  0.0
02.01.05 02:04:16: Y , 24,  0.0
02.01.05 02:04:27: Y , 24,  0.0
02.01.05 02:04:37: Y , 24,  0.0
02.01.05 02:04:48: Y , 26,  0.0
02.01.05 02:04:59: Y , 26,  0.0
02.01.05 02:05:09: Y , 27,  0.0
02.01.05 02:05:20: Y , 27,  0.0
02.01.05 02:05:30: Y , 28,  0.0
02.01.05 02:05:41: Y , 28,  0.0
02.01.05 02:05:51: Y , 28,  0.0
02.01.05 02:06:02: Y , 28,  0.0
02.01.05 02:06:12: Y , 29,  0.0
02.01.05 02:06:23: Y , 30,  0.0
02.01.05 02:06:33: Y , 30,  0.0
02.01.05 02:06:44: Y , 31,  0.0
02.01.05 02:06:54: Y , 32,  0.0
02.01.05 02:07:05: Y , 31,  0.0
02.01.05 02:07:15: Y , 32,  0.0
02.01.05 02:07:26: Y , 32,  0.0
02.01.05 02:07:37: Y , 33,  0.0
02.01.05 02:07:47: Y , 32,  0.0
02.01.05 02:07:58: Y , 32,  0.0
02.01.05 02:08:08: Y , 32,  0.0
02.01.05 02:08:19: Y , 32,  0.0
02.01.05 02:08:29: Y , 32,  0.0
02.01.05 02:08:40: Y , 32,  0.0
02.01.05 02:08:50: Y , 33,  0.0
02.01.05 02:09:01: Y , 33,  0.0
02.01.05 02:09:11: Y , 33,  0.0
02.01.05 02:09:22: Y , 33,  0.0
02.01.05 02:09:32: Y , 33,  0.0