31.10.08 00:00:08: Y , 1,  0.0
31.10.08 00:00:18: Y , 1,  0.0
31.10.08 00:00:29: Y , 3,  0.0
31.10.08 00:00:39: Y , 4,  0.0
31.10.08 00:00:50: Y , 4,  0.0
31.10.08 00:01:01: Y , 4,  0.0
31.10.08 00:01:11: Y , 4,  0.0
31.10.08 00:01:22: Y , 5,  0.0
31.10.08 00:01:32: Y , 5,  0.0
31.10.08 00:01:43: Y , 5,  0.0
31.10.08 00:01:53: Y , 5,  0.0
31.10.08 00:02:04: Y , 5,  0.0
31.10.08 00:02:14: Y , 5,  0.0
31.10.08 00:02:25: Y , 4,  0.0
31.10.08 00:02:35: Y , 4,  0.0
31.10.08 00:02:46: Y , 4,  0.0
31.10.08 00:02:56: Y , 4,  0.0
31.10.08 00:03:07: Y , 4,  0.0
31.10.08 00:03:17: Y , 4,  0.0
31.10.08 00:03:28: Y , 4,  0.0
31.10.08 00:03:39: Y , 5,  0.0
31.10.08 00:03:49: Y , 5,  0.0
31.10.08 00:04:00: Y , 5,  0.0
31.10.08 00:04:10: Y , 5,  0.0
31.10.08 00:04:21: Y , 5,  0.0
31.10.08 00:04:31: Y , 5,  0.0
31.10.08 00:04:42: Y , 4,  0.0
31.10.08 00:04:52: Y , 5,  0.0
31.10.08 00:05:03: Y , 4,  0.0
31.10.08 00:05:13: Y , 4,  0.0
31.10.08 00:05:24: Y , 3,  0.0
31.10.08 00:05:34: Y , 3,  0.0
31.10.08 00:05:45: Y , 4,  0.0
31.10.08 00:05:56: Y , 3,  0.0
31.10.08 00:06:06: Y , 3,  0.0
31.10.08 00:06:17: Y , 3,  0.0
31.10.08 00:06:27: Y , 3,  0.0
31.10.08 00:06:38: Y , 3,  0.0
31.10.08 00:06:48: Y , 1,  0.0
31.10.08 00:06:59: Y , -1,  0.0
31.10.08 00:07:09: Y , -1,  0.0
31.10.08 00:07:20: Y , -2,  0.0
31.10.08 00:07:30: Y , -2,  0.0
31.10.08 00:07:41: Y , -2,  0.0
31.10.08 00:07:51: Y , -2,  0.0
31.10.08 00:08:02: Y , -2,  0.0
31.10.08 00:08:12: Y , -4,  0.0
31.10.08 00:08:23: Y , -2,  0.0
31.10.08 00:08:34: Y , -2,  0.0
31.10.08 00:08:44: Y , -2,  0.0
31.10.08 00:08:55: Y , -2,  0.0
31.10.08 00:09:05: Y , -4,  0.0
31.10.08 00:09:16: Y , -4,  0.0
31.10.08 00:09:26: Y , -4,  0.0
31.10.08 00:09:37: Y , -2,  0.0
31.10.08 00:09:47: Y , -4,  0.0
31.10.08 00:09:58: Y , -2,  0.0
31.10.08 00:10:08: Y , -2,  0.0
31.10.08 00:10:19: Y , -1,  0.0
31.10.08 00:10:29: Y , -2,  0.0
31.10.08 00:10:40: Y , -2,  0.0
31.10.08 00:10:51: Y , -4,  0.0
31.10.08 00:11:01: Y , -2,  0.0
31.10.08 00:11:12: Y , -1,  0.0
31.10.08 00:11:22: Y , -2,  0.0
31.10.08 00:11:33: Y , -2,  0.0
31.10.08 00:11:43: Y , -4,  0.0
31.10.08 00:11:54: Y , -10,  0.0
31.10.08 00:12:04: Y , -11,  0.0
31.10.08 00:12:15: Y , -12,  0.0
31.10.08 00:12:25: Y , -12,  0.0
31.10.08 00:12:36: Y , -12,  0.0
31.10.08 00:12:46: Y , -12,  0.0
31.10.08 00:12:57: Y , -14,  0.0
31.10.08 00:13:08: Y , -14,  0.0
31.10.08 00:13:18: Y , -14,  0.0
31.10.08 00:13:29: Y , -12,  0.0
31.10.08 00:13:39: Y , -12,  0.0
31.10.08 00:13:50: Y , -14,  0.0
31.10.08 00:14:00: Y , -14,  0.0
31.10.08 00:14:11: Y , -12,  0.0
31.10.08 00:14:21: Y , -12,  0.0
31.10.08 00:14:32: Y , -14,  0.0
31.10.08 00:14:42: Y , -14,  0.0
31.10.08 00:14:53: Y , -15,  0.0
31.10.08 00:15:03: Y , -14,  0.0
31.10.08 00:15:14: Y , -15,  0.0
31.10.08 00:15:24: Y , -14,  0.0
31.10.08 00:15:35: Y , -14,  0.0
31.10.08 00:15:46: Y , -14,  0.0
31.10.08 00:15:56: Y , -14,  0.0
31.10.08 00:16:07: Y , -15,  0.0
31.10.08 00:16:17: Y , -14,  0.0
31.10.08 00:16:28: Y , -15,  0.0
31.10.08 00:16:38: Y , -15,  0.0
31.10.08 00:16:49: Y , -15,  0.0
31.10.08 00:16:59: Y , -15,  0.0
31.10.08 00:17:10: Y , -15,  0.0
31.10.08 00:17:20: Y , -16,  0.0
31.10.08 00:17:31: Y , -15,  0.0
31.10.08 00:17:41: Y , -16,  0.0
31.10.08 00:17:52: Y , -15,  0.0
31.10.08 00:18:03: Y , -15,  0.0
31.10.08 00:18:13: Y , -15,  0.0
31.10.08 00:18:24: Y , -15,  0.0
31.10.08 00:18:34: Y , -16,  0.0
31.10.08 00:18:45: Y , -15,  0.0
31.10.08 00:18:55: Y , -15,  0.0
31.10.08 00:19:06: Y , -15,  0.0
31.10.08 00:19:16: Y , -14,  0.0
31.10.08 00:19:27: Y , -15,  0.0
31.10.08 00:19:37: Y , -15,  0.0
31.10.08 00:19:48: Y , -15,  0.0
31.10.08 00:19:58: Y , -14,  0.0
31.10.08 00:20:09: Y , -15,  0.0
31.10.08 00:20:19: Y , -14,  0.0
31.10.08 00:20:30: Y , -15,  0.0
31.10.08 00:20:41: Y , -15,  0.0
31.10.08 00:20:51: Y , -15,  0.0
31.10.08 00:21:02: Y , -15,  0.0
31.10.08 00:21:12: Y , -15,  0.0
31.10.08 00:21:23: Y , -14,  0.0
31.10.08 00:21:33: Y , -14,  0.0
31.10.08 00:21:44: Y , -12,  0.0
31.10.08 00:21:54: Y , -14,  0.0
31.10.08 00:22:05: Y , -14,  0.0
31.10.08 00:22:15: Y , -12,  0.0
31.10.08 00:22:26: Y , -10,  0.0
31.10.08 00:22:36: Y , -10,  0.0
31.10.08 00:22:47: Y , -14,  0.0
31.10.08 00:22:58: Y , -14,  0.0
31.10.08 00:23:08: Y , -14,  0.0
31.10.08 00:23:19: Y , -10,  0.0
31.10.08 00:23:29: Y , -11,  0.0
31.10.08 00:23:40: Y , -11,  0.0
31.10.08 00:23:50: Y , -15,  0.0
31.10.08 00:24:01: Y , -14,  0.0
31.10.08 00:24:11: Y , -14,  0.0
31.10.08 00:24:22: Y , -12,  0.0
31.10.08 00:24:32: Y , -12,  0.0
31.10.08 00:24:43: Y , -12,  0.0
31.10.08 00:24:53: Y , -12,  0.0
31.10.08 00:25:04: Y , -14,  0.0
31.10.08 00:25:15: Y , -14,  0.0
31.10.08 00:25:25: Y , -14,  0.0
31.10.08 00:25:36: Y , -14,  0.0
31.10.08 00:25:46: Y , -15,  0.0
31.10.08 00:25:57: Y , -14,  0.0
31.10.08 00:26:07: Y , -14,  0.0
31.10.08 00:26:18: Y , -14,  0.0
31.10.08 00:26:28: Y , -14,  0.0
31.10.08 00:26:39: Y , -15,  0.0
31.10.08 00:26:49: Y , -15,  0.0
31.10.08 00:27:00: Y , -14,  0.0
31.10.08 00:27:10: Y , -15,  0.0
31.10.08 00:27:21: Y , -14,  0.0
31.10.08 00:27:32: Y , -14,  0.0
31.10.08 00:27:42: Y , -14,  0.0
31.10.08 00:27:53: Y , -15,  0.0
31.10.08 00:28:03: Y , -15,  0.0
31.10.08 00:28:14: Y , -15,  0.0
31.10.08 00:28:24: Y , -15,  0.0
31.10.08 00:28:35: Y , -14,  0.0
31.10.08 00:28:45: Y , -15,  0.0
31.10.08 00:28:56: Y , -15,  0.0
31.10.08 00:29:06: Y , -15,  0.0
31.10.08 00:29:17: Y , -15,  0.0
31.10.08 00:29:27: Y , -14,  0.0
31.10.08 00:29:48: Y , -14,  0.0
31.10.08 00:29:59: Y , -14,  0.0
31.10.08 00:30:10: Y , -14,  0.0
31.10.08 00:30:20: Y , -14,  0.0
31.10.08 00:30:31: Y , -12,  0.0
31.10.08 00:30:41: Y , -11,  0.0
31.10.08 00:30:52: Y , -14,  0.0
31.10.08 00:31:02: Y , -14,  0.0
31.10.08 00:31:13: Y , -14,  0.0
31.10.08 00:31:23: Y , -14,  0.0
31.10.08 00:31:34: Y , -15,  0.0
31.10.08 00:31:44: Y , -14,  0.0
31.10.08 00:31:55: Y , -14,  0.0
31.10.08 00:32:05: Y , -14,  0.0
31.10.08 00:32:16: Y , -15,  0.0
31.10.08 00:32:27: Y , -15,  0.0
31.10.08 00:32:37: Y , -14,  0.0
31.10.08 00:32:48: Y , -15,  0.0
31.10.08 00:32:58: Y , -15,  0.0
31.10.08 00:33:09: Y , -15,  0.0
31.10.08 00:33:19: Y , -15,  0.0
31.10.08 00:33:30: Y , -15,  0.0
31.10.08 00:33:40: Y , -15,  0.0
31.10.08 00:33:51: Y , -15,  0.0
31.10.08 00:34:01: Y , -16,  0.0
31.10.08 00:34:12: Y , -15,  0.0
31.10.08 00:34:22: Y , -15,  0.0
31.10.08 00:34:33: Y , -15,  0.0
31.10.08 00:34:43: Y , -16,  0.0
31.10.08 00:34:54: Y , -16,  0.0
31.10.08 00:35:05: Y , -16,  0.0
31.10.08 00:35:15: Y , -15,  0.0
31.10.08 00:35:26: Y , -15,  0.0
31.10.08 00:35:36: Y , -15,  0.0
31.10.08 00:35:47: Y , -15,  0.0
31.10.08 00:35:57: Y , -15,  0.0
31.10.08 00:36:08: Y , -15,  0.0
31.10.08 00:36:18: Y , -15,  0.0
31.10.08 00:36:29: Y , -15,  0.0
31.10.08 00:36:39: Y , -15,  0.0
31.10.08 00:36:50: Y , -16,  0.0
31.10.08 00:37:00: Y , -16,  0.0
31.10.08 00:37:11: Y , -16,  0.0
31.10.08 00:37:22: Y , -18,  0.0
31.10.08 00:37:32: Y , -16,  0.0
31.10.08 00:37:43: Y , -16,  0.0
31.10.08 00:37:53: Y , -16,  0.0
31.10.08 00:38:04: Y , -16,  0.0
31.10.08 00:38:14: Y , -16,  0.0
31.10.08 00:38:25: Y , -16,  0.0
31.10.08 00:38:35: Y , -18,  0.0
31.10.08 00:38:46: Y , -18,  0.0
31.10.08 00:38:56: Y , -16,  0.0
31.10.08 00:39:07: Y , -16,  0.0
31.10.08 00:39:17: Y , -16,  0.0
31.10.08 00:39:28: Y , -18,  0.0
31.10.08 00:39:38: Y , -18,  0.0
31.10.08 00:39:49: Y , -18,  0.0
31.10.08 00:40:00: Y , -18,  0.0
31.10.08 00:40:10: Y , -16,  0.0
31.10.08 00:40:21: Y , -16,  0.0
31.10.08 00:40:31: Y , -15,  0.0
31.10.08 00:40:42: Y , -14,  0.0
31.10.08 00:40:52: Y , -15,  0.0
31.10.08 00:41:03: Y , -15,  0.0
31.10.08 00:41:13: Y , -15,  0.0
31.10.08 00:41:24: Y , -15,  0.0
31.10.08 00:41:34: Y , -16,  0.0
31.10.08 00:41:45: Y , -16,  0.0
31.10.08 00:41:55: Y , -16,  0.0
31.10.08 00:42:06: Y , -16,  0.0
31.10.08 00:42:17: Y , -16,  0.0
31.10.08 00:42:27: Y , -16,  0.0
31.10.08 00:42:38: Y , -15,  0.0
31.10.08 00:42:48: Y , -15,  0.0
31.10.08 00:42:59: Y , -15,  0.0
31.10.08 00:43:09: Y , -15,  0.0
31.10.08 00:43:20: Y , -16,  0.0
31.10.08 00:43:30: Y , -15,  0.0
31.10.08 00:43:41: Y , -14,  0.0
31.10.08 00:43:51: Y , -15,  0.0
31.10.08 00:44:02: Y , -15,  0.0
31.10.08 00:44:12: Y , -15,  0.0
31.10.08 00:44:23: Y , -15,  0.0
31.10.08 00:44:34: Y , -15,  0.0
31.10.08 00:44:44: Y , -15,  0.0
31.10.08 00:44:55: Y , -16,  0.0
31.10.08 00:45:05: Y , -15,  0.0
31.10.08 00:45:16: Y , -16,  0.0
31.10.08 00:45:26: Y , -16,  0.0
31.10.08 00:45:37: Y , -16,  0.0
31.10.08 00:45:47: Y , -15,  0.0
31.10.08 00:45:58: Y , -16,  0.0
31.10.08 00:46:08: Y , -16,  0.0
31.10.08 00:46:19: Y , -16,  0.0
31.10.08 00:46:29: Y , -15,  0.0
31.10.08 00:46:40: Y , -15,  0.0
31.10.08 00:46:51: Y , -16,  0.0
31.10.08 00:47:01: Y , -16,  0.0
31.10.08 00:47:12: Y , -15,  0.0
31.10.08 00:47:22: Y , -15,  0.0
31.10.08 00:47:33: Y , -15,  0.0
31.10.08 00:47:43: Y , -15,  0.0
31.10.08 00:47:54: Y , -15,  0.0
31.10.08 00:48:04: Y , -15,  0.0
31.10.08 00:48:15: Y , -15,  0.0
31.10.08 00:48:25: Y , -14,  0.0
31.10.08 00:48:36: Y , -14,  0.0
31.10.08 00:48:46: Y , -14,  0.0
31.10.08 00:48:57: Y , -15,  0.0
31.10.08 00:49:07: Y , -15,  0.0
31.10.08 00:49:18: Y , -16,  0.0
31.10.08 00:49:29: Y , -15,  0.0
31.10.08 00:49:39: Y , -15,  0.0
31.10.08 00:49:50: Y , -16,  0.0
31.10.08 00:50:00: Y , -15,  0.0
31.10.08 00:50:11: Y , -15,  0.0
31.10.08 00:50:21: Y , -15,  0.0
31.10.08 00:50:32: Y , -15,  0.0
31.10.08 00:50:42: Y , -15,  0.0
31.10.08 00:50:53: Y , -15,  0.0
31.10.08 00:51:03: Y , -14,  0.0
31.10.08 00:51:14: Y , -14,  0.0
31.10.08 00:51:24: Y , -14,  0.0
31.10.08 00:51:35: Y , -11,  0.0
31.10.08 00:51:46: Y , -14,  0.0
31.10.08 00:51:56: Y , -14,  0.0
31.10.08 00:52:07: Y , -14,  0.0
31.10.08 00:52:17: Y , -14,  0.0
31.10.08 00:52:28: Y , -14,  0.0
31.10.08 00:52:38: Y , -14,  0.0
31.10.08 00:52:49: Y , -15,  0.0
31.10.08 00:52:59: Y , -15,  0.0
31.10.08 00:53:10: Y , -14,  0.0
31.10.08 00:53:20: Y , -14,  0.0
31.10.08 00:53:31: Y , -14,  0.0
31.10.08 00:53:41: Y , -14,  0.0
31.10.08 00:53:52: Y , -14,  0.0
31.10.08 00:54:02: Y , -14,  0.0
31.10.08 00:54:13: Y , -14,  0.0
31.10.08 00:54:24: Y , -15,  0.0
31.10.08 00:54:34: Y , -15,  0.0
31.10.08 00:54:45: Y , -15,  0.0
31.10.08 00:54:55: Y , -15,  0.0
31.10.08 00:55:06: Y , -15,  0.0
31.10.08 00:55:16: Y , -15,  0.0
31.10.08 00:55:27: Y , -14,  0.0
31.10.08 00:55:37: Y , -15,  0.0
31.10.08 00:55:48: Y , -14,  0.0
31.10.08 00:55:58: Y , -14,  0.0
31.10.08 00:56:09: Y , -14,  0.0
31.10.08 00:56:19: Y , -14,  0.0
31.10.08 00:56:30: Y , -14,  0.0
31.10.08 00:56:41: Y , -14,  0.0
31.10.08 00:56:51: Y , -15,  0.0
31.10.08 00:57:02: Y , -15,  0.0
31.10.08 00:57:12: Y , -15,  0.0
31.10.08 00:57:23: Y , -15,  0.0
31.10.08 00:57:33: Y , -14,  0.0
31.10.08 00:57:44: Y , -15,  0.0
31.10.08 00:57:54: Y , -15,  0.0
31.10.08 00:58:05: Y , -15,  0.0
31.10.08 00:58:15: Y , -15,  0.0
31.10.08 00:58:26: Y , -15,  0.0
31.10.08 00:58:36: Y , -15,  0.0
31.10.08 00:58:47: Y , -15,  0.0
31.10.08 00:58:58: Y , -15,  0.0
31.10.08 00:59:08: Y , -15,  0.0
31.10.08 00:59:19: Y , -16,  0.0
31.10.08 00:59:29: Y , -15,  0.0
31.10.08 00:59:40: Y , -15,  0.0
31.10.08 00:59:50: Y , -15,  0.0
31.10.08 01:00:01: Y , -16,  0.0
31.10.08 01:00:11: Y , -16,  0.0
31.10.08 01:00:22: Y , -16,  0.0
31.10.08 01:00:32: Y , -16,  0.0
31.10.08 01:00:43: Y , -15,  0.0
31.10.08 01:00:53: Y , -16,  0.0
31.10.08 01:01:04: Y , -16,  0.0
31.10.08 01:01:14: Y , -16,  0.0
31.10.08 01:01:25: Y , -16,  0.0
31.10.08 01:01:36: Y , -16,  0.0
31.10.08 01:01:46: Y , -16,  0.0
31.10.08 01:01:57: Y , -16,  0.0
31.10.08 01:02:07: Y , -14,  0.0
31.10.08 01:02:18: Y , -14,  0.0
31.10.08 01:02:28: Y , -14,  0.0
31.10.08 01:02:39: Y , -14,  0.0
31.10.08 01:02:49: Y , -14,  0.0
31.10.08 01:03:00: Y , -14,  0.0
31.10.08 01:03:10: Y , -14,  0.0
31.10.08 01:03:21: Y , -14,  0.0
31.10.08 01:03:31: Y , -14,  0.0
31.10.08 01:03:42: Y , -12,  0.0
31.10.08 01:03:53: Y , -16,  0.0
31.10.08 01:04:03: Y , -16,  0.0
31.10.08 01:04:14: Y , -14,  0.0
31.10.08 01:04:24: Y , -14,  0.0
31.10.08 01:04:35: Y , -14,  0.0
31.10.08 01:04:45: Y , -14,  0.0
31.10.08 01:04:56: Y , -14,  0.0
31.10.08 01:05:06: Y , -12,  0.0
31.10.08 01:05:17: Y , -12,  0.0
31.10.08 01:05:27: Y , -14,  0.0
31.10.08 01:05:48: Y , -16,  0.0
31.10.08 01:05:59: Y , -14,  0.0
31.10.08 01:06:09: Y , -12,  0.0
31.10.08 01:06:20: Y , -14,  0.0
31.10.08 01:06:31: Y , -14,  0.0
31.10.08 01:06:41: Y , -12,  0.0
31.10.08 01:06:52: Y , -14,  0.0
31.10.08 01:07:02: Y , -14,  0.0
31.10.08 01:07:13: Y , -12,  0.0
31.10.08 01:07:23: Y , -15,  0.0
31.10.08 01:07:34: Y , -16,  0.0
31.10.08 01:07:44: Y , -16,  0.0
31.10.08 01:07:55: Y , -18,  0.0
31.10.08 01:08:05: Y , -18,  0.0
31.10.08 01:08:16: Y , -18,  0.0
31.10.08 01:08:26: Y , -18,  0.0
31.10.08 01:08:37: Y , -18,  0.0
31.10.08 01:08:48: Y , -18,  0.0
31.10.08 01:08:58: Y , -18,  0.0
31.10.08 01:09:09: Y , -19,  0.0
31.10.08 01:09:19: Y , -19,  0.0
31.10.08 01:09:30: Y , -19,  0.0
31.10.08 01:09:40: Y , -18,  0.0
31.10.08 01:09:51: Y , -18,  0.0
31.10.08 01:10:01: Y , -18,  0.0
31.10.08 01:10:12: Y , -19,  0.0
31.10.08 01:10:22: Y , -19,  0.0
31.10.08 01:10:33: Y , -19,  0.0
31.10.08 01:10:43: Y , -18,  0.0
31.10.08 01:10:54: Y , -18,  0.0
31.10.08 01:11:05: Y , -18,  0.0
31.10.08 01:11:15: Y , -18,  0.0
31.10.08 01:11:26: Y , -18,  0.0
31.10.08 01:11:36: Y , -18,  0.0
31.10.08 01:11:47: Y , -18,  0.0
31.10.08 01:11:57: Y , -18,  0.0
31.10.08 01:12:08: Y , -16,  0.0
31.10.08 01:12:18: Y , -16,  0.0
31.10.08 01:12:29: Y , -18,  0.0
31.10.08 01:12:39: Y , -16,  0.0
31.10.08 01:12:50: Y , -18,  0.0
31.10.08 01:13:00: Y , -19,  0.0
31.10.08 01:13:11: Y , -19,  0.0
31.10.08 01:13:22: Y , -18,  0.0
31.10.08 01:13:32: Y , -18,  0.0
31.10.08 01:13:43: Y , -18,  0.0
31.10.08 01:13:53: Y , -19,  0.0
31.10.08 01:14:04: Y , -19,  0.0
31.10.08 01:14:14: Y , -18,  0.0
31.10.08 01:14:25: Y , -18,  0.0
31.10.08 01:14:35: Y , -19,  0.0
31.10.08 01:14:46: Y , -18,  0.0
31.10.08 01:14:56: Y , -19,  0.0
31.10.08 01:15:07: Y , -19,  0.0
31.10.08 01:15:17: Y , -19,  0.0
31.10.08 01:15:28: Y , -19,  0.0
31.10.08 01:15:38: Y , -19,  0.0
31.10.08 01:15:49: Y , -19,  0.0
31.10.08 01:16:00: Y , -20,  0.0
31.10.08 01:16:10: Y , -19,  0.0
31.10.08 01:16:21: Y , -20,  0.0
31.10.08 01:16:31: Y , -20,  0.0
31.10.08 01:16:42: Y , -20,  0.0
31.10.08 01:16:52: Y , -20,  0.0
31.10.08 01:17:03: Y , -20,  0.0
31.10.08 01:17:13: Y , -20,  0.0
31.10.08 01:17:24: Y , -20,  0.0
31.10.08 01:17:34: Y , -20,  0.0
31.10.08 01:17:45: Y , -20,  0.0
31.10.08 01:17:55: Y , -20,  0.0
31.10.08 01:18:06: Y , -19,  0.0
31.10.08 01:18:17: Y , -19,  0.0
31.10.08 01:18:27: Y , -19,  0.0
31.10.08 01:18:38: Y , -19,  0.0
31.10.08 01:18:48: Y , -19,  0.0
31.10.08 01:18:59: Y , -19,  0.0
31.10.08 01:19:09: Y , -20,  0.0
31.10.08 01:19:20: Y , -20,  0.0
31.10.08 01:19:30: Y , -19,  0.0
31.10.08 01:19:41: Y , -20,  0.0
31.10.08 01:19:51: Y , -20,  0.0
31.10.08 01:20:02: Y , -20,  0.0
31.10.08 01:20:12: Y , -20,  0.0
31.10.08 01:20:23: Y , -19,  0.0
31.10.08 01:20:33: Y , -19,  0.0
31.10.08 01:20:44: Y , -19,  0.0
31.10.08 01:20:55: Y , -20,  0.0
31.10.08 01:21:05: Y , -20,  0.0
31.10.08 01:21:16: Y , -20,  0.0
31.10.08 01:21:26: Y , -20,  0.0
31.10.08 01:21:37: Y , -20,  0.0
31.10.08 01:21:47: Y , -20,  0.0
31.10.08 01:21:58: Y , -20,  0.0
31.10.08 01:22:08: Y , -20,  0.0
31.10.08 01:22:19: Y , -20,  0.0
31.10.08 01:22:29: Y , -20,  0.0
31.10.08 01:22:40: Y , -21,  0.0
31.10.08 01:22:50: Y , -21,  0.0
31.10.08 01:23:01: Y , -21,  0.0
31.10.08 01:23:12: Y , -21,  0.0
31.10.08 01:23:22: Y , -21,  0.0
31.10.08 01:23:33: Y , -21,  0.0
31.10.08 01:23:43: Y , -21,  0.0
31.10.08 01:23:54: Y , -21,  0.0
31.10.08 01:24:04: Y , -21,  0.0
31.10.08 01:24:15: Y , -21,  0.0
31.10.08 01:24:25: Y , -21,  0.0
31.10.08 01:24:36: Y , -21,  0.0
31.10.08 01:24:46: Y , -23,  0.0
31.10.08 01:24:57: Y , -21,  0.0
31.10.08 01:25:07: Y , -21,  0.0
31.10.08 01:25:18: Y , -21,  0.0
31.10.08 01:25:28: Y , -23,  0.0
31.10.08 01:25:39: Y , -23,  0.0
31.10.08 01:25:50: Y , -23,  0.0
31.10.08 01:26:00: Y , -24,  0.0
31.10.08 01:26:11: Y , -23,  0.0
31.10.08 01:26:21: Y , -24,  0.0
31.10.08 01:26:32: Y , -24,  0.0
31.10.08 01:26:42: Y , -24,  0.0
31.10.08 01:26:53: Y , -24,  0.0
31.10.08 01:27:03: Y , -24,  0.0
31.10.08 01:27:14: Y , -24,  0.0
31.10.08 01:27:24: Y , -24,  0.0
31.10.08 01:27:35: Y , -24,  0.0
31.10.08 01:27:46: Y , -24,  0.0
31.10.08 01:27:56: Y , -24,  0.0
31.10.08 01:28:07: Y , -24,  0.0
31.10.08 01:28:17: Y , -24,  0.0
31.10.08 01:28:28: Y , -24,  0.0
31.10.08 01:28:38: Y , -24,  0.0
31.10.08 01:28:49: Y , -24,  0.0
31.10.08 01:28:59: Y , -24,  0.0
31.10.08 01:29:10: Y , -24,  0.0
31.10.08 01:29:20: Y , -24,  0.0
31.10.08 01:29:31: Y , -25,  0.0
31.10.08 01:29:41: Y , -25,  0.0
31.10.08 01:29:52: Y , -24,  0.0
31.10.08 01:30:02: Y , -24,  0.0
31.10.08 01:30:13: Y , -24,  0.0
31.10.08 01:30:24: Y , -24,  0.0
31.10.08 01:30:34: Y , -25,  0.0
31.10.08 01:30:45: Y , -25,  0.0
31.10.08 01:30:55: Y , -24,  0.0
31.10.08 01:31:06: Y , -25,  0.0
31.10.08 01:31:16: Y , -25,  0.0
31.10.08 01:31:27: Y , -24,  0.0
31.10.08 01:31:37: Y , -24,  0.0
31.10.08 01:31:48: Y , -24,  0.0
31.10.08 01:31:58: Y , -24,  0.0
31.10.08 01:32:09: Y , -24,  0.0
31.10.08 01:32:19: Y , -24,  0.0
31.10.08 01:32:30: Y , -24,  0.0
31.10.08 01:32:41: Y , -24,  0.0
31.10.08 01:32:51: Y , -24,  0.0
31.10.08 01:33:02: Y , -24,  0.0
31.10.08 01:33:12: Y , -24,  0.0
31.10.08 01:33:23: Y , -24,  0.0
31.10.08 01:33:33: Y , -24,  0.0
31.10.08 01:33:44: Y , -24,  0.0
31.10.08 01:33:54: Y , -25,  0.0
31.10.08 01:34:05: Y , -24,  0.0
31.10.08 01:34:15: Y , -24,  0.0
31.10.08 01:34:26: Y , -25,  0.0
31.10.08 01:34:36: Y , -24,  0.0
31.10.08 01:34:47: Y , -24,  0.0
31.10.08 01:34:57: Y , -24,  0.0
31.10.08 01:35:08: Y , -24,  0.0
31.10.08 01:35:19: Y , -24,  0.0
31.10.08 01:35:29: Y , -24,  0.0
31.10.08 01:35:40: Y , -24,  0.0
31.10.08 01:35:50: Y , -24,  0.0
31.10.08 01:36:01: Y , -23,  0.0
31.10.08 01:36:11: Y , -23,  0.0
31.10.08 01:36:22: Y , -23,  0.0
31.10.08 01:36:32: Y , -24,  0.0
31.10.08 01:36:43: Y , -24,  0.0
31.10.08 01:36:53: Y , -24,  0.0
31.10.08 01:37:04: Y , -28,  0.0
31.10.08 01:37:14: Y , -25,  0.0
31.10.08 01:37:25: Y , -24,  0.0
31.10.08 01:37:36: Y , -24,  0.0
31.10.08 01:37:46: Y , -25,  0.0
31.10.08 01:37:57: Y , -24,  0.0
31.10.08 01:38:07: Y , -24,  0.0
31.10.08 01:38:18: Y , -24,  0.0
31.10.08 01:38:28: Y , -25,  0.0
31.10.08 01:38:39: Y , -24,  0.0
31.10.08 01:38:49: Y , -24,  0.0
31.10.08 01:39:00: Y , -24,  0.0
31.10.08 01:39:10: Y , -24,  0.0
31.10.08 01:39:21: Y , -24,  0.0
31.10.08 01:39:31: Y , -24,  0.0
31.10.08 01:39:42: Y , -23,  0.0
31.10.08 01:39:52: Y , -23,  0.0
31.10.08 01:40:03: Y , -23,  0.0
31.10.08 01:40:14: Y , -23,  0.0
31.10.08 01:40:24: Y , -23,  0.0
31.10.08 01:40:35: Y , -23,  0.0
31.10.08 01:40:45: Y , -23,  0.0
31.10.08 01:40:56: Y , -24,  0.0
31.10.08 01:41:06: Y , -23,  0.0
31.10.08 01:41:17: Y , -23,  0.0
31.10.08 01:41:27: Y , -23,  0.0
31.10.08 01:41:48: Y , -23,  0.0
31.10.08 01:41:59: Y , -23,  0.0
31.10.08 01:42:09: Y , -24,  0.0
31.10.08 01:42:20: Y , -24,  0.0
31.10.08 01:42:31: Y , -24,  0.0
31.10.08 01:42:41: Y , -24,  0.0
31.10.08 01:42:52: Y , -24,  0.0
31.10.08 01:43:02: Y , -24,  0.0
31.10.08 01:43:13: Y , -24,  0.0
31.10.08 01:43:23: Y , -24,  0.0
31.10.08 01:43:34: Y , -24,  0.0
31.10.08 01:43:44: Y , -23,  0.0
31.10.08 01:43:55: Y , -23,  0.0
31.10.08 01:44:05: Y , -23,  0.0
31.10.08 01:44:16: Y , -23,  0.0
31.10.08 01:44:26: Y , -23,  0.0
31.10.08 01:44:37: Y , -23,  0.0
31.10.08 01:44:48: Y , -23,  0.0
31.10.08 01:44:58: Y , -23,  0.0
31.10.08 01:45:09: Y , -23,  0.0
31.10.08 01:45:19: Y , -23,  0.0
31.10.08 01:45:30: Y , -23,  0.0
31.10.08 01:45:40: Y , -23,  0.0
31.10.08 01:45:51: Y , -23,  0.0
31.10.08 01:46:01: Y , -23,  0.0
31.10.08 01:46:12: Y , -23,  0.0
31.10.08 01:46:22: Y , -23,  0.0
31.10.08 01:46:33: Y , -23,  0.0
31.10.08 01:46:43: Y , -23,  0.0
31.10.08 01:46:54: Y , -23,  0.0
31.10.08 01:47:04: Y , -23,  0.0
31.10.08 01:47:15: Y , -23,  0.0
31.10.08 01:47:26: Y , -24,  0.0
31.10.08 01:47:36: Y , -24,  0.0
31.10.08 01:47:47: Y , -24,  0.0
31.10.08 01:47:57: Y , -24,  0.0
31.10.08 01:48:08: Y , -23,  0.0
31.10.08 01:48:18: Y , -23,  0.0
31.10.08 01:48:29: Y , -23,  0.0
31.10.08 01:48:39: Y , -23,  0.0
31.10.08 01:48:50: Y , -24,  0.0
31.10.08 01:49:00: Y , -24,  0.0
31.10.08 01:49:11: Y , -25,  0.0
31.10.08 01:49:21: Y , -25,  0.0
31.10.08 01:49:32: Y , -25,  0.0
31.10.08 01:49:43: Y , -25,  0.0
31.10.08 01:49:53: Y , -26,  0.0
31.10.08 01:50:04: Y , -25,  0.0
31.10.08 01:50:14: Y , -25,  0.0
31.10.08 01:50:25: Y , -25,  0.0
31.10.08 01:50:35: Y , -25,  0.0
31.10.08 01:50:46: Y , -26,  0.0
31.10.08 01:50:56: Y , -26,  0.0
31.10.08 01:51:07: Y , -28,  0.0
31.10.08 01:51:17: Y , -28,  0.0
31.10.08 01:51:28: Y , -26,  0.0
31.10.08 01:51:38: Y , -25,  0.0
31.10.08 01:51:49: Y , -24,  0.0
31.10.08 01:51:59: Y , -25,  0.0
31.10.08 01:52:10: Y , -24,  0.0
31.10.08 01:52:21: Y , -25,  0.0
31.10.08 01:52:31: Y , -25,  0.0
31.10.08 01:52:42: Y , -25,  0.0
31.10.08 01:52:52: Y , -25,  0.0
31.10.08 01:53:03: Y , -26,  0.0
31.10.08 01:53:13: Y , -26,  0.0
31.10.08 01:53:24: Y , -26,  0.0
31.10.08 01:53:34: Y , -26,  0.0
31.10.08 01:53:45: Y , -28,  0.0
31.10.08 01:53:55: Y , -28,  0.0
31.10.08 01:54:06: Y , -26,  0.0
31.10.08 01:54:16: Y , -26,  0.0
31.10.08 01:54:27: Y , -28,  0.0
31.10.08 01:54:38: Y , -28,  0.0
31.10.08 01:54:48: Y , -28,  0.0
31.10.08 01:54:59: Y , -26,  0.0
31.10.08 01:55:09: Y , -26,  0.0
31.10.08 01:55:20: Y , -28,  0.0
31.10.08 01:55:30: Y , -26,  0.0
31.10.08 01:55:41: Y , -26,  0.0
31.10.08 01:55:51: Y , -28,  0.0
31.10.08 01:56:02: Y , -28,  0.0
31.10.08 01:56:12: Y , -28,  0.0
31.10.08 01:56:23: Y , -28,  0.0
31.10.08 01:56:33: Y , -26,  0.0
31.10.08 01:56:44: Y , -26,  0.0
31.10.08 01:56:55: Y , -26,  0.0
31.10.08 01:57:05: Y , -26,  0.0
31.10.08 01:57:16: Y , -26,  0.0
31.10.08 01:57:26: Y , -26,  0.0
31.10.08 01:57:37: Y , -26,  0.0
31.10.08 01:57:47: Y , -26,  0.0
31.10.08 01:57:58: Y , -25,  0.0
31.10.08 01:58:08: Y , -25,  0.0
31.10.08 01:58:19: Y , -25,  0.0
31.10.08 01:58:29: Y , -25,  0.0
31.10.08 01:58:40: Y , -25,  0.0
31.10.08 01:58:50: Y , -25,  0.0
31.10.08 01:59:01: Y , -25,  0.0
31.10.08 01:59:12: Y , -24,  0.0
31.10.08 01:59:22: Y , -24,  0.0
31.10.08 01:59:33: Y , -24,  0.0
31.10.08 01:59:43: Y , -23,  0.0
31.10.08 01:59:54: Y , -23,  0.0
31.10.08 02:00:04: Y , -23,  0.0
31.10.08 02:00:15: Y , -24,  0.0
31.10.08 02:00:25: Y , -24,  0.0
31.10.08 02:00:36: Y , -23,  0.0
31.10.08 02:00:46: Y , -23,  0.0
31.10.08 02:00:57: Y , -24,  0.0
31.10.08 02:01:07: Y , -23,  0.0
31.10.08 02:01:18: Y , -23,  0.0
31.10.08 02:01:28: Y , -23,  0.0
31.10.08 02:01:39: Y , -23,  0.0
31.10.08 02:01:50: Y , -21,  0.0
31.10.08 02:02:00: Y , -21,  0.0
31.10.08 02:02:11: Y , -21,  0.0
31.10.08 02:02:21: Y , -21,  0.0
31.10.08 02:02:32: Y , -21,  0.0
31.10.08 02:02:42: Y , -21,  0.0
31.10.08 02:02:53: Y , -20,  0.0
31.10.08 02:03:03: Y , -20,  0.0
31.10.08 02:03:14: Y , -20,  0.0
31.10.08 02:03:24: Y , -20,  0.0
31.10.08 02:03:35: Y , -20,  0.0
31.10.08 02:03:45: Y , -19,  0.0
31.10.08 02:03:56: Y , -20,  0.0
31.10.08 02:04:07: Y , -20,  0.0
31.10.08 02:04:17: Y , -20,  0.0
31.10.08 02:04:28: Y , -20,  0.0
31.10.08 02:04:49: Y , -20,  0.0
31.10.08 02:04:59: Y , -20,  0.0
31.10.08 02:05:10: Y , -20,  0.0