20.11.15 00:00:03: Y , 1,  0.0
20.11.15 00:00:14: Y , 0,  0.0
20.11.15 00:00:24: Y , 0,  0.0
20.11.15 00:00:35: Y , -2,  0.0
20.11.15 00:00:46: Y , 0,  0.0
20.11.15 00:00:56: Y , 0,  0.0
20.11.15 00:01:07: Y , 0,  0.0
20.11.15 00:01:17: Y , 0,  0.0
20.11.15 00:01:28: Y , 0,  0.0
20.11.15 00:01:38: Y , 0,  0.0
20.11.15 00:01:49: Y , 0,  0.0
20.11.15 00:01:59: Y , -2,  0.0
20.11.15 00:02:10: Y , -2,  0.0
20.11.15 00:02:20: Y , -2,  0.0
20.11.15 00:02:31: Y , 1,  0.0
20.11.15 00:02:41: Y , 1,  0.0
20.11.15 00:02:52: Y , 1,  0.0
20.11.15 00:03:02: Y , 1,  0.0
20.11.15 00:03:13: Y , 1,  0.0
20.11.15 00:03:24: Y , 4,  0.0
20.11.15 00:03:34: Y , 4,  0.0
20.11.15 00:03:45: Y , 2,  0.0
20.11.15 00:03:55: Y , 16,  0.0
20.11.15 00:04:06: Y , 16,  0.0
20.11.15 00:04:16: Y , 16,  0.0
20.11.15 00:04:27: Y , 16,  0.0
20.11.15 00:04:37: Y , 16,  0.0
20.11.15 00:04:48: Y , 14,  0.0
20.11.15 00:04:58: Y , 15,  0.0
20.11.15 00:05:09: Y , 15,  0.0
20.11.15 00:05:19: Y , 16,  0.0
20.11.15 00:05:30: Y , 16,  0.0
20.11.15 00:05:41: Y , 15,  0.0
20.11.15 00:05:51: Y , 14,  0.0
20.11.15 00:06:02: Y , 12,  0.0
20.11.15 00:06:12: Y , 14,  0.0
20.11.15 00:06:23: Y , 19,  0.0
20.11.15 00:06:33: Y , 19,  0.0
20.11.15 00:06:44: Y , 19,  0.0
20.11.15 00:06:54: Y , 19,  0.0
20.11.15 00:07:05: Y , 19,  0.0
20.11.15 00:07:15: Y , 19,  0.0
20.11.15 00:07:26: Y , 19,  0.0
20.11.15 00:07:36: Y , 19,  0.0
20.11.15 00:07:47: Y , 30,  0.0
20.11.15 00:07:57: Y , 29,  0.0
20.11.15 00:08:08: Y , 32,  0.0
20.11.15 00:08:19: Y , 38,  0.0
20.11.15 00:08:29: Y , 38,  0.0
20.11.15 00:08:40: Y , 39,  0.0
20.11.15 00:08:50: Y , 39,  0.0
20.11.15 00:09:01: Y , 38,  0.0
20.11.15 00:09:11: Y , 38,  0.0
20.11.15 00:09:22: Y , 38,  0.0
20.11.15 00:09:32: Y , 38,  0.0
20.11.15 00:09:43: Y , 38,  0.0
20.11.15 00:09:53: Y , 38,  0.0
20.11.15 00:10:04: Y , 38,  0.0
20.11.15 00:10:15: Y , 39,  0.0
20.11.15 00:10:25: Y , 38,  0.0
20.11.15 00:10:36: Y , 38,  0.0
20.11.15 00:10:46: Y , 38,  0.0
20.11.15 00:11:07: Y , 34,  0.0
20.11.15 00:11:18: Y , 33,  0.0
20.11.15 00:11:28: Y , 33,  0.0
20.11.15 00:11:39: Y , 33,  0.0
20.11.15 00:11:49: Y , 33,  0.0
20.11.15 00:12:00: Y , 33,  0.0
20.11.15 00:12:10: Y , 33,  0.0
20.11.15 00:12:21: Y , 33,  0.0
20.11.15 00:12:31: Y , 33,  0.0
20.11.15 00:12:42: Y , 33,  0.0
20.11.15 00:12:53: Y , 33,  0.0
20.11.15 00:13:03: Y , 33,  0.0
20.11.15 00:13:14: Y , 33,  0.0
20.11.15 00:13:24: Y , 34,  0.0
20.11.15 00:13:35: Y , 34,  0.0
20.11.15 00:13:45: Y , 33,  0.0
20.11.15 00:13:56: Y , 33,  0.0
20.11.15 00:14:06: Y , 33,  0.0
20.11.15 00:14:17: Y , 33,  0.0
20.11.15 00:14:27: Y , 33,  0.0
20.11.15 00:14:38: Y , 33,  0.0
20.11.15 00:14:48: Y , 34,  0.0
20.11.15 00:14:59: Y , 33,  0.0
20.11.15 00:15:10: Y , 33,  0.0
20.11.15 00:15:20: Y , 33,  0.0
20.11.15 00:15:31: Y , 33,  0.0
20.11.15 00:15:41: Y , 33,  0.0
20.11.15 00:15:52: Y , 34,  0.0
20.11.15 00:16:02: Y , 34,  0.0
20.11.15 00:16:13: Y , 33,  0.0
20.11.15 00:16:23: Y , 33,  0.0
20.11.15 00:16:34: Y , 34,  0.0
20.11.15 00:16:44: Y , 34,  0.0
20.11.15 00:16:55: Y , 34,  0.0
20.11.15 00:17:05: Y , 34,  0.0
20.11.15 00:17:16: Y , 34,  0.0
20.11.15 00:17:26: Y , 34,  0.0
20.11.15 00:17:37: Y , 34,  0.0
20.11.15 00:17:48: Y , 34,  0.0
20.11.15 00:17:58: Y , 34,  0.0
20.11.15 00:18:09: Y , 34,  0.0
20.11.15 00:18:19: Y , 33,  0.0
20.11.15 00:18:30: Y , 33,  0.0
20.11.15 00:18:40: Y , 33,  0.0
20.11.15 00:18:51: Y , 32,  0.0
20.11.15 00:19:01: Y , 32,  0.0
20.11.15 00:19:12: Y , 33,  0.0
20.11.15 00:19:22: Y , 33,  0.0
20.11.15 00:19:33: Y , 33,  0.0
20.11.15 00:19:43: Y , 33,  0.0
20.11.15 00:19:54: Y , 33,  0.0
20.11.15 00:20:05: Y , 33,  0.0
20.11.15 00:20:15: Y , 33,  0.0
20.11.15 00:20:26: Y , 33,  0.0
20.11.15 00:20:36: Y , 33,  0.0
20.11.15 00:20:47: Y , 33,  0.0
20.11.15 00:20:57: Y , 32,  0.0
20.11.15 00:21:08: Y , 32,  0.0
20.11.15 00:21:18: Y , 32,  0.0
20.11.15 00:21:29: Y , 32,  0.0
20.11.15 00:21:39: Y , 30,  0.0
20.11.15 00:21:50: Y , 32,  0.0
20.11.15 00:22:00: Y , 32,  0.0
20.11.15 00:22:11: Y , 32,  0.0
20.11.15 00:22:21: Y , 32,  0.0
20.11.15 00:22:32: Y , 32,  0.0
20.11.15 00:22:43: Y , 32,  0.0
20.11.15 00:22:53: Y , 32,  0.0
20.11.15 00:23:04: Y , 30,  0.0
20.11.15 00:23:14: Y , 33,  0.0
20.11.15 00:23:25: Y , 32,  0.0
20.11.15 00:23:35: Y , 32,  0.0
20.11.15 00:23:46: Y , 32,  0.0
20.11.15 00:23:56: Y , 32,  0.0
20.11.15 00:24:07: Y , 32,  0.0
20.11.15 00:24:17: Y , 32,  0.0
20.11.15 00:24:28: Y , 32,  0.0
20.11.15 00:24:38: Y , 32,  0.0
20.11.15 00:24:49: Y , 33,  0.0
20.11.15 00:25:00: Y , 34,  0.0
20.11.15 00:25:10: Y , 34,  0.0
20.11.15 00:25:21: Y , 35,  0.0
20.11.15 00:25:31: Y , 35,  0.0
20.11.15 00:25:42: Y , 34,  0.0
20.11.15 00:25:52: Y , 35,  0.0
20.11.15 00:26:03: Y , 35,  0.0
20.11.15 00:26:13: Y , 35,  0.0
20.11.15 00:26:24: Y , 35,  0.0
20.11.15 00:26:34: Y , 35,  0.0
20.11.15 00:26:45: Y , 35,  0.0
20.11.15 00:26:55: Y , 35,  0.0
20.11.15 00:27:06: Y , 35,  0.0
20.11.15 00:27:17: Y , 34,  0.0
20.11.15 00:27:27: Y , 35,  0.0
20.11.15 00:27:38: Y , 34,  0.0
20.11.15 00:27:48: Y , 34,  0.0
20.11.15 00:27:59: Y , 34,  0.0
20.11.15 00:28:09: Y , 34,  0.0
20.11.15 00:28:20: Y , 34,  0.0
20.11.15 00:28:30: Y , 34,  0.0
20.11.15 00:28:41: Y , 34,  0.0
20.11.15 00:28:51: Y , 34,  0.0
20.11.15 00:29:02: Y , 34,  0.0
20.11.15 00:29:12: Y , 35,  0.0
20.11.15 00:29:23: Y , 35,  0.0
20.11.15 00:29:33: Y , 35,  0.0
20.11.15 00:29:44: Y , 35,  0.0
20.11.15 00:29:55: Y , 37,  0.0
20.11.15 00:30:05: Y , 35,  0.0
20.11.15 00:30:16: Y , 35,  0.0
20.11.15 00:30:26: Y , 35,  0.0
20.11.15 00:30:37: Y , 35,  0.0
20.11.15 00:30:47: Y , 35,  0.0
20.11.15 00:30:58: Y , 37,  0.0
20.11.15 00:31:08: Y , 37,  0.0
20.11.15 00:31:19: Y , 37,  0.0
20.11.15 00:31:29: Y , 37,  0.0
20.11.15 00:31:40: Y , 37,  0.0
20.11.15 00:31:50: Y , 37,  0.0
20.11.15 00:32:01: Y , 37,  0.0
20.11.15 00:32:12: Y , 37,  0.0
20.11.15 00:32:22: Y , 37,  0.0
20.11.15 00:32:33: Y , 37,  0.0
20.11.15 00:32:43: Y , 37,  0.0
20.11.15 00:32:54: Y , 35,  0.0
20.11.15 00:33:04: Y , 35,  0.0
20.11.15 00:33:15: Y , 37,  0.0
20.11.15 00:33:25: Y , 35,  0.0
20.11.15 00:33:36: Y , 35,  0.0
20.11.15 00:33:46: Y , 35,  0.0
20.11.15 00:33:57: Y , 35,  0.0
20.11.15 00:34:07: Y , 35,  0.0
20.11.15 00:34:18: Y , 35,  0.0
20.11.15 00:34:28: Y , 37,  0.0
20.11.15 00:34:39: Y , 37,  0.0
20.11.15 00:34:50: Y , 37,  0.0
20.11.15 00:35:00: Y , 37,  0.0
20.11.15 00:35:11: Y , 37,  0.0
20.11.15 00:35:21: Y , 37,  0.0
20.11.15 00:35:32: Y , 37,  0.0
20.11.15 00:35:42: Y , 37,  0.0
20.11.15 00:35:53: Y , 37,  0.0
20.11.15 00:36:03: Y , 37,  0.0
20.11.15 00:36:14: Y , 37,  0.0
20.11.15 00:36:24: Y , 35,  0.0
20.11.15 00:36:35: Y , 37,  0.0
20.11.15 00:36:45: Y , 37,  0.0
20.11.15 00:36:56: Y , 37,  0.0
20.11.15 00:37:07: Y , 37,  0.0
20.11.15 00:37:17: Y , 37,  0.0
20.11.15 00:37:28: Y , 37,  0.0
20.11.15 00:37:38: Y , 37,  0.0
20.11.15 00:37:49: Y , 37,  0.0
20.11.15 00:37:59: Y , 38,  0.0
20.11.15 00:38:10: Y , 38,  0.0
20.11.15 00:38:20: Y , 38,  0.0
20.11.15 00:38:31: Y , 38,  0.0
20.11.15 00:38:41: Y , 38,  0.0
20.11.15 00:38:52: Y , 38,  0.0
20.11.15 00:39:02: Y , 39,  0.0
20.11.15 00:39:13: Y , 39,  0.0
20.11.15 00:39:24: Y , 39,  0.0
20.11.15 00:39:34: Y , 39,  0.0
20.11.15 00:39:45: Y , 39,  0.0
20.11.15 00:39:55: Y , 39,  0.0
20.11.15 00:40:06: Y , 39,  0.0
20.11.15 00:40:16: Y , 39,  0.0
20.11.15 00:40:27: Y , 39,  0.0
20.11.15 00:40:37: Y , 39,  0.0
20.11.15 00:40:48: Y , 38,  0.0
20.11.15 00:40:58: Y , 38,  0.0
20.11.15 00:41:09: Y , 39,  0.0
20.11.15 00:41:19: Y , 39,  0.0
20.11.15 00:41:30: Y , 39,  0.0
20.11.15 00:41:41: Y , 38,  0.0
20.11.15 00:42:02: Y , 35,  0.0
20.11.15 00:42:12: Y , 35,  0.0
20.11.15 00:42:23: Y , 34,  0.0
20.11.15 00:42:33: Y , 35,  0.0
20.11.15 00:42:44: Y , 35,  0.0
20.11.15 00:42:54: Y , 35,  0.0
20.11.15 00:43:05: Y , 35,  0.0
20.11.15 00:43:15: Y , 35,  0.0
20.11.15 00:43:26: Y , 34,  0.0
20.11.15 00:43:36: Y , 34,  0.0
20.11.15 00:43:47: Y , 34,  0.0
20.11.15 00:43:57: Y , 34,  0.0
20.11.15 00:44:08: Y , 34,  0.0
20.11.15 00:44:19: Y , 34,  0.0
20.11.15 00:44:29: Y , 34,  0.0
20.11.15 00:44:40: Y , 34,  0.0
20.11.15 00:44:50: Y , 33,  0.0
20.11.15 00:45:01: Y , 33,  0.0
20.11.15 00:45:11: Y , 33,  0.0
20.11.15 00:45:22: Y , 33,  0.0
20.11.15 00:45:32: Y , 33,  0.0
20.11.15 00:45:43: Y , 33,  0.0
20.11.15 00:45:53: Y , 32,  0.0
20.11.15 00:46:04: Y , 30,  0.0
20.11.15 00:46:14: Y , 30,  0.0
20.11.15 00:46:25: Y , 32,  0.0
20.11.15 00:46:36: Y , 30,  0.0
20.11.15 00:46:46: Y , 32,  0.0
20.11.15 00:46:57: Y , 32,  0.0
20.11.15 00:47:07: Y , 32,  0.0
20.11.15 00:47:18: Y , 32,  0.0
20.11.15 00:47:28: Y , 38,  0.0
20.11.15 00:47:39: Y , 39,  0.0
20.11.15 00:47:49: Y , 40,  0.0
20.11.15 00:48:00: Y , 40,  0.0
20.11.15 00:48:10: Y , 42,  0.0
20.11.15 00:48:21: Y , 42,  0.0
20.11.15 00:48:31: Y , 42,  0.0
20.11.15 00:48:42: Y , 42,  0.0
20.11.15 00:48:52: Y , 42,  0.0
20.11.15 00:49:03: Y , 42,  0.0
20.11.15 00:49:14: Y , 42,  0.0
20.11.15 00:49:24: Y , 43,  0.0
20.11.15 00:49:35: Y , 42,  0.0
20.11.15 00:49:45: Y , 43,  0.0
20.11.15 00:49:56: Y , 43,  0.0
20.11.15 00:50:06: Y , 43,  0.0
20.11.15 00:50:17: Y , 43,  0.0
20.11.15 00:50:27: Y , 44,  0.0
20.11.15 00:50:38: Y , 44,  0.0
20.11.15 00:50:48: Y , 44,  0.0
20.11.15 00:50:59: Y , 44,  0.0
20.11.15 00:51:09: Y , 44,  0.0
20.11.15 00:51:20: Y , 44,  0.0
20.11.15 00:51:31: Y , 43,  0.0
20.11.15 00:51:41: Y , 43,  0.0
20.11.15 00:51:52: Y , 43,  0.0
20.11.15 00:52:02: Y , 43,  0.0
20.11.15 00:52:13: Y , 43,  0.0
20.11.15 00:52:23: Y , 43,  0.0
20.11.15 00:52:34: Y , 43,  0.0
20.11.15 00:52:44: Y , 43,  0.0
20.11.15 00:52:55: Y , 42,  0.0
20.11.15 00:53:05: Y , 42,  0.0
20.11.15 00:53:16: Y , 43,  0.0
20.11.15 00:53:26: Y , 43,  0.0
20.11.15 00:53:37: Y , 43,  0.0
20.11.15 00:53:48: Y , 43,  0.0
20.11.15 00:53:58: Y , 43,  0.0
20.11.15 00:54:09: Y , 43,  0.0
20.11.15 00:54:19: Y , 43,  0.0
20.11.15 00:54:30: Y , 43,  0.0
20.11.15 00:54:40: Y , 43,  0.0
20.11.15 00:54:51: Y , 43,  0.0
20.11.15 00:55:01: Y , 42,  0.0
20.11.15 00:55:12: Y , 42,  0.0
20.11.15 00:55:22: Y , 42,  0.0
20.11.15 00:55:33: Y , 43,  0.0
20.11.15 00:55:43: Y , 42,  0.0
20.11.15 00:55:54: Y , 43,  0.0
20.11.15 00:56:05: Y , 43,  0.0
20.11.15 00:56:15: Y , 43,  0.0
20.11.15 00:56:26: Y , 43,  0.0
20.11.15 00:56:36: Y , 43,  0.0
20.11.15 00:56:47: Y , 43,  0.0
20.11.15 00:56:57: Y , 43,  0.0
20.11.15 00:57:08: Y , 44,  0.0
20.11.15 00:57:18: Y , 44,  0.0
20.11.15 00:57:29: Y , 44,  0.0
20.11.15 00:57:39: Y , 44,  0.0
20.11.15 00:57:50: Y , 44,  0.0
20.11.15 00:58:00: Y , 43,  0.0
20.11.15 00:58:11: Y , 44,  0.0
20.11.15 00:58:21: Y , 44,  0.0
20.11.15 00:58:32: Y , 44,  0.0
20.11.15 00:58:43: Y , 44,  0.0
20.11.15 00:58:53: Y , 43,  0.0
20.11.15 00:59:04: Y , 43,  0.0
20.11.15 00:59:14: Y , 44,  0.0
20.11.15 00:59:25: Y , 43,  0.0
20.11.15 00:59:35: Y , 43,  0.0
20.11.15 00:59:46: Y , 43,  0.0
20.11.15 00:59:56: Y , 43,  0.0
20.11.15 01:00:07: Y , 43,  0.0
20.11.15 01:00:17: Y , 43,  0.0
20.11.15 01:00:28: Y , 43,  0.0
20.11.15 01:00:38: Y , 43,  0.0
20.11.15 01:00:49: Y , 43,  0.0
20.11.15 01:01:00: Y , 43,  0.0
20.11.15 01:01:10: Y , 44,  0.0
20.11.15 01:01:21: Y , 44,  0.0
20.11.15 01:01:31: Y , 44,  0.0
20.11.15 01:01:42: Y , 44,  0.0
20.11.15 01:01:52: Y , 44,  0.0
20.11.15 01:02:03: Y , 44,  0.0
20.11.15 01:02:13: Y , 43,  0.0
20.11.15 01:02:24: Y , 43,  0.0
20.11.15 01:02:34: Y , 43,  0.0
20.11.15 01:02:45: Y , 43,  0.0
20.11.15 01:02:55: Y , 43,  0.0
20.11.15 01:03:06: Y , 43,  0.0
20.11.15 01:03:16: Y , 43,  0.0
20.11.15 01:03:27: Y , 43,  0.0
20.11.15 01:03:38: Y , 43,  0.0
20.11.15 01:03:48: Y , 43,  0.0
20.11.15 01:03:59: Y , 43,  0.0
20.11.15 01:04:09: Y , 43,  0.0
20.11.15 01:04:20: Y , 43,  0.0
20.11.15 01:04:30: Y , 43,  0.0
20.11.15 01:04:41: Y , 43,  0.0
20.11.15 01:04:51: Y , 43,  0.0
20.11.15 01:05:02: Y , 43,  0.0
20.11.15 01:05:12: Y , 43,  0.0
20.11.15 01:05:23: Y , 43,  0.0
20.11.15 01:05:33: Y , 43,  0.0
20.11.15 01:05:44: Y , 43,  0.0
20.11.15 01:05:55: Y , 44,  0.0
20.11.15 01:06:05: Y , 44,  0.0
20.11.15 01:06:16: Y , 43,  0.0
20.11.15 01:06:26: Y , 43,  0.0
20.11.15 01:06:37: Y , 43,  0.0
20.11.15 01:06:47: Y , 43,  0.0
20.11.15 01:06:58: Y , 44,  0.0
20.11.15 01:07:08: Y , 44,  0.0
20.11.15 01:07:19: Y , 44,  0.0
20.11.15 01:07:29: Y , 43,  0.0
20.11.15 01:07:40: Y , 43,  0.0
20.11.15 01:07:50: Y , 44,  0.0
20.11.15 01:08:01: Y , 44,  0.0
20.11.15 01:08:12: Y , 44,  0.0
20.11.15 01:08:22: Y , 44,  0.0
20.11.15 01:08:33: Y , 44,  0.0
20.11.15 01:08:43: Y , 44,  0.0
20.11.15 01:08:54: Y , 44,  0.0
20.11.15 01:09:04: Y , 44,  0.0
20.11.15 01:09:15: Y , 44,  0.0
20.11.15 01:09:25: Y , 44,  0.0
20.11.15 01:09:36: Y , 44,  0.0
20.11.15 01:09:46: Y , 43,  0.0
20.11.15 01:09:57: Y , 43,  0.0
20.11.15 01:10:07: Y , 44,  0.0
20.11.15 01:10:18: Y , 44,  0.0
20.11.15 01:10:28: Y , 44,  0.0
20.11.15 01:10:39: Y , 44,  0.0
20.11.15 01:10:50: Y , 43,  0.0
20.11.15 01:11:00: Y , 43,  0.0
20.11.15 01:11:11: Y , 44,  0.0
20.11.15 01:11:21: Y , 44,  0.0
20.11.15 01:11:32: Y , 44,  0.0
20.11.15 01:11:42: Y , 44,  0.0
20.11.15 01:11:53: Y , 43,  0.0
20.11.15 01:12:03: Y , 43,  0.0
20.11.15 01:12:14: Y , 43,  0.0
20.11.15 01:12:24: Y , 43,  0.0
20.11.15 01:12:35: Y , 43,  0.0
20.11.15 01:12:56: Y , 43,  0.0
20.11.15 01:13:07: Y , 43,  0.0
20.11.15 01:13:17: Y , 43,  0.0
20.11.15 01:13:28: Y , 43,  0.0
20.11.15 01:13:38: Y , 43,  0.0
20.11.15 01:13:49: Y , 43,  0.0
20.11.15 01:13:59: Y , 43,  0.0
20.11.15 01:14:10: Y , 43,  0.0
20.11.15 01:14:20: Y , 43,  0.0
20.11.15 01:14:31: Y , 43,  0.0
20.11.15 01:14:41: Y , 43,  0.0
20.11.15 01:14:52: Y , 43,  0.0
20.11.15 01:15:02: Y , 43,  0.0
20.11.15 01:15:13: Y , 44,  0.0
20.11.15 01:15:23: Y , 43,  0.0
20.11.15 01:15:34: Y , 43,  0.0
20.11.15 01:15:45: Y , 43,  0.0
20.11.15 01:15:55: Y , 43,  0.0
20.11.15 01:16:06: Y , 44,  0.0
20.11.15 01:16:16: Y , 43,  0.0
20.11.15 01:16:27: Y , 43,  0.0
20.11.15 01:16:37: Y , 44,  0.0
20.11.15 01:16:48: Y , 44,  0.0
20.11.15 01:16:58: Y , 43,  0.0
20.11.15 01:17:09: Y , 44,  0.0
20.11.15 01:17:19: Y , 44,  0.0
20.11.15 01:17:30: Y , 43,  0.0
20.11.15 01:17:40: Y , 43,  0.0
20.11.15 01:17:51: Y , 43,  0.0
20.11.15 01:18:02: Y , 44,  0.0
20.11.15 01:18:12: Y , 43,  0.0
20.11.15 01:18:23: Y , 44,  0.0
20.11.15 01:18:33: Y , 43,  0.0
20.11.15 01:18:44: Y , 43,  0.0
20.11.15 01:18:54: Y , 43,  0.0
20.11.15 01:19:05: Y , 43,  0.0
20.11.15 01:19:15: Y , 42,  0.0
20.11.15 01:19:26: Y , 43,  0.0
20.11.15 01:19:36: Y , 43,  0.0
20.11.15 01:19:47: Y , 43,  0.0
20.11.15 01:19:57: Y , 42,  0.0
20.11.15 01:20:08: Y , 42,  0.0
20.11.15 01:20:19: Y , 43,  0.0
20.11.15 01:20:29: Y , 43,  0.0
20.11.15 01:20:40: Y , 44,  0.0
20.11.15 01:20:50: Y , 44,  0.0
20.11.15 01:21:01: Y , 44,  0.0
20.11.15 01:21:11: Y , 44,  0.0
20.11.15 01:21:22: Y , 44,  0.0
20.11.15 01:21:32: Y , 44,  0.0
20.11.15 01:21:43: Y , 43,  0.0
20.11.15 01:21:53: Y , 42,  0.0
20.11.15 01:22:04: Y , 43,  0.0
20.11.15 01:22:14: Y , 42,  0.0
20.11.15 01:22:25: Y , 42,  0.0
20.11.15 01:22:35: Y , 42,  0.0
20.11.15 01:22:46: Y , 43,  0.0
20.11.15 01:22:57: Y , 43,  0.0
20.11.15 01:23:07: Y , 43,  0.0
20.11.15 01:23:18: Y , 43,  0.0
20.11.15 01:23:28: Y , 43,  0.0
20.11.15 01:23:39: Y , 43,  0.0
20.11.15 01:23:49: Y , 43,  0.0
20.11.15 01:24:00: Y , 43,  0.0
20.11.15 01:24:10: Y , 44,  0.0
20.11.15 01:24:21: Y , 43,  0.0
20.11.15 01:24:31: Y , 43,  0.0
20.11.15 01:24:42: Y , 43,  0.0
20.11.15 01:24:52: Y , 44,  0.0
20.11.15 01:25:03: Y , 44,  0.0
20.11.15 01:25:14: Y , 44,  0.0
20.11.15 01:25:24: Y , 44,  0.0
20.11.15 01:25:35: Y , 44,  0.0
20.11.15 01:25:45: Y , 44,  0.0
20.11.15 01:25:56: Y , 44,  0.0
20.11.15 01:26:06: Y , 44,  0.0
20.11.15 01:26:17: Y , 44,  0.0
20.11.15 01:26:27: Y , 44,  0.0
20.11.15 01:26:38: Y , 44,  0.0
20.11.15 01:26:48: Y , 44,  0.0
20.11.15 01:26:59: Y , 44,  0.0
20.11.15 01:27:09: Y , 44,  0.0
20.11.15 01:27:20: Y , 44,  0.0
20.11.15 01:27:31: Y , 44,  0.0
20.11.15 01:27:41: Y , 43,  0.0
20.11.15 01:27:52: Y , 44,  0.0
20.11.15 01:28:02: Y , 44,  0.0
20.11.15 01:28:13: Y , 44,  0.0
20.11.15 01:28:23: Y , 44,  0.0
20.11.15 01:28:34: Y , 43,  0.0
20.11.15 01:28:44: Y , 44,  0.0
20.11.15 01:28:55: Y , 43,  0.0
20.11.15 01:29:05: Y , 44,  0.0
20.11.15 01:29:16: Y , 44,  0.0
20.11.15 01:29:26: Y , 44,  0.0
20.11.15 01:29:37: Y , 44,  0.0
20.11.15 01:29:47: Y , 44,  0.0
20.11.15 01:29:58: Y , 44,  0.0
20.11.15 01:30:09: Y , 44,  0.0
20.11.15 01:30:19: Y , 44,  0.0
20.11.15 01:30:30: Y , 44,  0.0
20.11.15 01:30:40: Y , 46,  0.0
20.11.15 01:30:51: Y , 46,  0.0
20.11.15 01:31:01: Y , 44,  0.0
20.11.15 01:31:12: Y , 44,  0.0
20.11.15 01:31:22: Y , 44,  0.0
20.11.15 01:31:33: Y , 43,  0.0
20.11.15 01:31:43: Y , 43,  0.0
20.11.15 01:31:54: Y , 44,  0.0
20.11.15 01:32:04: Y , 43,  0.0
20.11.15 01:32:15: Y , 43,  0.0
20.11.15 01:32:26: Y , 44,  0.0
20.11.15 01:32:36: Y , 44,  0.0
20.11.15 01:32:47: Y , 43,  0.0
20.11.15 01:32:57: Y , 44,  0.0
20.11.15 01:33:08: Y , 44,  0.0
20.11.15 01:33:18: Y , 44,  0.0
20.11.15 01:33:29: Y , 44,  0.0
20.11.15 01:33:39: Y , 44,  0.0
20.11.15 01:33:50: Y , 44,  0.0
20.11.15 01:34:00: Y , 44,  0.0
20.11.15 01:34:11: Y , 44,  0.0
20.11.15 01:34:21: Y , 44,  0.0
20.11.15 01:34:32: Y , 43,  0.0
20.11.15 01:34:42: Y , 44,  0.0
20.11.15 01:34:53: Y , 44,  0.0
20.11.15 01:35:04: Y , 44,  0.0
20.11.15 01:35:14: Y , 43,  0.0
20.11.15 01:35:25: Y , 43,  0.0
20.11.15 01:35:35: Y , 43,  0.0
20.11.15 01:35:46: Y , 43,  0.0
20.11.15 01:35:56: Y , 43,  0.0
20.11.15 01:36:07: Y , 43,  0.0
20.11.15 01:36:17: Y , 44,  0.0
20.11.15 01:36:28: Y , 43,  0.0
20.11.15 01:36:38: Y , 43,  0.0
20.11.15 01:36:49: Y , 44,  0.0
20.11.15 01:36:59: Y , 44,  0.0
20.11.15 01:37:10: Y , 43,  0.0
20.11.15 01:37:21: Y , 43,  0.0
20.11.15 01:37:31: Y , 44,  0.0
20.11.15 01:37:42: Y , 44,  0.0
20.11.15 01:37:52: Y , 43,  0.0
20.11.15 01:38:03: Y , 44,  0.0
20.11.15 01:38:13: Y , 44,  0.0
20.11.15 01:38:24: Y , 44,  0.0
20.11.15 01:38:34: Y , 44,  0.0
20.11.15 01:38:45: Y , 44,  0.0
20.11.15 01:38:55: Y , 43,  0.0
20.11.15 01:39:06: Y , 43,  0.0
20.11.15 01:39:16: Y , 43,  0.0
20.11.15 01:39:27: Y , 43,  0.0
20.11.15 01:39:38: Y , 43,  0.0
20.11.15 01:39:48: Y , 43,  0.0
20.11.15 01:39:59: Y , 43,  0.0
20.11.15 01:40:09: Y , 44,  0.0
20.11.15 01:40:20: Y , 43,  0.0
20.11.15 01:40:30: Y , 43,  0.0
20.11.15 01:40:41: Y , 43,  0.0
20.11.15 01:40:51: Y , 44,  0.0
20.11.15 01:41:02: Y , 44,  0.0
20.11.15 01:41:12: Y , 44,  0.0
20.11.15 01:41:23: Y , 44,  0.0
20.11.15 01:41:33: Y , 44,  0.0
20.11.15 01:41:44: Y , 43,  0.0
20.11.15 01:41:55: Y , 44,  0.0
20.11.15 01:42:05: Y , 44,  0.0
20.11.15 01:42:16: Y , 43,  0.0
20.11.15 01:42:26: Y , 43,  0.0
20.11.15 01:42:37: Y , 43,  0.0
20.11.15 01:42:47: Y , 44,  0.0
20.11.15 01:42:58: Y , 44,  0.0
20.11.15 01:43:08: Y , 43,  0.0
20.11.15 01:43:19: Y , 43,  0.0
20.11.15 01:43:29: Y , 43,  0.0
20.11.15 01:43:50: Y , 43,  0.0
20.11.15 01:44:01: Y , 43,  0.0
20.11.15 01:44:11: Y , 44,  0.0
20.11.15 01:44:22: Y , 44,  0.0
20.11.15 01:44:33: Y , 44,  0.0
20.11.15 01:44:43: Y , 44,  0.0
20.11.15 01:44:54: Y , 43,  0.0
20.11.15 01:45:04: Y , 44,  0.0
20.11.15 01:45:15: Y , 44,  0.0
20.11.15 01:45:25: Y , 44,  0.0
20.11.15 01:45:36: Y , 44,  0.0
20.11.15 01:45:46: Y , 44,  0.0
20.11.15 01:45:57: Y , 44,  0.0
20.11.15 01:46:07: Y , 43,  0.0
20.11.15 01:46:18: Y , 43,  0.0
20.11.15 01:46:28: Y , 44,  0.0
20.11.15 01:46:39: Y , 44,  0.0
20.11.15 01:46:50: Y , 44,  0.0
20.11.15 01:47:00: Y , 44,  0.0
20.11.15 01:47:11: Y , 44,  0.0
20.11.15 01:47:21: Y , 43,  0.0
20.11.15 01:47:32: Y , 43,  0.0
20.11.15 01:47:42: Y , 43,  0.0
20.11.15 01:47:53: Y , 43,  0.0
20.11.15 01:48:03: Y , 43,  0.0
20.11.15 01:48:14: Y , 43,  0.0
20.11.15 01:48:24: Y , 43,  0.0
20.11.15 01:48:35: Y , 43,  0.0
20.11.15 01:48:45: Y , 44,  0.0
20.11.15 01:48:56: Y , 43,  0.0
20.11.15 01:49:06: Y , 43,  0.0
20.11.15 01:49:17: Y , 43,  0.0
20.11.15 01:49:28: Y , 43,  0.0
20.11.15 01:49:38: Y , 43,  0.0
20.11.15 01:49:49: Y , 43,  0.0
20.11.15 01:49:59: Y , 43,  0.0
20.11.15 01:50:10: Y , 43,  0.0
20.11.15 01:50:20: Y , 43,  0.0
20.11.15 01:50:31: Y , 43,  0.0
20.11.15 01:50:41: Y , 43,  0.0
20.11.15 01:50:52: Y , 44,  0.0
20.11.15 01:51:02: Y , 44,  0.0
20.11.15 01:51:13: Y , 44,  0.0
20.11.15 01:51:23: Y , 43,  0.0
20.11.15 01:51:34: Y , 43,  0.0
20.11.15 01:51:45: Y , 44,  0.0
20.11.15 01:51:55: Y , 44,  0.0
20.11.15 01:52:06: Y , 44,  0.0
20.11.15 01:52:16: Y , 44,  0.0
20.11.15 01:52:27: Y , 44,  0.0
20.11.15 01:52:37: Y , 44,  0.0
20.11.15 01:52:48: Y , 44,  0.0
20.11.15 01:52:58: Y , 44,  0.0
20.11.15 01:53:09: Y , 44,  0.0
20.11.15 01:53:19: Y , 44,  0.0
20.11.15 01:53:30: Y , 44,  0.0
20.11.15 01:53:40: Y , 44,  0.0
20.11.15 01:53:51: Y , 44,  0.0
20.11.15 01:54:02: Y , 44,  0.0
20.11.15 01:54:12: Y , 44,  0.0
20.11.15 01:54:23: Y , 44,  0.0
20.11.15 01:54:33: Y , 44,  0.0
20.11.15 01:54:44: Y , 46,  0.0
20.11.15 01:54:54: Y , 46,  0.0
20.11.15 01:55:05: Y , 46,  0.0
20.11.15 01:55:15: Y , 46,  0.0
20.11.15 01:55:26: Y , 46,  0.0
20.11.15 01:55:36: Y , 44,  0.0
20.11.15 01:55:47: Y , 44,  0.0
20.11.15 01:55:57: Y , 44,  0.0
20.11.15 01:56:08: Y , 44,  0.0
20.11.15 01:56:19: Y , 44,  0.0
20.11.15 01:56:29: Y , 44,  0.0
20.11.15 01:56:40: Y , 44,  0.0
20.11.15 01:56:50: Y , 46,  0.0
20.11.15 01:57:01: Y , 46,  0.0
20.11.15 01:57:11: Y , 44,  0.0
20.11.15 01:57:22: Y , 46,  0.0
20.11.15 01:57:32: Y , 46,  0.0
20.11.15 01:57:43: Y , 44,  0.0
20.11.15 01:57:53: Y , 44,  0.0
20.11.15 01:58:04: Y , 44,  0.0
20.11.15 01:58:14: Y , 46,  0.0
20.11.15 01:58:25: Y , 46,  0.0
20.11.15 01:58:35: Y , 46,  0.0
20.11.15 01:58:46: Y , 46,  0.0
20.11.15 01:58:57: Y , 46,  0.0
20.11.15 01:59:07: Y , 44,  0.0
20.11.15 01:59:18: Y , 44,  0.0
20.11.15 01:59:28: Y , 44,  0.0
20.11.15 01:59:39: Y , 44,  0.0
20.11.15 01:59:49: Y , 44,  0.0
20.11.15 02:00:00: Y , 44,  0.0
20.11.15 02:00:10: Y , 44,  0.0
20.11.15 02:00:21: Y , 43,  0.0
20.11.15 02:00:31: Y , 44,  0.0
20.11.15 02:00:42: Y , 44,  0.0
20.11.15 02:00:52: Y , 44,  0.0
20.11.15 02:01:03: Y , 44,  0.0
20.11.15 02:01:14: Y , 44,  0.0
20.11.15 02:01:24: Y , 43,  0.0
20.11.15 02:01:45: Y , 43,  0.0
20.11.15 02:01:56: Y , 44,  0.0
20.11.15 02:02:06: Y , 43,  0.0
20.11.15 02:02:17: Y , 43,  0.0
20.11.15 02:02:27: Y , 43,  0.0
20.11.15 02:02:38: Y , 43,  0.0
20.11.15 02:02:48: Y , 43,  0.0
20.11.15 02:02:59: Y , 43,  0.0
20.11.15 02:03:09: Y , 43,  0.0
20.11.15 02:03:20: Y , 43,  0.0
20.11.15 02:03:30: Y , 43,  0.0
20.11.15 02:03:41: Y , 42,  0.0
20.11.15 02:03:52: Y , 42,  0.0
20.11.15 02:04:02: Y , 43,  0.0
20.11.15 02:04:13: Y , 42,  0.0
20.11.15 02:04:23: Y , 42,  0.0
20.11.15 02:04:34: Y , 42,  0.0
20.11.15 02:04:44: Y , 42,  0.0
20.11.15 02:04:55: Y , 42,  0.0
20.11.15 02:05:05: Y , 42,  0.0
20.11.15 02:05:16: Y , 42,  0.0
20.11.15 02:05:26: Y , 42,  0.0
20.11.15 02:05:37: Y , 42,  0.0
20.11.15 02:05:47: Y , 42,  0.0
20.11.15 02:05:58: Y , 43,  0.0
20.11.15 02:06:09: Y , 43,  0.0
20.11.15 02:06:19: Y , 43,  0.0
20.11.15 02:06:30: Y , 42,  0.0
20.11.15 02:06:40: Y , 43,  0.0
20.11.15 02:06:51: Y , 42,  0.0
20.11.15 02:07:01: Y , 42,  0.0
20.11.15 02:07:12: Y , 42,  0.0
20.11.15 02:07:22: Y , 43,  0.0
20.11.15 02:07:33: Y , 42,  0.0
20.11.15 02:07:43: Y , 42,  0.0
20.11.15 02:07:54: Y , 42,  0.0
20.11.15 02:08:04: Y , 42,  0.0
20.11.15 02:08:15: Y , 42,  0.0
20.11.15 02:08:26: Y , 42,  0.0