25.10.10 00:00:10: Y , -61,  0.0
25.10.10 00:00:21: Y , -61,  0.0
25.10.10 00:00:31: Y , -61,  0.0
25.10.10 00:00:42: Y , -61,  0.0
25.10.10 00:00:52: Y , -60,  0.0
25.10.10 00:01:03: Y , -60,  0.0
25.10.10 00:01:13: Y , -60,  0.0
25.10.10 00:01:24: Y , -60,  0.0
25.10.10 00:01:34: Y , -60,  0.0
25.10.10 00:01:45: Y , -60,  0.0
25.10.10 00:01:55: Y , -60,  0.0
25.10.10 00:02:06: Y , -60,  0.0
25.10.10 00:02:16: Y , -60,  0.0
25.10.10 00:02:27: Y , -59,  0.0
25.10.10 00:02:38: Y , -59,  0.0
25.10.10 00:02:48: Y , -57,  0.0
25.10.10 00:02:59: Y , -59,  0.0
25.10.10 00:03:09: Y , -57,  0.0
25.10.10 00:03:20: Y , -57,  0.0
25.10.10 00:03:30: Y , -57,  0.0
25.10.10 00:03:41: Y , -57,  0.0
25.10.10 00:03:51: Y , -57,  0.0
25.10.10 00:04:02: Y , -57,  0.0
25.10.10 00:04:12: Y , -57,  0.0
25.10.10 00:04:23: Y , -57,  0.0
25.10.10 00:04:33: Y , -57,  0.0
25.10.10 00:04:44: Y , -57,  0.0
25.10.10 00:04:54: Y , -56,  0.0
25.10.10 00:05:05: Y , -56,  0.0
25.10.10 00:05:16: Y , -57,  0.0
25.10.10 00:05:47: Y , -56,  0.0
25.10.10 00:05:58: Y , -56,  0.0
25.10.10 00:06:08: Y , -56,  0.0
25.10.10 00:06:19: Y , -57,  0.0
25.10.10 00:06:29: Y , -57,  0.0
25.10.10 00:06:40: Y , -56,  0.0
25.10.10 00:06:50: Y , -56,  0.0
25.10.10 00:07:01: Y , -56,  0.0
25.10.10 00:07:11: Y , -56,  0.0
25.10.10 00:07:22: Y , -56,  0.0
25.10.10 00:07:33: Y , -56,  0.0
25.10.10 00:07:43: Y , -56,  0.0
25.10.10 00:07:54: Y , -56,  0.0
25.10.10 00:08:04: Y , -57,  0.0
25.10.10 00:08:15: Y , -56,  0.0
25.10.10 00:08:25: Y , -56,  0.0
25.10.10 00:08:36: Y , -56,  0.0
25.10.10 00:08:46: Y , -57,  0.0
25.10.10 00:08:57: Y , -57,  0.0
25.10.10 00:09:07: Y , -57,  0.0
25.10.10 00:09:18: Y , -57,  0.0
25.10.10 00:09:28: Y , -57,  0.0
25.10.10 00:09:39: Y , -57,  0.0
25.10.10 00:09:50: Y , -57,  0.0
25.10.10 00:10:00: Y , -57,  0.0
25.10.10 00:10:11: Y , -57,  0.0
25.10.10 00:10:21: Y , -57,  0.0
25.10.10 00:10:32: Y , -57,  0.0
25.10.10 00:10:42: Y , -57,  0.0
25.10.10 00:10:53: Y , -57,  0.0
25.10.10 00:11:03: Y , -57,  0.0
25.10.10 00:11:14: Y , -57,  0.0
25.10.10 00:11:24: Y , -57,  0.0
25.10.10 00:11:35: Y , -57,  0.0
25.10.10 00:11:45: Y , -57,  0.0
25.10.10 00:11:56: Y , -59,  0.0
25.10.10 00:12:06: Y , -59,  0.0
25.10.10 00:12:17: Y , -59,  0.0
25.10.10 00:12:28: Y , -59,  0.0
25.10.10 00:12:38: Y , -59,  0.0
25.10.10 00:12:49: Y , -59,  0.0
25.10.10 00:12:59: Y , -59,  0.0
25.10.10 00:13:10: Y , -59,  0.0
25.10.10 00:13:20: Y , -59,  0.0
25.10.10 00:13:31: Y , -59,  0.0
25.10.10 00:13:41: Y , -59,  0.0
25.10.10 00:13:52: Y , -59,  0.0
25.10.10 00:14:02: Y , -59,  0.0
25.10.10 00:14:13: Y , -59,  0.0
25.10.10 00:14:23: Y , -59,  0.0
25.10.10 00:14:34: Y , -59,  0.0
25.10.10 00:14:45: Y , -59,  0.0
25.10.10 00:14:55: Y , -59,  0.0
25.10.10 00:15:06: Y , -59,  0.0
25.10.10 00:15:16: Y , -59,  0.0
25.10.10 00:15:27: Y , -57,  0.0
25.10.10 00:15:37: Y , -59,  0.0
25.10.10 00:15:48: Y , -59,  0.0
25.10.10 00:15:58: Y , -59,  0.0
25.10.10 00:16:09: Y , -60,  0.0
25.10.10 00:16:19: Y , -60,  0.0
25.10.10 00:16:30: Y , -60,  0.0
25.10.10 00:16:40: Y , -59,  0.0
25.10.10 00:16:51: Y , -60,  0.0
25.10.10 00:17:01: Y , -60,  0.0
25.10.10 00:17:12: Y , -60,  0.0
25.10.10 00:17:23: Y , -60,  0.0
25.10.10 00:17:33: Y , -61,  0.0
25.10.10 00:17:44: Y , -60,  0.0
25.10.10 00:17:54: Y , -60,  0.0
25.10.10 00:18:05: Y , -60,  0.0
25.10.10 00:18:15: Y , -60,  0.0
25.10.10 00:18:26: Y , -60,  0.0
25.10.10 00:18:36: Y , -61,  0.0
25.10.10 00:18:47: Y , -61,  0.0
25.10.10 00:18:57: Y , -61,  0.0
25.10.10 00:19:08: Y , -61,  0.0
25.10.10 00:19:18: Y , -61,  0.0
25.10.10 00:19:29: Y , -61,  0.0
25.10.10 00:19:40: Y , -60,  0.0
25.10.10 00:19:50: Y , -61,  0.0
25.10.10 00:20:01: Y , -61,  0.0
25.10.10 00:20:11: Y , -62,  0.0
25.10.10 00:20:22: Y , -62,  0.0
25.10.10 00:20:32: Y , -62,  0.0
25.10.10 00:20:43: Y , -62,  0.0
25.10.10 00:20:53: Y , -64,  0.0
25.10.10 00:21:04: Y , -62,  0.0
25.10.10 00:21:14: Y , -62,  0.0
25.10.10 00:21:25: Y , -62,  0.0
25.10.10 00:21:35: Y , -62,  0.0
25.10.10 00:21:46: Y , -62,  0.0
25.10.10 00:21:57: Y , -64,  0.0
25.10.10 00:22:07: Y , -62,  0.0
25.10.10 00:22:18: Y , -64,  0.0
25.10.10 00:22:28: Y , -64,  0.0
25.10.10 00:22:39: Y , -65,  0.0
25.10.10 00:22:49: Y , -65,  0.0
25.10.10 00:23:00: Y , -65,  0.0
25.10.10 00:23:10: Y , -65,  0.0
25.10.10 00:23:21: Y , -65,  0.0
25.10.10 00:23:31: Y , -65,  0.0
25.10.10 00:23:42: Y , -65,  0.0
25.10.10 00:23:52: Y , -65,  0.0
25.10.10 00:24:03: Y , -66,  0.0
25.10.10 00:24:14: Y , -66,  0.0
25.10.10 00:24:24: Y , -66,  0.0
25.10.10 00:24:35: Y , -67,  0.0
25.10.10 00:24:45: Y , -67,  0.0
25.10.10 00:24:56: Y , -67,  0.0
25.10.10 00:25:06: Y , -67,  0.0
25.10.10 00:25:17: Y , -69,  0.0
25.10.10 00:25:27: Y , -67,  0.0
25.10.10 00:25:38: Y , -67,  0.0
25.10.10 00:25:48: Y , -69,  0.0
25.10.10 00:25:59: Y , -69,  0.0
25.10.10 00:26:09: Y , -70,  0.0
25.10.10 00:26:20: Y , -70,  0.0
25.10.10 00:26:30: Y , -70,  0.0
25.10.10 00:26:41: Y , -70,  0.0
25.10.10 00:26:52: Y , -70,  0.0
25.10.10 00:27:02: Y , -70,  0.0
25.10.10 00:27:13: Y , -71,  0.0
25.10.10 00:27:23: Y , -71,  0.0
25.10.10 00:27:34: Y , -71,  0.0
25.10.10 00:27:44: Y , -71,  0.0
25.10.10 00:27:55: Y , -70,  0.0
25.10.10 00:28:05: Y , -71,  0.0
25.10.10 00:28:16: Y , -71,  0.0
25.10.10 00:28:26: Y , -71,  0.0
25.10.10 00:28:37: Y , -71,  0.0
25.10.10 00:28:47: Y , -71,  0.0
25.10.10 00:28:58: Y , -71,  0.0
25.10.10 00:29:09: Y , -71,  0.0
25.10.10 00:29:19: Y , -71,  0.0
25.10.10 00:29:30: Y , -71,  0.0
25.10.10 00:29:40: Y , -72,  0.0
25.10.10 00:29:51: Y , -71,  0.0
25.10.10 00:30:01: Y , -71,  0.0
25.10.10 00:30:12: Y , -71,  0.0
25.10.10 00:30:22: Y , -71,  0.0
25.10.10 00:30:33: Y , -72,  0.0
25.10.10 00:30:43: Y , -72,  0.0
25.10.10 00:30:54: Y , -72,  0.0
25.10.10 00:31:04: Y , -72,  0.0
25.10.10 00:31:15: Y , -72,  0.0
25.10.10 00:31:25: Y , -71,  0.0
25.10.10 00:31:36: Y , -71,  0.0
25.10.10 00:31:47: Y , -71,  0.0
25.10.10 00:31:57: Y , -72,  0.0
25.10.10 00:32:08: Y , -72,  0.0
25.10.10 00:32:18: Y , -72,  0.0
25.10.10 00:32:29: Y , -72,  0.0
25.10.10 00:32:39: Y , -72,  0.0
25.10.10 00:32:50: Y , -72,  0.0
25.10.10 00:33:00: Y , -74,  0.0
25.10.10 00:33:11: Y , -72,  0.0
25.10.10 00:33:21: Y , -74,  0.0
25.10.10 00:33:32: Y , -74,  0.0
25.10.10 00:33:42: Y , -74,  0.0
25.10.10 00:33:53: Y , -72,  0.0
25.10.10 00:34:04: Y , -72,  0.0
25.10.10 00:34:14: Y , -74,  0.0
25.10.10 00:34:25: Y , -74,  0.0
25.10.10 00:34:35: Y , -72,  0.0
25.10.10 00:34:46: Y , -72,  0.0
25.10.10 00:34:56: Y , -72,  0.0
25.10.10 00:35:07: Y , -72,  0.0
25.10.10 00:35:17: Y , -72,  0.0
25.10.10 00:35:28: Y , -72,  0.0
25.10.10 00:35:38: Y , -71,  0.0
25.10.10 00:35:49: Y , -71,  0.0
25.10.10 00:35:59: Y , -71,  0.0
25.10.10 00:36:10: Y , -71,  0.0
25.10.10 00:36:20: Y , -71,  0.0
25.10.10 00:36:31: Y , -71,  0.0
25.10.10 00:36:42: Y , -71,  0.0
25.10.10 00:36:52: Y , -70,  0.0
25.10.10 00:37:03: Y , -70,  0.0
25.10.10 00:37:13: Y , -70,  0.0
25.10.10 00:37:24: Y , -70,  0.0
25.10.10 00:37:34: Y , -70,  0.0
25.10.10 00:37:45: Y , -69,  0.0
25.10.10 00:37:55: Y , -70,  0.0
25.10.10 00:38:06: Y , -70,  0.0
25.10.10 00:38:16: Y , -70,  0.0
25.10.10 00:38:27: Y , -69,  0.0
25.10.10 00:38:38: Y , -69,  0.0
25.10.10 00:38:48: Y , -69,  0.0
25.10.10 00:38:59: Y , -69,  0.0
25.10.10 00:39:09: Y , -67,  0.0
25.10.10 00:39:20: Y , -69,  0.0
25.10.10 00:39:30: Y , -67,  0.0
25.10.10 00:39:41: Y , -67,  0.0
25.10.10 00:39:51: Y , -67,  0.0
25.10.10 00:40:02: Y , -67,  0.0
25.10.10 00:40:12: Y , -67,  0.0
25.10.10 00:40:23: Y , -67,  0.0
25.10.10 00:40:33: Y , -67,  0.0
25.10.10 00:40:44: Y , -67,  0.0
25.10.10 00:40:54: Y , -69,  0.0
25.10.10 00:41:05: Y , -69,  0.0
25.10.10 00:41:16: Y , -69,  0.0
25.10.10 00:41:26: Y , -67,  0.0
25.10.10 00:41:37: Y , -69,  0.0
25.10.10 00:41:47: Y , -67,  0.0
25.10.10 00:41:58: Y , -67,  0.0
25.10.10 00:42:08: Y , -69,  0.0
25.10.10 00:42:19: Y , -69,  0.0
25.10.10 00:42:29: Y , -69,  0.0
25.10.10 00:42:40: Y , -69,  0.0
25.10.10 00:42:50: Y , -67,  0.0
25.10.10 00:43:01: Y , -67,  0.0
25.10.10 00:43:11: Y , -67,  0.0
25.10.10 00:43:22: Y , -67,  0.0
25.10.10 00:43:33: Y , -69,  0.0
25.10.10 00:43:43: Y , -67,  0.0
25.10.10 00:43:54: Y , -67,  0.0
25.10.10 00:44:04: Y , -67,  0.0
25.10.10 00:44:15: Y , -67,  0.0
25.10.10 00:44:25: Y , -69,  0.0
25.10.10 00:44:36: Y , -67,  0.0
25.10.10 00:44:46: Y , -67,  0.0
25.10.10 00:44:57: Y , -69,  0.0
25.10.10 00:45:07: Y , -69,  0.0
25.10.10 00:45:18: Y , -69,  0.0
25.10.10 00:45:28: Y , -69,  0.0
25.10.10 00:45:39: Y , -69,  0.0
25.10.10 00:45:49: Y , -69,  0.0
25.10.10 00:46:00: Y , -69,  0.0
25.10.10 00:46:11: Y , -69,  0.0
25.10.10 00:46:21: Y , -69,  0.0
25.10.10 00:46:32: Y , -69,  0.0
25.10.10 00:46:42: Y , -69,  0.0
25.10.10 00:46:53: Y , -69,  0.0
25.10.10 00:47:03: Y , -69,  0.0
25.10.10 00:47:14: Y , -69,  0.0
25.10.10 00:47:24: Y , -69,  0.0
25.10.10 00:47:35: Y , -69,  0.0
25.10.10 00:47:45: Y , -69,  0.0
25.10.10 00:47:56: Y , -69,  0.0
25.10.10 00:48:06: Y , -69,  0.0
25.10.10 00:48:17: Y , -69,  0.0
25.10.10 00:48:28: Y , -69,  0.0
25.10.10 00:48:38: Y , -69,  0.0
25.10.10 00:48:49: Y , -69,  0.0
25.10.10 00:48:59: Y , -69,  0.0
25.10.10 00:49:10: Y , -70,  0.0
25.10.10 00:49:20: Y , -69,  0.0
25.10.10 00:49:31: Y , -69,  0.0
25.10.10 00:49:41: Y , -69,  0.0
25.10.10 00:49:52: Y , -69,  0.0
25.10.10 00:50:02: Y , -69,  0.0
25.10.10 00:50:13: Y , -69,  0.0
25.10.10 00:50:23: Y , -69,  0.0
25.10.10 00:50:34: Y , -67,  0.0
25.10.10 00:50:44: Y , -67,  0.0
25.10.10 00:50:55: Y , -67,  0.0
25.10.10 00:51:06: Y , -67,  0.0
25.10.10 00:51:16: Y , -67,  0.0
25.10.10 00:51:27: Y , -67,  0.0
25.10.10 00:51:37: Y , -66,  0.0
25.10.10 00:51:48: Y , -66,  0.0
25.10.10 00:51:58: Y , -66,  0.0
25.10.10 00:52:09: Y , -67,  0.0
25.10.10 00:52:19: Y , -66,  0.0
25.10.10 00:52:30: Y , -65,  0.0
25.10.10 00:52:40: Y , -65,  0.0
25.10.10 00:52:51: Y , -65,  0.0
25.10.10 00:53:01: Y , -65,  0.0
25.10.10 00:53:12: Y , -66,  0.0
25.10.10 00:53:23: Y , -65,  0.0
25.10.10 00:53:33: Y , -65,  0.0
25.10.10 00:53:44: Y , -65,  0.0
25.10.10 00:53:54: Y , -66,  0.0
25.10.10 00:54:05: Y , -66,  0.0
25.10.10 00:54:15: Y , -65,  0.0
25.10.10 00:54:26: Y , -64,  0.0
25.10.10 00:54:36: Y , -65,  0.0
25.10.10 00:54:47: Y , -64,  0.0
25.10.10 00:54:57: Y , -65,  0.0
25.10.10 00:55:08: Y , -65,  0.0
25.10.10 00:55:18: Y , -65,  0.0
25.10.10 00:55:29: Y , -65,  0.0
25.10.10 00:55:40: Y , -64,  0.0
25.10.10 00:55:50: Y , -64,  0.0
25.10.10 00:56:01: Y , -64,  0.0
25.10.10 00:56:11: Y , -64,  0.0
25.10.10 00:56:22: Y , -65,  0.0
25.10.10 00:56:32: Y , -64,  0.0
25.10.10 00:56:43: Y , -64,  0.0
25.10.10 00:56:53: Y , -64,  0.0
25.10.10 00:57:04: Y , -64,  0.0
25.10.10 00:57:14: Y , -62,  0.0
25.10.10 00:57:25: Y , -62,  0.0
25.10.10 00:57:35: Y , -64,  0.0
25.10.10 00:57:46: Y , -64,  0.0
25.10.10 00:57:56: Y , -64,  0.0
25.10.10 00:58:07: Y , -64,  0.0
25.10.10 00:58:18: Y , -62,  0.0
25.10.10 00:58:28: Y , -62,  0.0
25.10.10 00:58:39: Y , -62,  0.0
25.10.10 00:58:49: Y , -62,  0.0
25.10.10 00:59:00: Y , -62,  0.0
25.10.10 00:59:10: Y , -62,  0.0
25.10.10 00:59:21: Y , -61,  0.0
25.10.10 00:59:31: Y , -62,  0.0
25.10.10 00:59:42: Y , -62,  0.0
25.10.10 00:59:52: Y , -62,  0.0
25.10.10 01:00:03: Y , -62,  0.0
25.10.10 01:00:13: Y , -61,  0.0
25.10.10 01:00:24: Y , -61,  0.0
25.10.10 01:00:35: Y , -61,  0.0
25.10.10 01:00:45: Y , -61,  0.0
25.10.10 01:00:56: Y , -61,  0.0
25.10.10 01:01:06: Y , -61,  0.0
25.10.10 01:01:17: Y , -62,  0.0
25.10.10 01:01:27: Y , -62,  0.0
25.10.10 01:01:38: Y , -61,  0.0
25.10.10 01:01:48: Y , -61,  0.0
25.10.10 01:01:59: Y , -61,  0.0
25.10.10 01:02:09: Y , -62,  0.0
25.10.10 01:02:20: Y , -62,  0.0
25.10.10 01:02:30: Y , -62,  0.0
25.10.10 01:02:41: Y , -62,  0.0
25.10.10 01:02:51: Y , -62,  0.0
25.10.10 01:03:02: Y , -62,  0.0
25.10.10 01:03:13: Y , -62,  0.0
25.10.10 01:03:23: Y , -64,  0.0
25.10.10 01:03:34: Y , -62,  0.0
25.10.10 01:03:44: Y , -64,  0.0
25.10.10 01:03:55: Y , -62,  0.0
25.10.10 01:04:05: Y , -64,  0.0
25.10.10 01:04:16: Y , -62,  0.0
25.10.10 01:04:26: Y , -62,  0.0
25.10.10 01:04:37: Y , -62,  0.0
25.10.10 01:04:47: Y , -62,  0.0
25.10.10 01:04:58: Y , -62,  0.0
25.10.10 01:05:08: Y , -64,  0.0
25.10.10 01:05:19: Y , -64,  0.0
25.10.10 01:05:30: Y , -62,  0.0
25.10.10 01:05:40: Y , -64,  0.0
25.10.10 01:05:51: Y , -64,  0.0
25.10.10 01:06:01: Y , -64,  0.0
25.10.10 01:06:12: Y , -64,  0.0
25.10.10 01:06:22: Y , -64,  0.0
25.10.10 01:06:33: Y , -64,  0.0
25.10.10 01:06:43: Y , -64,  0.0
25.10.10 01:06:54: Y , -64,  0.0
25.10.10 01:07:04: Y , -62,  0.0
25.10.10 01:07:15: Y , -64,  0.0
25.10.10 01:07:25: Y , -64,  0.0
25.10.10 01:07:36: Y , -64,  0.0
25.10.10 01:07:47: Y , -64,  0.0
25.10.10 01:07:57: Y , -64,  0.0
25.10.10 01:08:08: Y , -65,  0.0
25.10.10 01:08:18: Y , -65,  0.0
25.10.10 01:08:29: Y , -64,  0.0
25.10.10 01:08:39: Y , -64,  0.0
25.10.10 01:08:50: Y , -65,  0.0
25.10.10 01:09:00: Y , -64,  0.0
25.10.10 01:09:11: Y , -65,  0.0
25.10.10 01:09:21: Y , -65,  0.0
25.10.10 01:09:32: Y , -64,  0.0
25.10.10 01:09:42: Y , -64,  0.0
25.10.10 01:09:53: Y , -65,  0.0
25.10.10 01:10:04: Y , -65,  0.0
25.10.10 01:10:14: Y , -65,  0.0
25.10.10 01:10:25: Y , -64,  0.0
25.10.10 01:10:35: Y , -64,  0.0
25.10.10 01:10:46: Y , -65,  0.0
25.10.10 01:10:56: Y , -65,  0.0
25.10.10 01:11:07: Y , -65,  0.0
25.10.10 01:11:17: Y , -65,  0.0
25.10.10 01:11:28: Y , -65,  0.0
25.10.10 01:11:38: Y , -66,  0.0
25.10.10 01:11:49: Y , -66,  0.0
25.10.10 01:11:59: Y , -66,  0.0
25.10.10 01:12:10: Y , -66,  0.0
25.10.10 01:12:20: Y , -66,  0.0
25.10.10 01:12:31: Y , -66,  0.0
25.10.10 01:12:42: Y , -67,  0.0
25.10.10 01:12:52: Y , -67,  0.0
25.10.10 01:13:03: Y , -67,  0.0
25.10.10 01:13:13: Y , -67,  0.0
25.10.10 01:13:24: Y , -67,  0.0
25.10.10 01:13:34: Y , -66,  0.0
25.10.10 01:13:45: Y , -67,  0.0
25.10.10 01:13:55: Y , -67,  0.0
25.10.10 01:14:06: Y , -67,  0.0
25.10.10 01:14:16: Y , -69,  0.0
25.10.10 01:14:27: Y , -67,  0.0
25.10.10 01:14:37: Y , -67,  0.0
25.10.10 01:14:48: Y , -67,  0.0
25.10.10 01:14:59: Y , -67,  0.0
25.10.10 01:15:09: Y , -67,  0.0
25.10.10 01:15:20: Y , -67,  0.0
25.10.10 01:15:30: Y , -67,  0.0
25.10.10 01:15:41: Y , -67,  0.0
25.10.10 01:15:51: Y , -69,  0.0
25.10.10 01:16:02: Y , -69,  0.0
25.10.10 01:16:12: Y , -67,  0.0
25.10.10 01:16:23: Y , -67,  0.0
25.10.10 01:16:33: Y , -67,  0.0
25.10.10 01:16:44: Y , -67,  0.0
25.10.10 01:16:54: Y , -67,  0.0
25.10.10 01:17:05: Y , -67,  0.0
25.10.10 01:17:15: Y , -69,  0.0
25.10.10 01:17:26: Y , -67,  0.0
25.10.10 01:17:37: Y , -67,  0.0
25.10.10 01:17:47: Y , -69,  0.0
25.10.10 01:17:58: Y , -69,  0.0
25.10.10 01:18:08: Y , -69,  0.0
25.10.10 01:18:19: Y , -69,  0.0
25.10.10 01:18:29: Y , -69,  0.0
25.10.10 01:18:40: Y , -69,  0.0
25.10.10 01:18:50: Y , -69,  0.0
25.10.10 01:19:01: Y , -69,  0.0
25.10.10 01:19:11: Y , -69,  0.0
25.10.10 01:19:22: Y , -69,  0.0
25.10.10 01:19:32: Y , -69,  0.0
25.10.10 01:19:43: Y , -70,  0.0
25.10.10 01:19:54: Y , -69,  0.0
25.10.10 01:20:04: Y , -70,  0.0
25.10.10 01:20:15: Y , -71,  0.0
25.10.10 01:20:25: Y , -71,  0.0
25.10.10 01:20:36: Y , -70,  0.0
25.10.10 01:20:46: Y , -70,  0.0
25.10.10 01:20:57: Y , -70,  0.0
25.10.10 01:21:07: Y , -71,  0.0
25.10.10 01:21:18: Y , -71,  0.0
25.10.10 01:21:28: Y , -71,  0.0
25.10.10 01:21:39: Y , -71,  0.0
25.10.10 01:21:49: Y , -71,  0.0
25.10.10 01:22:00: Y , -71,  0.0
25.10.10 01:22:11: Y , -71,  0.0
25.10.10 01:22:21: Y , -71,  0.0
25.10.10 01:22:32: Y , -71,  0.0
25.10.10 01:22:42: Y , -72,  0.0
25.10.10 01:22:53: Y , -71,  0.0
25.10.10 01:23:03: Y , -72,  0.0
25.10.10 01:23:14: Y , -71,  0.0
25.10.10 01:23:24: Y , -71,  0.0
25.10.10 01:23:35: Y , -71,  0.0
25.10.10 01:23:45: Y , -72,  0.0
25.10.10 01:23:56: Y , -72,  0.0
25.10.10 01:24:06: Y , -72,  0.0
25.10.10 01:24:17: Y , -72,  0.0
25.10.10 01:24:28: Y , -72,  0.0
25.10.10 01:24:38: Y , -72,  0.0
25.10.10 01:24:49: Y , -72,  0.0
25.10.10 01:24:59: Y , -72,  0.0
25.10.10 01:25:10: Y , -72,  0.0
25.10.10 01:25:20: Y , -72,  0.0
25.10.10 01:25:31: Y , -72,  0.0
25.10.10 01:25:41: Y , -72,  0.0
25.10.10 01:25:52: Y , -74,  0.0
25.10.10 01:26:02: Y , -74,  0.0
25.10.10 01:26:13: Y , -72,  0.0
25.10.10 01:26:23: Y , -74,  0.0
25.10.10 01:26:34: Y , -72,  0.0
25.10.10 01:26:44: Y , -72,  0.0
25.10.10 01:26:55: Y , -74,  0.0
25.10.10 01:27:06: Y , -74,  0.0
25.10.10 01:27:16: Y , -72,  0.0
25.10.10 01:27:27: Y , -74,  0.0
25.10.10 01:27:37: Y , -74,  0.0
25.10.10 01:27:48: Y , -72,  0.0
25.10.10 01:27:58: Y , -72,  0.0
25.10.10 01:28:09: Y , -72,  0.0
25.10.10 01:28:19: Y , -72,  0.0
25.10.10 01:28:30: Y , -71,  0.0
25.10.10 01:28:40: Y , -71,  0.0
25.10.10 01:28:51: Y , -71,  0.0
25.10.10 01:29:01: Y , -71,  0.0
25.10.10 01:29:12: Y , -71,  0.0
25.10.10 01:29:23: Y , -72,  0.0
25.10.10 01:29:33: Y , -71,  0.0
25.10.10 01:29:44: Y , -71,  0.0
25.10.10 01:29:54: Y , -72,  0.0
25.10.10 01:30:05: Y , -71,  0.0
25.10.10 01:30:15: Y , -72,  0.0
25.10.10 01:30:26: Y , -71,  0.0
25.10.10 01:30:36: Y , -71,  0.0
25.10.10 01:30:47: Y , -71,  0.0
25.10.10 01:30:57: Y , -71,  0.0
25.10.10 01:31:08: Y , -71,  0.0
25.10.10 01:31:18: Y , -71,  0.0
25.10.10 01:31:29: Y , -71,  0.0
25.10.10 01:31:39: Y , -71,  0.0
25.10.10 01:31:50: Y , -71,  0.0
25.10.10 01:32:01: Y , -71,  0.0
25.10.10 01:32:11: Y , -71,  0.0
25.10.10 01:32:22: Y , -71,  0.0
25.10.10 01:32:32: Y , -71,  0.0
25.10.10 01:32:43: Y , -71,  0.0
25.10.10 01:32:53: Y , -71,  0.0
25.10.10 01:33:04: Y , -71,  0.0
25.10.10 01:33:14: Y , -71,  0.0
25.10.10 01:33:25: Y , -71,  0.0
25.10.10 01:33:35: Y , -71,  0.0
25.10.10 01:33:46: Y , -72,  0.0
25.10.10 01:33:56: Y , -71,  0.0
25.10.10 01:34:07: Y , -72,  0.0
25.10.10 01:34:18: Y , -72,  0.0
25.10.10 01:34:28: Y , -71,  0.0
25.10.10 01:34:39: Y , -72,  0.0
25.10.10 01:34:49: Y , -71,  0.0
25.10.10 01:35:00: Y , -71,  0.0
25.10.10 01:35:10: Y , -71,  0.0
25.10.10 01:35:21: Y , -71,  0.0
25.10.10 01:35:31: Y , -71,  0.0
25.10.10 01:35:42: Y , -71,  0.0
25.10.10 01:35:52: Y , -71,  0.0
25.10.10 01:36:03: Y , -70,  0.0
25.10.10 01:36:13: Y , -71,  0.0
25.10.10 01:36:24: Y , -71,  0.0
25.10.10 01:36:35: Y , -70,  0.0
25.10.10 01:36:45: Y , -70,  0.0
25.10.10 01:36:56: Y , -70,  0.0
25.10.10 01:37:06: Y , -69,  0.0
25.10.10 01:37:17: Y , -69,  0.0
25.10.10 01:37:27: Y , -69,  0.0
25.10.10 01:37:38: Y , -70,  0.0
25.10.10 01:37:48: Y , -70,  0.0
25.10.10 01:37:59: Y , -69,  0.0
25.10.10 01:38:09: Y , -69,  0.0
25.10.10 01:38:20: Y , -70,  0.0
25.10.10 01:38:30: Y , -69,  0.0
25.10.10 01:38:41: Y , -69,  0.0
25.10.10 01:38:51: Y , -69,  0.0
25.10.10 01:39:02: Y , -69,  0.0
25.10.10 01:39:13: Y , -69,  0.0
25.10.10 01:39:23: Y , -69,  0.0
25.10.10 01:39:34: Y , -69,  0.0
25.10.10 01:39:44: Y , -69,  0.0
25.10.10 01:39:55: Y , -69,  0.0
25.10.10 01:40:05: Y , -69,  0.0
25.10.10 01:40:16: Y , -69,  0.0
25.10.10 01:40:26: Y , -69,  0.0
25.10.10 01:40:37: Y , -69,  0.0
25.10.10 01:40:47: Y , -69,  0.0
25.10.10 01:40:58: Y , -67,  0.0
25.10.10 01:41:08: Y , -69,  0.0
25.10.10 01:41:19: Y , -67,  0.0
25.10.10 01:41:30: Y , -69,  0.0
25.10.10 01:41:40: Y , -69,  0.0
25.10.10 01:41:51: Y , -69,  0.0
25.10.10 01:42:01: Y , -69,  0.0
25.10.10 01:42:12: Y , -69,  0.0
25.10.10 01:42:22: Y , -67,  0.0
25.10.10 01:42:33: Y , -67,  0.0
25.10.10 01:42:43: Y , -67,  0.0
25.10.10 01:42:54: Y , -67,  0.0
25.10.10 01:43:04: Y , -67,  0.0
25.10.10 01:43:15: Y , -67,  0.0
25.10.10 01:43:25: Y , -67,  0.0
25.10.10 01:43:36: Y , -67,  0.0
25.10.10 01:43:46: Y , -67,  0.0
25.10.10 01:43:57: Y , -67,  0.0
25.10.10 01:44:08: Y , -67,  0.0
25.10.10 01:44:18: Y , -67,  0.0
25.10.10 01:44:29: Y , -67,  0.0
25.10.10 01:44:39: Y , -66,  0.0
25.10.10 01:44:50: Y , -66,  0.0
25.10.10 01:45:00: Y , -66,  0.0
25.10.10 01:45:11: Y , -67,  0.0
25.10.10 01:45:21: Y , -67,  0.0
25.10.10 01:45:32: Y , -67,  0.0
25.10.10 01:45:42: Y , -67,  0.0
25.10.10 01:45:53: Y , -67,  0.0
25.10.10 01:46:03: Y , -67,  0.0
25.10.10 01:46:14: Y , -67,  0.0
25.10.10 01:46:25: Y , -66,  0.0
25.10.10 01:46:35: Y , -66,  0.0
25.10.10 01:46:46: Y , -66,  0.0
25.10.10 01:46:56: Y , -66,  0.0
25.10.10 01:47:07: Y , -66,  0.0
25.10.10 01:47:17: Y , -66,  0.0
25.10.10 01:47:28: Y , -66,  0.0
25.10.10 01:47:38: Y , -66,  0.0
25.10.10 01:47:49: Y , -67,  0.0
25.10.10 01:47:59: Y , -67,  0.0
25.10.10 01:48:10: Y , -67,  0.0
25.10.10 01:48:20: Y , -67,  0.0
25.10.10 01:48:31: Y , -66,  0.0
25.10.10 01:48:41: Y , -67,  0.0
25.10.10 01:48:52: Y , -67,  0.0
25.10.10 01:49:03: Y , -66,  0.0
25.10.10 01:49:13: Y , -66,  0.0
25.10.10 01:49:24: Y , -66,  0.0
25.10.10 01:49:34: Y , -66,  0.0
25.10.10 01:49:45: Y , -66,  0.0
25.10.10 01:49:55: Y , -66,  0.0
25.10.10 01:50:06: Y , -66,  0.0
25.10.10 01:50:16: Y , -66,  0.0
25.10.10 01:50:27: Y , -65,  0.0
25.10.10 01:50:37: Y , -65,  0.0
25.10.10 01:50:48: Y , -65,  0.0
25.10.10 01:50:58: Y , -65,  0.0
25.10.10 01:51:09: Y , -65,  0.0
25.10.10 01:51:20: Y , -64,  0.0
25.10.10 01:51:41: Y , -64,  0.0
25.10.10 01:51:51: Y , -62,  0.0
25.10.10 01:52:02: Y , -62,  0.0
25.10.10 01:52:12: Y , -62,  0.0
25.10.10 01:52:23: Y , -62,  0.0
25.10.10 01:52:33: Y , -62,  0.0
25.10.10 01:52:44: Y , -64,  0.0
25.10.10 01:52:54: Y , -62,  0.0
25.10.10 01:53:05: Y , -62,  0.0
25.10.10 01:53:15: Y , -62,  0.0
25.10.10 01:53:26: Y , -62,  0.0
25.10.10 01:53:37: Y , -61,  0.0
25.10.10 01:53:47: Y , -61,  0.0
25.10.10 01:53:58: Y , -61,  0.0
25.10.10 01:54:08: Y , -61,  0.0
25.10.10 01:54:19: Y , -61,  0.0
25.10.10 01:54:29: Y , -61,  0.0
25.10.10 01:54:40: Y , -61,  0.0
25.10.10 01:54:50: Y , -61,  0.0
25.10.10 01:55:01: Y , -60,  0.0
25.10.10 01:55:11: Y , -60,  0.0
25.10.10 01:55:22: Y , -60,  0.0
25.10.10 01:55:32: Y , -61,  0.0
25.10.10 01:55:43: Y , -61,  0.0
25.10.10 01:55:54: Y , -60,  0.0
25.10.10 01:56:04: Y , -61,  0.0
25.10.10 01:56:15: Y , -60,  0.0
25.10.10 01:56:25: Y , -60,  0.0
25.10.10 01:56:36: Y , -60,  0.0
25.10.10 01:56:46: Y , -60,  0.0
25.10.10 01:56:57: Y , -60,  0.0
25.10.10 01:57:07: Y , -59,  0.0
25.10.10 01:57:18: Y , -59,  0.0
25.10.10 01:57:28: Y , -59,  0.0
25.10.10 01:57:39: Y , -60,  0.0
25.10.10 01:57:49: Y , -60,  0.0
25.10.10 01:58:00: Y , -59,  0.0
25.10.10 01:58:10: Y , -60,  0.0
25.10.10 01:58:21: Y , -59,  0.0
25.10.10 01:58:32: Y , -60,  0.0
25.10.10 01:58:42: Y , -59,  0.0
25.10.10 01:58:53: Y , -59,  0.0
25.10.10 01:59:03: Y , -59,  0.0
25.10.10 01:59:14: Y , -59,  0.0
25.10.10 01:59:24: Y , -59,  0.0
25.10.10 01:59:35: Y , -59,  0.0
25.10.10 01:59:45: Y , -59,  0.0
25.10.10 01:59:56: Y , -59,  0.0
25.10.10 02:00:06: Y , -57,  0.0
25.10.10 02:00:17: Y , -59,  0.0
25.10.10 02:00:27: Y , -57,  0.0
25.10.10 02:00:38: Y , -57,  0.0
25.10.10 02:00:49: Y , -59,  0.0
25.10.10 02:00:59: Y , -59,  0.0
25.10.10 02:01:10: Y , -57,  0.0
25.10.10 02:01:20: Y , -59,  0.0
25.10.10 02:01:31: Y , -59,  0.0
25.10.10 02:01:41: Y , -57,  0.0
25.10.10 02:01:52: Y , -57,  0.0
25.10.10 02:02:02: Y , -57,  0.0
25.10.10 02:02:13: Y , -59,  0.0
25.10.10 02:02:23: Y , -57,  0.0
25.10.10 02:02:34: Y , -59,  0.0
25.10.10 02:02:44: Y , -59,  0.0
25.10.10 02:02:55: Y , -59,  0.0
25.10.10 02:03:05: Y , -59,  0.0
25.10.10 02:03:16: Y , -59,  0.0
25.10.10 02:03:2Y , -59,  0.0
25.10.10 02:03:37: Y , -57,  0.0
25.10.10 02:03:48: Y , -59,  0.0
25.10.10 02:03:58: Y , -59,  0.0
25.10.10 02:04:09: Y , -57,  0.0
25.10.10 02:04:19: Y , -59,  0.0