23.07.17 00:00:02: Y , -7,  0.0
23.07.17 00:00:13: Y , 1,  0.0
23.07.17 00:00:23: Y , 0,  0.0
23.07.17 00:00:34: Y , 1,  0.0
23.07.17 00:00:45: Y , 1,  0.0
23.07.17 00:00:55: Y , 10,  0.0
23.07.17 00:01:06: Y , 10,  0.0
23.07.17 00:01:16: Y , 10,  0.0
23.07.17 00:01:27: Y , 11,  0.0
23.07.17 00:01:37: Y , 15,  0.0
23.07.17 00:01:48: Y , 15,  0.0
23.07.17 00:01:58: Y , 7,  0.0
23.07.17 00:02:09: Y , 2,  0.0
23.07.17 00:02:19: Y , 5,  0.0
23.07.17 00:02:30: Y , 7,  0.0
23.07.17 00:02:40: Y , 13,  0.0
23.07.17 00:02:51: Y , 15,  0.0
23.07.17 00:03:02: Y , 15,  0.0
23.07.17 00:03:12: Y , 15,  0.0
23.07.17 00:03:23: Y , 16,  0.0
23.07.17 00:03:33: Y , 15,  0.0
23.07.17 00:03:44: Y , 15,  0.0
23.07.17 00:03:54: Y , 15,  0.0
23.07.17 00:04:05: Y , 15,  0.0
23.07.17 00:04:15: Y , 16,  0.0
23.07.17 00:04:26: Y , 16,  0.0
23.07.17 00:04:36: Y , 16,  0.0
23.07.17 00:04:47: Y , 16,  0.0
23.07.17 00:04:57: Y , 17,  0.0
23.07.17 00:05:08: Y , 16,  0.0
23.07.17 00:05:18: Y , 17,  0.0
23.07.17 00:05:29: Y , 17,  0.0
23.07.17 00:05:40: Y , 18,  0.0
23.07.17 00:05:50: Y , 16,  0.0
23.07.17 00:06:01: Y , 15,  0.0
23.07.17 00:06:11: Y , 15,  0.0
23.07.17 00:06:22: Y , 16,  0.0
23.07.17 00:06:32: Y , 18,  0.0
23.07.17 00:06:43: Y , 18,  0.0
23.07.17 00:06:53: Y , 20,  0.0
23.07.17 00:07:04: Y , 18,  0.0
23.07.17 00:07:14: Y , 17,  0.0
23.07.17 00:07:25: Y , 18,  0.0
23.07.17 00:07:35: Y , 18,  0.0
23.07.17 00:07:46: Y , 18,  0.0
23.07.17 00:07:57: Y , 20,  0.0
23.07.17 00:08:07: Y , 18,  0.0
23.07.17 00:08:18: Y , 17,  0.0
23.07.17 00:08:28: Y , 17,  0.0
23.07.17 00:08:39: Y , 17,  0.0
23.07.17 00:08:49: Y , 17,  0.0
23.07.17 00:09:00: Y , 17,  0.0
23.07.17 00:09:10: Y , 17,  0.0
23.07.17 00:09:21: Y , 17,  0.0
23.07.17 00:09:31: Y , 17,  0.0
23.07.17 00:09:42: Y , 16,  0.0
23.07.17 00:09:52: Y , 17,  0.0
23.07.17 00:10:03: Y , 17,  0.0
23.07.17 00:10:13: Y , 16,  0.0
23.07.17 00:10:24: Y , 16,  0.0
23.07.17 00:10:35: Y , 16,  0.0
23.07.17 00:10:45: Y , 16,  0.0
23.07.17 00:10:56: Y , 16,  0.0
23.07.17 00:11:06: Y , 16,  0.0
23.07.17 00:11:17: Y , 16,  0.0
23.07.17 00:11:27: Y , 16,  0.0
23.07.17 00:11:38: Y , 16,  0.0
23.07.17 00:11:48: Y , 15,  0.0
23.07.17 00:11:59: Y , 13,  0.0
23.07.17 00:12:09: Y , 13,  0.0
23.07.17 00:12:20: Y , 13,  0.0
23.07.17 00:12:30: Y , 13,  0.0
23.07.17 00:12:41: Y , 13,  0.0
23.07.17 00:12:52: Y , 13,  0.0
23.07.17 00:13:02: Y , 13,  0.0
23.07.17 00:13:13: Y , 13,  0.0
23.07.17 00:13:23: Y , 13,  0.0
23.07.17 00:13:34: Y , 13,  0.0
23.07.17 00:13:44: Y , 13,  0.0
23.07.17 00:13:55: Y , 13,  0.0
23.07.17 00:14:05: Y , 13,  0.0
23.07.17 00:14:16: Y , 13,  0.0
23.07.17 00:14:26: Y , 13,  0.0
23.07.17 00:14:37: Y , 12,  0.0
23.07.17 00:14:47: Y , 12,  0.0
23.07.17 00:14:58: Y , 13,  0.0
23.07.17 00:15:09: Y , 13,  0.0
23.07.17 00:15:19: Y , 13,  0.0
23.07.17 00:15:30: Y , 13,  0.0
23.07.17 00:15:40: Y , 13,  0.0
23.07.17 00:15:51: Y , 13,  0.0
23.07.17 00:16:01: Y , 13,  0.0
23.07.17 00:16:12: Y , 13,  0.0
23.07.17 00:16:33: Y , 15,  0.0
23.07.17 00:16:43: Y , 13,  0.0
23.07.17 00:16:54: Y , 15,  0.0
23.07.17 00:17:04: Y , 13,  0.0
23.07.17 00:17:15: Y , 13,  0.0
23.07.17 00:17:25: Y , 13,  0.0
23.07.17 00:17:36: Y , 15,  0.0
23.07.17 00:17:47: Y , 16,  0.0
23.07.17 00:17:57: Y , 16,  0.0
23.07.17 00:18:08: Y , 16,  0.0
23.07.17 00:18:18: Y , 16,  0.0
23.07.17 00:18:29: Y , 16,  0.0
23.07.17 00:18:39: Y , 16,  0.0
23.07.17 00:18:50: Y , 17,  0.0
23.07.17 00:19:00: Y , 17,  0.0
23.07.17 00:19:11: Y , 17,  0.0
23.07.17 00:19:21: Y , 18,  0.0
23.07.17 00:19:32: Y , 18,  0.0
23.07.17 00:19:42: Y , 17,  0.0
23.07.17 00:19:53: Y , 17,  0.0
23.07.17 00:20:04: Y , 17,  0.0
23.07.17 00:20:14: Y , 18,  0.0
23.07.17 00:20:25: Y , 18,  0.0
23.07.17 00:20:35: Y , 20,  0.0
23.07.17 00:20:46: Y , 20,  0.0
23.07.17 00:20:56: Y , 18,  0.0
23.07.17 00:21:07: Y , 18,  0.0
23.07.17 00:21:17: Y , 18,  0.0
23.07.17 00:21:28: Y , 17,  0.0
23.07.17 00:21:38: Y , 17,  0.0
23.07.17 00:21:49: Y , 17,  0.0
23.07.17 00:21:59: Y , 17,  0.0
23.07.17 00:22:10: Y , 17,  0.0
23.07.17 00:22:21: Y , 17,  0.0
23.07.17 00:22:31: Y , 16,  0.0
23.07.17 00:22:42: Y , 16,  0.0
23.07.17 00:22:52: Y , 16,  0.0
23.07.17 00:23:03: Y , 15,  0.0
23.07.17 00:23:13: Y , 16,  0.0
23.07.17 00:23:24: Y , 13,  0.0
23.07.17 00:23:34: Y , 13,  0.0
23.07.17 00:23:45: Y , 13,  0.0
23.07.17 00:23:55: Y , 13,  0.0
23.07.17 00:24:06: Y , 13,  0.0
23.07.17 00:24:16: Y , 13,  0.0
23.07.17 00:24:27: Y , 12,  0.0
23.07.17 00:24:37: Y , 12,  0.0
23.07.17 00:24:48: Y , 11,  0.0
23.07.17 00:24:59: Y , 12,  0.0
23.07.17 00:25:09: Y , 11,  0.0
23.07.17 00:25:20: Y , 12,  0.0
23.07.17 00:25:30: Y , 12,  0.0
23.07.17 00:25:41: Y , 12,  0.0
23.07.17 00:25:51: Y , 12,  0.0
23.07.17 00:26:02: Y , 12,  0.0
23.07.17 00:26:12: Y , 11,  0.0
23.07.17 00:26:23: Y , 12,  0.0
23.07.17 00:26:33: Y , 12,  0.0
23.07.17 00:26:44: Y , 11,  0.0
23.07.17 00:26:54: Y , 11,  0.0
23.07.17 00:27:05: Y , 11,  0.0
23.07.17 00:27:16: Y , 10,  0.0
23.07.17 00:27:26: Y , 7,  0.0
23.07.17 00:27:37: Y , 7,  0.0
23.07.17 00:27:47: Y , 6,  0.0
23.07.17 00:27:58: Y , 6,  0.0
23.07.17 00:28:08: Y , 7,  0.0
23.07.17 00:28:19: Y , 8,  0.0
23.07.17 00:28:29: Y , 8,  0.0
23.07.17 00:28:40: Y , 10,  0.0
23.07.17 00:28:50: Y , 10,  0.0
23.07.17 00:29:01: Y , 10,  0.0
23.07.17 00:29:11: Y , 10,  0.0
23.07.17 00:29:22: Y , 10,  0.0
23.07.17 00:29:33: Y , 11,  0.0
23.07.17 00:29:43: Y , 11,  0.0
23.07.17 00:29:54: Y , 11,  0.0
23.07.17 00:30:04: Y , 11,  0.0
23.07.17 00:30:15: Y , 11,  0.0
23.07.17 00:30:25: Y , 11,  0.0
23.07.17 00:30:36: Y , 10,  0.0
23.07.17 00:30:46: Y , 10,  0.0
23.07.17 00:30:57: Y , 10,  0.0
23.07.17 00:31:07: Y , 11,  0.0
23.07.17 00:31:18: Y , 11,  0.0
23.07.17 00:31:28: Y , 11,  0.0
23.07.17 00:31:39: Y , 11,  0.0
23.07.17 00:31:49: Y , 11,  0.0
23.07.17 00:32:00: Y , 10,  0.0
23.07.17 00:32:11: Y , 10,  0.0
23.07.17 00:32:21: Y , 11,  0.0
23.07.17 00:32:32: Y , 10,  0.0
23.07.17 00:32:42: Y , 10,  0.0
23.07.17 00:32:53: Y , 11,  0.0
23.07.17 00:33:03: Y , 11,  0.0
23.07.17 00:33:14: Y , 10,  0.0
23.07.17 00:33:24: Y , 10,  0.0
23.07.17 00:33:35: Y , 10,  0.0
23.07.17 00:33:45: Y , 10,  0.0
23.07.17 00:33:56: Y , 11,  0.0
23.07.17 00:34:06: Y , 11,  0.0
23.07.17 00:34:17: Y , 11,  0.0
23.07.17 00:34:28: Y , 11,  0.0
23.07.17 00:34:38: Y , 10,  0.0
23.07.17 00:34:49: Y , 10,  0.0
23.07.17 00:34:59: Y , 10,  0.0
23.07.17 00:35:10: Y , 10,  0.0
23.07.17 00:35:20: Y , 11,  0.0
23.07.17 00:35:31: Y , 10,  0.0
23.07.17 00:35:41: Y , 10,  0.0
23.07.17 00:35:52: Y , 10,  0.0
23.07.17 00:36:02: Y , 10,  0.0
23.07.17 00:36:13: Y , 10,  0.0
23.07.17 00:36:23: Y , 10,  0.0
23.07.17 00:36:34: Y , 10,  0.0
23.07.17 00:36:44: Y , 10,  0.0
23.07.17 00:36:55: Y , 10,  0.0
23.07.17 00:37:06: Y , 10,  0.0
23.07.17 00:37:16: Y , 10,  0.0
23.07.17 00:37:27: Y , 10,  0.0
23.07.17 00:37:37: Y , 10,  0.0
23.07.17 00:37:48: Y , 10,  0.0
23.07.17 00:37:58: Y , 10,  0.0
23.07.17 00:38:09: Y , 10,  0.0
23.07.17 00:38:19: Y , 10,  0.0
23.07.17 00:38:30: Y , 10,  0.0
23.07.17 00:38:40: Y , 10,  0.0
23.07.17 00:38:51: Y , 8,  0.0
23.07.17 00:39:01: Y , 8,  0.0
23.07.17 00:39:12: Y , 8,  0.0
23.07.17 00:39:23: Y , 8,  0.0
23.07.17 00:39:33: Y , 8,  0.0
23.07.17 00:39:44: Y , 8,  0.0
23.07.17 00:39:54: Y , 8,  0.0
23.07.17 00:40:05: Y , 8,  0.0
23.07.17 00:40:15: Y , 7,  0.0
23.07.17 00:40:26: Y , 7,  0.0
23.07.17 00:40:36: Y , 7,  0.0
23.07.17 00:40:47: Y , 7,  0.0
23.07.17 00:40:57: Y , 7,  0.0
23.07.17 00:41:08: Y , 7,  0.0
23.07.17 00:41:18: Y , 7,  0.0
23.07.17 00:41:29: Y , 6,  0.0
23.07.17 00:41:40: Y , 6,  0.0
23.07.17 00:41:50: Y , 5,  0.0
23.07.17 00:42:01: Y , 5,  0.0
23.07.17 00:42:11: Y , 3,  0.0
23.07.17 00:42:22: Y , 3,  0.0
23.07.17 00:42:32: Y , 3,  0.0
23.07.17 00:42:43: Y , 3,  0.0
23.07.17 00:42:53: Y , 3,  0.0
23.07.17 00:43:04: Y , 3,  0.0
23.07.17 00:43:14: Y , 3,  0.0
23.07.17 00:43:25: Y , 3,  0.0
23.07.17 00:43:35: Y , 3,  0.0
23.07.17 00:43:46: Y , 2,  0.0
23.07.17 00:43:57: Y , 2,  0.0
23.07.17 00:44:07: Y , 2,  0.0
23.07.17 00:44:18: Y , 2,  0.0
23.07.17 00:44:28: Y , 2,  0.0
23.07.17 00:44:39: Y , 2,  0.0
23.07.17 00:44:49: Y , 2,  0.0
23.07.17 00:45:00: Y , 2,  0.0
23.07.17 00:45:10: Y , 1,  0.0
23.07.17 00:45:21: Y , 1,  0.0
23.07.17 00:45:31: Y , 1,  0.0
23.07.17 00:45:42: Y , 1,  0.0
23.07.17 00:45:52: Y , 1,  0.0
23.07.17 00:46:03: Y , 2,  0.0
23.07.17 00:46:13: Y , 2,  0.0
23.07.17 00:46:24: Y , 2,  0.0
23.07.17 00:46:35: Y , 2,  0.0
23.07.17 00:46:45: Y , 1,  0.0
23.07.17 00:46:56: Y , 2,  0.0
23.07.17 00:47:06: Y , 1,  0.0
23.07.17 00:47:27: Y , 2,  0.0
23.07.17 00:47:38: Y , 2,  0.0
23.07.17 00:47:48: Y , 1,  0.0
23.07.17 00:47:59: Y , 1,  0.0
23.07.17 00:48:09: Y , 1,  0.0
23.07.17 00:48:20: Y , 1,  0.0
23.07.17 00:48:30: Y , 1,  0.0
23.07.17 00:48:41: Y , 1,  0.0
23.07.17 00:48:52: Y , 1,  0.0
23.07.17 00:49:02: Y , 1,  0.0
23.07.17 00:49:13: Y , 0,  0.0
23.07.17 00:49:23: Y , 0,  0.0
23.07.17 00:49:34: Y , 1,  0.0
23.07.17 00:49:44: Y , 1,  0.0
23.07.17 00:49:55: Y , 1,  0.0
23.07.17 00:50:05: Y , 1,  0.0
23.07.17 00:50:16: Y , 1,  0.0
23.07.17 00:50:26: Y , 1,  0.0
23.07.17 00:50:37: Y , 1,  0.0
23.07.17 00:50:47: Y , 1,  0.0
23.07.17 00:50:58: Y , 1,  0.0
23.07.17 00:51:08: Y , 0,  0.0
23.07.17 00:51:19: Y , 0,  0.0
23.07.17 00:51:30: Y , 0,  0.0
23.07.17 00:51:40: Y , 0,  0.0
23.07.17 00:51:51: Y , 1,  0.0
23.07.17 00:52:01: Y , 0,  0.0
23.07.17 00:52:12: Y , 0,  0.0
23.07.17 00:52:22: Y , 0,  0.0
23.07.17 00:52:33: Y , 0,  0.0
23.07.17 00:52:43: Y , 1,  0.0
23.07.17 00:52:54: Y , 1,  0.0
23.07.17 00:53:04: Y , 0,  0.0
23.07.17 00:53:15: Y , 1,  0.0
23.07.17 00:53:25: Y , 0,  0.0
23.07.17 00:53:36: Y , 1,  0.0
23.07.17 00:53:47: Y , 1,  0.0
23.07.17 00:53:57: Y , 0,  0.0
23.07.17 00:54:08: Y , 0,  0.0
23.07.17 00:54:18: Y , 0,  0.0
23.07.17 00:54:29: Y , 0,  0.0
23.07.17 00:54:39: Y , 0,  0.0
23.07.17 00:54:50: Y , 0,  0.0
23.07.17 00:55:00: Y , 0,  0.0
23.07.17 00:55:11: Y , 0,  0.0
23.07.17 00:55:21: Y , -2,  0.0
23.07.17 00:55:32: Y , 0,  0.0
23.07.17 00:55:42: Y , 0,  0.0
23.07.17 00:55:53: Y , 0,  0.0
23.07.17 00:56:04: Y , 0,  0.0
23.07.17 00:56:14: Y , 0,  0.0
23.07.17 00:56:25: Y , 0,  0.0
23.07.17 00:56:35: Y , 0,  0.0
23.07.17 00:56:46: Y , 0,  0.0
23.07.17 00:56:56: Y , 0,  0.0
23.07.17 00:57:07: Y , 0,  0.0
23.07.17 00:57:17: Y , 1,  0.0
23.07.17 00:57:28: Y , 2,  0.0
23.07.17 00:57:38: Y , 2,  0.0
23.07.17 00:57:49: Y , 1,  0.0
23.07.17 00:57:59: Y , 1,  0.0
23.07.17 00:58:10: Y , 1,  0.0
23.07.17 00:58:20: Y , 2,  0.0
23.07.17 00:58:31: Y , 3,  0.0
23.07.17 00:58:42: Y , 2,  0.0
23.07.17 00:58:52: Y , 3,  0.0
23.07.17 00:59:03: Y , 3,  0.0
23.07.17 00:59:13: Y , 3,  0.0
23.07.17 00:59:24: Y , 3,  0.0
23.07.17 00:59:34: Y , 3,  0.0
23.07.17 00:59:45: Y , 3,  0.0
23.07.17 00:59:55: Y , 5,  0.0
23.07.17 01:00:06: Y , 5,  0.0
23.07.17 01:00:16: Y , 5,  0.0
23.07.17 01:00:27: Y , 5,  0.0
23.07.17 01:00:37: Y , 5,  0.0
23.07.17 01:00:48: Y , 5,  0.0
23.07.17 01:00:59: Y , 5,  0.0
23.07.17 01:01:09: Y , 5,  0.0
23.07.17 01:01:20: Y , 5,  0.0
23.07.17 01:01:30: Y , 5,  0.0
23.07.17 01:01:41: Y , 5,  0.0
23.07.17 01:01:51: Y , 5,  0.0
23.07.17 01:02:02: Y , 5,  0.0
23.07.17 01:02:12: Y , 6,  0.0
23.07.17 01:02:23: Y , 6,  0.0
23.07.17 01:02:33: Y , 6,  0.0
23.07.17 01:02:44: Y , 7,  0.0
23.07.17 01:02:54: Y , 7,  0.0
23.07.17 01:03:05: Y , 6,  0.0
23.07.17 01:03:15: Y , 6,  0.0
23.07.17 01:03:26: Y , 6,  0.0
23.07.17 01:03:37: Y , 7,  0.0
23.07.17 01:03:47: Y , 6,  0.0
23.07.17 01:03:58: Y , 7,  0.0
23.07.17 01:04:08: Y , 6,  0.0
23.07.17 01:04:19: Y , 7,  0.0
23.07.17 01:04:29: Y , 7,  0.0
23.07.17 01:04:40: Y , 7,  0.0
23.07.17 01:04:50: Y , 7,  0.0
23.07.17 01:05:01: Y , 7,  0.0
23.07.17 01:05:11: Y , 7,  0.0
23.07.17 01:05:22: Y , 7,  0.0
23.07.17 01:05:32: Y , 7,  0.0
23.07.17 01:05:43: Y , 7,  0.0
23.07.17 01:05:54: Y , 7,  0.0
23.07.17 01:06:04: Y , 7,  0.0
23.07.17 01:06:15: Y , 7,  0.0
23.07.17 01:06:25: Y , 7,  0.0
23.07.17 01:06:36: Y , 7,  0.0
23.07.17 01:06:46: Y , 7,  0.0
23.07.17 01:06:57: Y , 7,  0.0
23.07.17 01:07:07: Y , 8,  0.0
23.07.17 01:07:18: Y , 8,  0.0
23.07.17 01:07:28: Y , 8,  0.0
23.07.17 01:07:39: Y , 8,  0.0
23.07.17 01:07:49: Y , 8,  0.0
23.07.17 01:08:00: Y , 8,  0.0
23.07.17 01:08:10: Y , 8,  0.0
23.07.17 01:08:21: Y , 10,  0.0
23.07.17 01:08:32: Y , 8,  0.0
23.07.17 01:08:42: Y , 10,  0.0
23.07.17 01:08:53: Y , 10,  0.0
23.07.17 01:09:03: Y , 8,  0.0
23.07.17 01:09:14: Y , 10,  0.0
23.07.17 01:09:24: Y , 10,  0.0
23.07.17 01:09:35: Y , 10,  0.0
23.07.17 01:09:45: Y , 10,  0.0
23.07.17 01:09:56: Y , 10,  0.0
23.07.17 01:10:06: Y , 10,  0.0
23.07.17 01:10:17: Y , 11,  0.0
23.07.17 01:10:28: Y , 10,  0.0
23.07.17 01:10:38: Y , 11,  0.0
23.07.17 01:10:49: Y , 11,  0.0
23.07.17 01:10:59: Y , 11,  0.0
23.07.17 01:11:10: Y , 11,  0.0
23.07.17 01:11:20: Y , 11,  0.0
23.07.17 01:11:31: Y , 12,  0.0
23.07.17 01:11:41: Y , 11,  0.0
23.07.17 01:11:52: Y , 12,  0.0
23.07.17 01:12:02: Y , 11,  0.0
23.07.17 01:12:13: Y , 12,  0.0
23.07.17 01:12:23: Y , 12,  0.0
23.07.17 01:12:34: Y , 12,  0.0
23.07.17 01:12:44: Y , 12,  0.0
23.07.17 01:12:55: Y , 13,  0.0
23.07.17 01:13:06: Y , 13,  0.0
23.07.17 01:13:16: Y , 13,  0.0
23.07.17 01:13:27: Y , 12,  0.0
23.07.17 01:13:37: Y , 13,  0.0
23.07.17 01:13:48: Y , 13,  0.0
23.07.17 01:13:58: Y , 12,  0.0
23.07.17 01:14:09: Y , 13,  0.0
23.07.17 01:14:19: Y , 13,  0.0
23.07.17 01:14:30: Y , 13,  0.0
23.07.17 01:14:40: Y , 13,  0.0
23.07.17 01:14:51: Y , 13,  0.0
23.07.17 01:15:01: Y , 13,  0.0
23.07.17 01:15:12: Y , 13,  0.0
23.07.17 01:15:23: Y , 13,  0.0
23.07.17 01:15:33: Y , 13,  0.0
23.07.17 01:15:44: Y , 13,  0.0
23.07.17 01:15:54: Y , 13,  0.0
23.07.17 01:16:05: Y , 13,  0.0
23.07.17 01:16:15: Y , 15,  0.0
23.07.17 01:16:26: Y , 15,  0.0
23.07.17 01:16:36: Y , 15,  0.0
23.07.17 01:16:47: Y , 15,  0.0
23.07.17 01:16:57: Y , 15,  0.0
23.07.17 01:17:08: Y , 15,  0.0
23.07.17 01:17:18: Y , 15,  0.0
23.07.17 01:17:29: Y , 15,  0.0
23.07.17 01:17:39: Y , 15,  0.0
23.07.17 01:17:50: Y , 15,  0.0
23.07.17 01:18:01: Y , 15,  0.0
23.07.17 01:18:22: Y , 15,  0.0
23.07.17 01:18:32: Y , 15,  0.0
23.07.17 01:18:43: Y , 15,  0.0
23.07.17 01:18:53: Y , 15,  0.0
23.07.17 01:19:04: Y , 15,  0.0
23.07.17 01:19:14: Y , 15,  0.0
23.07.17 01:19:25: Y , 15,  0.0
23.07.17 01:19:35: Y , 16,  0.0
23.07.17 01:19:46: Y , 15,  0.0
23.07.17 01:19:56: Y , 16,  0.0
23.07.17 01:20:07: Y , 16,  0.0
23.07.17 01:20:18: Y , 16,  0.0
23.07.17 01:20:28: Y , 16,  0.0
23.07.17 01:20:39: Y , 16,  0.0
23.07.17 01:20:49: Y , 16,  0.0
23.07.17 01:21:00: Y , 16,  0.0
23.07.17 01:21:10: Y , 16,  0.0
23.07.17 01:21:21: Y , 16,  0.0
23.07.17 01:21:31: Y , 16,  0.0
23.07.17 01:21:42: Y , 16,  0.0
23.07.17 01:21:52: Y , 16,  0.0
23.07.17 01:22:03: Y , 16,  0.0
23.07.17 01:22:13: Y , 16,  0.0
23.07.17 01:22:24: Y , 16,  0.0
23.07.17 01:22:34: Y , 16,  0.0
23.07.17 01:22:45: Y , 16,  0.0
23.07.17 01:22:56: Y , 16,  0.0
23.07.17 01:23:06: Y , 16,  0.0
23.07.17 01:23:17: Y , 16,  0.0
23.07.17 01:23:27: Y , 16,  0.0
23.07.17 01:23:38: Y , 16,  0.0
23.07.17 01:23:48: Y , 16,  0.0
23.07.17 01:23:59: Y , 16,  0.0
23.07.17 01:24:09: Y , 16,  0.0
23.07.17 01:24:20: Y , 16,  0.0
23.07.17 01:24:30: Y , 15,  0.0
23.07.17 01:24:41: Y , 15,  0.0
23.07.17 01:24:52: Y , 15,  0.0
23.07.17 01:25:02: Y , 15,  0.0
23.07.17 01:25:13: Y , 15,  0.0
23.07.17 01:25:23: Y , 15,  0.0
23.07.17 01:25:34: Y , 15,  0.0
23.07.17 01:25:44: Y , 15,  0.0
23.07.17 01:25:55: Y , 15,  0.0
23.07.17 01:26:05: Y , 15,  0.0
23.07.17 01:26:16: Y , 15,  0.0
23.07.17 01:26:26: Y , 15,  0.0
23.07.17 01:26:37: Y , 15,  0.0
23.07.17 01:26:47: Y , 13,  0.0
23.07.17 01:26:58: Y , 13,  0.0
23.07.17 01:27:08: Y , 13,  0.0
23.07.17 01:27:19: Y , 13,  0.0
23.07.17 01:27:30: Y , 13,  0.0
23.07.17 01:27:40: Y , 13,  0.0
23.07.17 01:27:51: Y , 13,  0.0
23.07.17 01:28:01: Y , 13,  0.0
23.07.17 01:28:12: Y , 13,  0.0
23.07.17 01:28:22: Y , 13,  0.0
23.07.17 01:28:33: Y , 13,  0.0
23.07.17 01:28:43: Y , 13,  0.0
23.07.17 01:28:54: Y , 13,  0.0
23.07.17 01:29:04: Y , 13,  0.0
23.07.17 01:29:15: Y , 13,  0.0
23.07.17 01:29:25: Y , 15,  0.0
23.07.17 01:29:36: Y , 15,  0.0
23.07.17 01:29:47: Y , 15,  0.0
23.07.17 01:29:57: Y , 15,  0.0
23.07.17 01:30:08: Y , 15,  0.0
23.07.17 01:30:18: Y , 15,  0.0
23.07.17 01:30:29: Y , 15,  0.0
23.07.17 01:30:39: Y , 15,  0.0
23.07.17 01:30:50: Y , 15,  0.0
23.07.17 01:31:00: Y , 16,  0.0
23.07.17 01:31:11: Y , 16,  0.0
23.07.17 01:31:21: Y , 16,  0.0
23.07.17 01:31:32: Y , 16,  0.0
23.07.17 01:31:42: Y , 16,  0.0
23.07.17 01:31:53: Y , 16,  0.0
23.07.17 01:32:03: Y , 16,  0.0
23.07.17 01:32:14: Y , 16,  0.0
23.07.17 01:32:25: Y , 16,  0.0
23.07.17 01:32:35: Y , 17,  0.0
23.07.17 01:32:46: Y , 17,  0.0
23.07.17 01:32:56: Y , 17,  0.0
23.07.17 01:33:07: Y , 17,  0.0
23.07.17 01:33:17: Y , 17,  0.0
23.07.17 01:33:28: Y , 17,  0.0
23.07.17 01:33:38: Y , 17,  0.0
23.07.17 01:33:49: Y , 18,  0.0
23.07.17 01:33:59: Y , 18,  0.0
23.07.17 01:34:10: Y , 18,  0.0
23.07.17 01:34:20: Y , 18,  0.0
23.07.17 01:34:31: Y , 18,  0.0
23.07.17 01:34:42: Y , 18,  0.0
23.07.17 01:34:52: Y , 18,  0.0
23.07.17 01:35:03: Y , 18,  0.0
23.07.17 01:35:13: Y , 18,  0.0
23.07.17 01:35:24: Y , 20,  0.0
23.07.17 01:35:34: Y , 18,  0.0
23.07.17 01:35:45: Y , 18,  0.0
23.07.17 01:35:55: Y , 18,  0.0
23.07.17 01:36:06: Y , 18,  0.0
23.07.17 01:36:16: Y , 18,  0.0
23.07.17 01:36:27: Y , 18,  0.0
23.07.17 01:36:37: Y , 18,  0.0
23.07.17 01:36:48: Y , 20,  0.0
23.07.17 01:36:58: Y , 18,  0.0
23.07.17 01:37:09: Y , 18,  0.0
23.07.17 01:37:20: Y , 18,  0.0
23.07.17 01:37:30: Y , 20,  0.0
23.07.17 01:37:41: Y , 20,  0.0
23.07.17 01:37:51: Y , 18,  0.0
23.07.17 01:38:02: Y , 20,  0.0
23.07.17 01:38:12: Y , 18,  0.0
23.07.17 01:38:23: Y , 20,  0.0
23.07.17 01:38:33: Y , 21,  0.0
23.07.17 01:38:44: Y , 21,  0.0
23.07.17 01:38:54: Y , 20,  0.0
23.07.17 01:39:05: Y , 20,  0.0
23.07.17 01:39:15: Y , 20,  0.0
23.07.17 01:39:26: Y , 20,  0.0
23.07.17 01:39:37: Y , 20,  0.0
23.07.17 01:39:47: Y , 20,  0.0
23.07.17 01:39:58: Y , 20,  0.0
23.07.17 01:40:08: Y , 21,  0.0
23.07.17 01:40:19: Y , 20,  0.0
23.07.17 01:40:29: Y , 20,  0.0
23.07.17 01:40:40: Y , 20,  0.0
23.07.17 01:40:50: Y , 21,  0.0
23.07.17 01:41:01: Y , 21,  0.0
23.07.17 01:41:11: Y , 21,  0.0
23.07.17 01:41:22: Y , 21,  0.0
23.07.17 01:41:32: Y , 21,  0.0
23.07.17 01:41:43: Y , 21,  0.0
23.07.17 01:41:54: Y , 21,  0.0
23.07.17 01:42:04: Y , 21,  0.0
23.07.17 01:42:15: Y , 21,  0.0
23.07.17 01:42:25: Y , 21,  0.0
23.07.17 01:42:36: Y , 21,  0.0
23.07.17 01:42:46: Y , 21,  0.0
23.07.17 01:42:57: Y , 21,  0.0
23.07.17 01:43:07: Y , 21,  0.0
23.07.17 01:43:18: Y , 21,  0.0
23.07.17 01:43:28: Y , 21,  0.0
23.07.17 01:43:39: Y , 21,  0.0
23.07.17 01:43:49: Y , 21,  0.0
23.07.17 01:44:00: Y , 21,  0.0
23.07.17 01:44:10: Y , 21,  0.0
23.07.17 01:44:21: Y , 22,  0.0
23.07.17 01:44:32: Y , 22,  0.0
23.07.17 01:44:42: Y , 21,  0.0
23.07.17 01:44:53: Y , 21,  0.0
23.07.17 01:45:03: Y , 21,  0.0
23.07.17 01:45:14: Y , 21,  0.0
23.07.17 01:45:24: Y , 21,  0.0
23.07.17 01:45:35: Y , 21,  0.0
23.07.17 01:45:45: Y , 21,  0.0
23.07.17 01:45:56: Y , 21,  0.0
23.07.17 01:46:06: Y , 22,  0.0
23.07.17 01:46:17: Y , 21,  0.0
23.07.17 01:46:27: Y , 21,  0.0
23.07.17 01:46:38: Y , 21,  0.0
23.07.17 01:46:49: Y , 21,  0.0
23.07.17 01:46:59: Y , 22,  0.0
23.07.17 01:47:10: Y , 21,  0.0
23.07.17 01:47:20: Y , 22,  0.0
23.07.17 01:47:31: Y , 22,  0.0
23.07.17 01:47:41: Y , 22,  0.0
23.07.17 01:47:52: Y , 21,  0.0
23.07.17 01:48:02: Y , 21,  0.0
23.07.17 01:48:13: Y , 21,  0.0
23.07.17 01:48:23: Y , 21,  0.0
23.07.17 01:48:34: Y , 21,  0.0
23.07.17 01:48:44: Y , 21,  0.0
23.07.17 01:48:55: Y , 21,  0.0
23.07.17 01:49:16: Y , 21,  0.0
23.07.17 01:49:27: Y , 21,  0.0
23.07.17 01:49:37: Y , 21,  0.0
23.07.17 01:49:48: Y , 21,  0.0
23.07.17 01:49:58: Y , 21,  0.0
23.07.17 01:50:09: Y , 21,  0.0
23.07.17 01:50:19: Y , 21,  0.0
23.07.17 01:50:30: Y , 21,  0.0
23.07.17 01:50:40: Y , 21,  0.0
23.07.17 01:50:51: Y , 21,  0.0
23.07.17 01:51:01: Y , 22,  0.0
23.07.17 01:51:12: Y , 22,  0.0
23.07.17 01:51:22: Y , 22,  0.0
23.07.17 01:51:33: Y , 22,  0.0
23.07.17 01:51:44: Y , 22,  0.0
23.07.17 01:51:54: Y , 21,  0.0
23.07.17 01:52:05: Y , 21,  0.0
23.07.17 01:52:15: Y , 21,  0.0
23.07.17 01:52:26: Y , 22,  0.0
23.07.17 01:52:36: Y , 22,  0.0
23.07.17 01:52:47: Y , 21,  0.0
23.07.17 01:52:57: Y , 22,  0.0
23.07.17 01:53:08: Y , 22,  0.0
23.07.17 01:53:18: Y , 22,  0.0
23.07.17 01:53:29: Y , 22,  0.0
23.07.17 01:53:39: Y , 21,  0.0
23.07.17 01:53:50: Y , 21,  0.0
23.07.17 01:54:00: Y , 21,  0.0
23.07.17 01:54:11: Y , 21,  0.0
23.07.17 01:54:22: Y , 21,  0.0
23.07.17 01:54:32: Y , 21,  0.0
23.07.17 01:54:43: Y , 20,  0.0
23.07.17 01:54:53: Y , 21,  0.0
23.07.17 01:55:04: Y , 20,  0.0
23.07.17 01:55:14: Y , 20,  0.0
23.07.17 01:55:25: Y , 21,  0.0
23.07.17 01:55:35: Y , 20,  0.0
23.07.17 01:55:46: Y , 20,  0.0
23.07.17 01:55:56: Y , 20,  0.0
23.07.17 01:56:07: Y , 20,  0.0
23.07.17 01:56:18: Y , 20,  0.0
23.07.17 01:56:28: Y , 20,  0.0
23.07.17 01:56:39: Y , 20,  0.0
23.07.17 01:56:49: Y , 20,  0.0
23.07.17 01:57:00: Y , 20,  0.0
23.07.17 01:57:10: Y , 20,  0.0
23.07.17 01:57:21: Y , 20,  0.0
23.07.17 01:57:31: Y , 20,  0.0
23.07.17 01:57:42: Y , 20,  0.0
23.07.17 01:57:52: Y , 20,  0.0
23.07.17 01:58:03: Y , 20,  0.0
23.07.17 01:58:13: Y , 21,  0.0
23.07.17 01:58:24: Y , 21,  0.0
23.07.17 01:58:34: Y , 21,  0.0
23.07.17 01:58:45: Y , 22,  0.0
23.07.17 01:58:56: Y , 22,  0.0
23.07.17 01:59:06: Y , 22,  0.0
23.07.17 01:59:17: Y , 22,  0.0
23.07.17 01:59:27: Y , 22,  0.0
23.07.17 01:59:38: Y , 23,  0.0
23.07.17 01:59:48: Y , 23,  0.0
23.07.17 01:59:59: Y , 23,  0.0
23.07.17 02:00:09: Y , 23,  0.0
23.07.17 02:00:20: Y , 23,  0.0
23.07.17 02:00:30: Y , 23,  0.0
23.07.17 02:00:41: Y , 23,  0.0
23.07.17 02:00:51: Y , 22,  0.0
23.07.17 02:01:02: Y , 22,  0.0
23.07.17 02:01:13: Y , 22,  0.0
23.07.17 02:01:23: Y , 23,  0.0
23.07.17 02:01:34: Y , 22,  0.0
23.07.17 02:01:44: Y , 22,  0.0
23.07.17 02:01:55: Y , 22,  0.0
23.07.17 02:02:05: Y , 23,  0.0
23.07.17 02:02:16: Y , 22,  0.0
23.07.17 02:02:26: Y , 22,  0.0
23.07.17 02:02:37: Y , 22,  0.0
23.07.17 02:02:47: Y , 22,  0.0
23.07.17 02:02:58: Y , 22,  0.0
23.07.17 02:03:08: Y , 22,  0.0
23.07.17 02:03:19: Y , 22,  0.0
23.07.17 02:03:29: Y , 22,  0.0
23.07.17 02:03:40: Y , 22,  0.0
23.07.17 02:03:51: Y , 22,  0.0
23.07.17 02:04:01: Y , 22,  0.0
23.07.17 02:04:12: Y , 22,  0.0
23.07.17 02:04:22: Y , 22,  0.0
23.07.17 02:04:33: Y , 22,  0.0
23.07.17 02:04:43: Y , 22,  0.0
23.07.17 02:04:54: Y , 23,  0.0
23.07.17 02:05:04: Y , 23,  0.0
23.07.17 02:05:15: Y , 23,  0.0
23.07.17 02:05:25: Y , 23,  0.0
23.07.17 02:05:36: Y , 23,  0.0
23.07.17 02:05:46: Y , 23,  0.0
23.07.17 02:05:57: Y , 23,  0.0
23.07.17 02:06:08: Y , 23,  0.0
23.07.17 02:06:18: Y , 23,  0.0
23.07.17 02:06:29: Y , 23,  0.0
23.07.17 02:06:39: Y , 25,  0.0
23.07.17 02:06:50: Y , 25,  0.0
23.07.17 02:07:00: Y , 25,  0.0
23.07.17 02:07:11: Y , 25,  0.0
23.07.17 02:07:21: Y , 25,  0.0
23.07.17 02:07:32: Y , 26,  0.0
23.07.17 02:07:42: Y , 26,  0.0
23.07.17 02:07:53: Y , 26,  0.0
23.07.17 02:08:03: Y , 26,  0.0
23.07.17 02:08:14: Y , 26,  0.0
23.07.17 02:08:24: Y , 26,  0.0
23.07.17 02:08:35: Y , 26,  0.0
23.07.17 02:08:46: Y , 26,  0.0
23.07.17 02:08:56: Y , 26,  0.0
23.07.17 02:09:07: Y , 26,  0.0