10.05.12 00:00:00: Y , -111,  0.0
10.05.12 00:00:10: Y , 1,  0.0
10.05.12 00:00:21: Y , 1,  0.0
10.05.12 00:00:31: Y , 1,  0.0
10.05.12 00:01:03: Y , 1,  0.0
10.05.12 00:01:13: Y , 2,  0.0
10.05.12 00:01:24: Y , 2,  0.0
10.05.12 00:01:34: Y , 2,  0.0
10.05.12 00:01:45: Y , 2,  0.0
10.05.12 00:01:56: Y , 2,  0.0
10.05.12 00:02:06: Y , 2,  0.0
10.05.12 00:02:17: Y , 2,  0.0
10.05.12 00:02:27: Y , 2,  0.0
10.05.12 00:02:38: Y , 2,  0.0
10.05.12 00:02:48: Y , 1,  0.0
10.05.12 00:02:59: Y , 1,  0.0
10.05.12 00:03:09: Y , 1,  0.0
10.05.12 00:03:20: Y , 1,  0.0
10.05.12 00:03:30: Y , 0,  0.0
10.05.12 00:03:41: Y , -1,  0.0
10.05.12 00:03:51: Y , -1,  0.0
10.05.12 00:04:02: Y , -2,  0.0
10.05.12 00:04:12: Y , -2,  0.0
10.05.12 00:04:23: Y , -2,  0.0
10.05.12 00:04:34: Y , -4,  0.0
10.05.12 00:04:44: Y , -5,  0.0
10.05.12 00:04:55: Y , -5,  0.0
10.05.12 00:05:05: Y , -5,  0.0
10.05.12 00:05:16: Y , -6,  0.0
10.05.12 00:05:26: Y , -7,  0.0
10.05.12 00:05:37: Y , -7,  0.0
10.05.12 00:05:47: Y , -7,  0.0
10.05.12 00:05:58: Y , -7,  0.0
10.05.12 00:06:08: Y , -7,  0.0
10.05.12 00:06:19: Y , -8,  0.0
10.05.12 00:06:29: Y , -8,  0.0
10.05.12 00:06:40: Y , -7,  0.0
10.05.12 00:06:51: Y , -8,  0.0
10.05.12 00:07:01: Y , -9,  0.0
10.05.12 00:07:12: Y , -8,  0.0
10.05.12 00:07:22: Y , -8,  0.0
10.05.12 00:07:33: Y , -8,  0.0
10.05.12 00:07:43: Y , -8,  0.0
10.05.12 00:07:54: Y , -8,  0.0
10.05.12 00:08:04: Y , -7,  0.0
10.05.12 00:08:15: Y , -8,  0.0
10.05.12 00:08:25: Y , -8,  0.0
10.05.12 00:08:36: Y , -7,  0.0
10.05.12 00:08:46: Y , -7,  0.0
10.05.12 00:08:57: Y , -7,  0.0
10.05.12 00:09:07: Y , -7,  0.0
10.05.12 00:09:18: Y , -7,  0.0
10.05.12 00:09:29: Y , -7,  0.0
10.05.12 00:09:39: Y , -7,  0.0
10.05.12 00:09:50: Y , -8,  0.0
10.05.12 00:10:00: Y , -8,  0.0
10.05.12 00:10:11: Y , -8,  0.0
10.05.12 00:10:21: Y , -8,  0.0
10.05.12 00:10:32: Y , -8,  0.0
10.05.12 00:10:42: Y , -8,  0.0
10.05.12 00:10:53: Y , -8,  0.0
10.05.12 00:11:03: Y , -9,  0.0
10.05.12 00:11:14: Y , -9,  0.0
10.05.12 00:11:24: Y , -8,  0.0
10.05.12 00:11:35: Y , -8,  0.0
10.05.12 00:11:46: Y , -9,  0.0
10.05.12 00:11:56: Y , -9,  0.0
10.05.12 00:12:07: Y , -9,  0.0
10.05.12 00:12:17: Y , -9,  0.0
10.05.12 00:12:28: Y , -9,  0.0
10.05.12 00:12:38: Y , -9,  0.0
10.05.12 00:12:49: Y , -9,  0.0
10.05.12 00:12:59: Y , -9,  0.0
10.05.12 00:13:10: Y , -10,  0.0
10.05.12 00:13:20: Y , -9,  0.0
10.05.12 00:13:31: Y , -9,  0.0
10.05.12 00:13:41: Y , -9,  0.0
10.05.12 00:13:52: Y , -9,  0.0
10.05.12 00:14:02: Y , -10,  0.0
10.05.12 00:14:13: Y , -9,  0.0
10.05.12 00:14:24: Y , -9,  0.0
10.05.12 00:14:34: Y , -9,  0.0
10.05.12 00:14:45: Y , -8,  0.0
10.05.12 00:14:55: Y , -8,  0.0
10.05.12 00:15:06: Y , -8,  0.0
10.05.12 00:15:16: Y , -8,  0.0
10.05.12 00:15:27: Y , -7,  0.0
10.05.12 00:15:37: Y , -6,  0.0
10.05.12 00:15:48: Y , -6,  0.0
10.05.12 00:15:58: Y , -6,  0.0
10.05.12 00:16:09: Y , -6,  0.0
10.05.12 00:16:20: Y , -6,  0.0
10.05.12 00:16:30: Y , -6,  0.0
10.05.12 00:16:41: Y , -5,  0.0
10.05.12 00:16:51: Y , -6,  0.0
10.05.12 00:17:02: Y , -6,  0.0
10.05.12 00:17:12: Y , -6,  0.0
10.05.12 00:17:23: Y , -6,  0.0
10.05.12 00:17:33: Y , -6,  0.0
10.05.12 00:17:44: Y , -6,  0.0
10.05.12 00:17:54: Y , -6,  0.0
10.05.12 00:18:05: Y , -6,  0.0
10.05.12 00:18:15: Y , -6,  0.0
10.05.12 00:18:26: Y , -6,  0.0
10.05.12 00:18:36: Y , -5,  0.0
10.05.12 00:18:47: Y , -6,  0.0
10.05.12 00:18:58: Y , -6,  0.0
10.05.12 00:19:08: Y , -7,  0.0
10.05.12 00:19:19: Y , -8,  0.0
10.05.12 00:19:29: Y , -7,  0.0
10.05.12 00:19:40: Y , -7,  0.0
10.05.12 00:19:50: Y , -7,  0.0
10.05.12 00:20:01: Y , -7,  0.0
10.05.12 00:20:11: Y , -7,  0.0
10.05.12 00:20:22: Y , -7,  0.0
10.05.12 00:20:32: Y , -7,  0.0
10.05.12 00:20:43: Y , -8,  0.0
10.05.12 00:20:53: Y , -8,  0.0
10.05.12 00:21:04: Y , -8,  0.0
10.05.12 00:21:15: Y , -9,  0.0
10.05.12 00:21:25: Y , -9,  0.0
10.05.12 00:21:36: Y , -9,  0.0
10.05.12 00:21:46: Y , -9,  0.0
10.05.12 00:21:57: Y , -9,  0.0
10.05.12 00:22:07: Y , -10,  0.0
10.05.12 00:22:18: Y , -12,  0.0
10.05.12 00:22:28: Y , -12,  0.0
10.05.12 00:22:39: Y , -12,  0.0
10.05.12 00:22:49: Y , -12,  0.0
10.05.12 00:23:00: Y , -12,  0.0
10.05.12 00:23:10: Y , -13,  0.0
10.05.12 00:23:21: Y , -13,  0.0
10.05.12 00:23:31: Y , -13,  0.0
10.05.12 00:23:42: Y , -13,  0.0
10.05.12 00:23:53: Y , -14,  0.0
10.05.12 00:24:03: Y , -14,  0.0
10.05.12 00:24:14: Y , -14,  0.0
10.05.12 00:24:24: Y , -14,  0.0
10.05.12 00:24:35: Y , -13,  0.0
10.05.12 00:24:45: Y , -14,  0.0
10.05.12 00:24:56: Y , -14,  0.0
10.05.12 00:25:06: Y , -14,  0.0
10.05.12 00:25:17: Y , -14,  0.0
10.05.12 00:25:27: Y , -14,  0.0
10.05.12 00:25:38: Y , -15,  0.0
10.05.12 00:25:48: Y , -15,  0.0
10.05.12 00:25:59: Y , -14,  0.0
10.05.12 00:26:10: Y , -14,  0.0
10.05.12 00:26:20: Y , -13,  0.0
10.05.12 00:26:31: Y , -14,  0.0
10.05.12 00:26:41: Y , -14,  0.0
10.05.12 00:26:52: Y , -14,  0.0
10.05.12 00:27:02: Y , -14,  0.0
10.05.12 00:27:13: Y , -14,  0.0
10.05.12 00:27:23: Y , -13,  0.0
10.05.12 00:27:34: Y , -13,  0.0
10.05.12 00:27:44: Y , -13,  0.0
10.05.12 00:27:55: Y , -13,  0.0
10.05.12 00:28:05: Y , -12,  0.0
10.05.12 00:28:16: Y , -12,  0.0
10.05.12 00:28:27: Y , -12,  0.0
10.05.12 00:28:37: Y , -12,  0.0
10.05.12 00:28:48: Y , -13,  0.0
10.05.12 00:28:58: Y , -13,  0.0
10.05.12 00:29:09: Y , -13,  0.0
10.05.12 00:29:19: Y , -13,  0.0
10.05.12 00:29:30: Y , -13,  0.0
10.05.12 00:29:40: Y , -13,  0.0
10.05.12 00:29:51: Y , -12,  0.0
10.05.12 00:30:01: Y , -12,  0.0
10.05.12 00:30:12: Y , -12,  0.0
10.05.12 00:30:22: Y , -12,  0.0
10.05.12 00:30:33: Y , -12,  0.0
10.05.12 00:30:44: Y , -10,  0.0
10.05.12 00:30:54: Y , -10,  0.0
10.05.12 00:31:05: Y , -10,  0.0
10.05.12 00:31:15: Y , -10,  0.0
10.05.12 00:31:26: Y , -10,  0.0
10.05.12 00:31:36: Y , -12,  0.0
10.05.12 00:31:47: Y , -12,  0.0
10.05.12 00:31:57: Y , -12,  0.0
10.05.12 00:32:08: Y , -12,  0.0
10.05.12 00:32:18: Y , -12,  0.0
10.05.12 00:32:29: Y , -12,  0.0
10.05.12 00:32:39: Y , -12,  0.0
10.05.12 00:32:50: Y , -12,  0.0
10.05.12 00:33:00: Y , -12,  0.0
10.05.12 00:33:11: Y , -13,  0.0
10.05.12 00:33:22: Y , -13,  0.0
10.05.12 00:33:32: Y , -13,  0.0
10.05.12 00:33:43: Y , -14,  0.0
10.05.12 00:33:53: Y , -14,  0.0
10.05.12 00:34:04: Y , -15,  0.0
10.05.12 00:34:14: Y , -15,  0.0
10.05.12 00:34:25: Y , -15,  0.0
10.05.12 00:34:35: Y , -15,  0.0
10.05.12 00:34:46: Y , -15,  0.0
10.05.12 00:34:56: Y , -15,  0.0
10.05.12 00:35:07: Y , -15,  0.0
10.05.12 00:35:17: Y , -15,  0.0
10.05.12 00:35:28: Y , -16,  0.0
10.05.12 00:35:39: Y , -15,  0.0
10.05.12 00:35:49: Y , -16,  0.0
10.05.12 00:36:00: Y , -16,  0.0
10.05.12 00:36:10: Y , -15,  0.0
10.05.12 00:36:21: Y , -16,  0.0
10.05.12 00:36:31: Y , -16,  0.0
10.05.12 00:36:42: Y , -17,  0.0
10.05.12 00:36:52: Y , -17,  0.0
10.05.12 00:37:03: Y , -17,  0.0
10.05.12 00:37:13: Y , -19,  0.0
10.05.12 00:37:24: Y , -19,  0.0
10.05.12 00:37:34: Y , -19,  0.0
10.05.12 00:37:45: Y , -19,  0.0
10.05.12 00:37:55: Y , -19,  0.0
10.05.12 00:38:06: Y , -17,  0.0
10.05.12 00:38:17: Y , -17,  0.0
10.05.12 00:38:27: Y , -17,  0.0
10.05.12 00:38:38: Y , -19,  0.0
10.05.12 00:38:48: Y , -19,  0.0
10.05.12 00:38:59: Y , -19,  0.0
10.05.12 00:39:09: Y , -17,  0.0
10.05.12 00:39:20: Y , -17,  0.0
10.05.12 00:39:30: Y , -17,  0.0
10.05.12 00:39:41: Y , -17,  0.0
10.05.12 00:39:51: Y , -17,  0.0
10.05.12 00:40:02: Y , -17,  0.0
10.05.12 00:40:12: Y , -17,  0.0
10.05.12 00:40:23: Y , -17,  0.0
10.05.12 00:40:34: Y , -19,  0.0
10.05.12 00:40:44: Y , -19,  0.0
10.05.12 00:40:55: Y , -19,  0.0
10.05.12 00:41:05: Y , -19,  0.0
10.05.12 00:41:16: Y , -20,  0.0
10.05.12 00:41:26: Y , -19,  0.0
10.05.12 00:41:37: Y , -19,  0.0
10.05.12 00:41:47: Y , -19,  0.0
10.05.12 00:41:58: Y , -17,  0.0
10.05.12 00:42:08: Y , -19,  0.0
10.05.12 00:42:19: Y , -19,  0.0
10.05.12 00:42:29: Y , -19,  0.0
10.05.12 00:42:40: Y , -17,  0.0
10.05.12 00:42:51: Y , -17,  0.0
10.05.12 00:43:01: Y , -17,  0.0
10.05.12 00:43:12: Y , -17,  0.0
10.05.12 00:43:22: Y , -17,  0.0
10.05.12 00:43:33: Y , -17,  0.0
10.05.12 00:43:43: Y , -17,  0.0
10.05.12 00:43:54: Y , -17,  0.0
10.05.12 00:44:04: Y , -16,  0.0
10.05.12 00:44:15: Y , -17,  0.0
10.05.12 00:44:25: Y , -16,  0.0
10.05.12 00:44:36: Y , -17,  0.0
10.05.12 00:44:46: Y , -17,  0.0
10.05.12 00:44:57: Y , -16,  0.0
10.05.12 00:45:08: Y , -16,  0.0
10.05.12 00:45:18: Y , -15,  0.0
10.05.12 00:45:29: Y , -15,  0.0
10.05.12 00:45:39: Y , -14,  0.0
10.05.12 00:45:50: Y , -14,  0.0
10.05.12 00:46:00: Y , -14,  0.0
10.05.12 00:46:11: Y , -13,  0.0
10.05.12 00:46:21: Y , -13,  0.0
10.05.12 00:46:32: Y , -12,  0.0
10.05.12 00:46:42: Y , -12,  0.0
10.05.12 00:46:53: Y , -12,  0.0
10.05.12 00:47:03: Y , -12,  0.0
10.05.12 00:47:14: Y , -9,  0.0
10.05.12 00:47:24: Y , -9,  0.0
10.05.12 00:47:35: Y , -12,  0.0
10.05.12 00:47:46: Y , -12,  0.0
10.05.12 00:47:56: Y , -12,  0.0
10.05.12 00:48:07: Y , -12,  0.0
10.05.12 00:48:17: Y , -12,  0.0
10.05.12 00:48:28: Y , -12,  0.0
10.05.12 00:48:38: Y , -12,  0.0
10.05.12 00:48:49: Y , -13,  0.0
10.05.12 00:48:59: Y , -13,  0.0
10.05.12 00:49:10: Y , -13,  0.0
10.05.12 00:49:20: Y , -13,  0.0
10.05.12 00:49:31: Y , -13,  0.0
10.05.12 00:49:41: Y , -13,  0.0
10.05.12 00:49:52: Y , -13,  0.0
10.05.12 00:50:03: Y , -14,  0.0
10.05.12 00:50:13: Y , -14,  0.0
10.05.12 00:50:24: Y , -14,  0.0
10.05.12 00:50:34: Y , -13,  0.0
10.05.12 00:50:45: Y , -14,  0.0
10.05.12 00:50:55: Y , -14,  0.0
10.05.12 00:51:06: Y , -14,  0.0
10.05.12 00:51:16: Y , -14,  0.0
10.05.12 00:51:27: Y , -14,  0.0
10.05.12 00:51:37: Y , -14,  0.0
10.05.12 00:51:48: Y , -13,  0.0
10.05.12 00:51:58: Y , -14,  0.0
10.05.12 00:52:09: Y , -13,  0.0
10.05.12 00:52:20: Y , -13,  0.0
10.05.12 00:52:30: Y , -13,  0.0
10.05.12 00:52:41: Y , -13,  0.0
10.05.12 00:52:51: Y , -12,  0.0
10.05.12 00:53:02: Y , -12,  0.0
10.05.12 00:53:12: Y , -10,  0.0
10.05.12 00:53:23: Y , -10,  0.0
10.05.12 00:53:33: Y , -10,  0.0
10.05.12 00:53:44: Y , -9,  0.0
10.05.12 00:53:54: Y , -9,  0.0
10.05.12 00:54:05: Y , -9,  0.0
10.05.12 00:54:15: Y , -9,  0.0
10.05.12 00:54:26: Y , -9,  0.0
10.05.12 00:54:36: Y , -9,  0.0
10.05.12 00:54:47: Y , -9,  0.0
10.05.12 00:54:58: Y , -9,  0.0
10.05.12 00:55:08: Y , -10,  0.0
10.05.12 00:55:19: Y , -9,  0.0
10.05.12 00:55:29: Y , -10,  0.0
10.05.12 00:55:40: Y , -9,  0.0
10.05.12 00:55:50: Y , -10,  0.0
10.05.12 00:56:01: Y , -12,  0.0
10.05.12 00:56:11: Y , -12,  0.0
10.05.12 00:56:22: Y , -12,  0.0
10.05.12 00:56:32: Y , -10,  0.0
10.05.12 00:56:43: Y , -12,  0.0
10.05.12 00:56:53: Y , -10,  0.0
10.05.12 00:57:04: Y , -10,  0.0
10.05.12 00:57:15: Y , -10,  0.0
10.05.12 00:57:25: Y , -10,  0.0
10.05.12 00:57:36: Y , -10,  0.0
10.05.12 00:57:46: Y , -10,  0.0
10.05.12 00:57:57: Y , -10,  0.0
10.05.12 00:58:07: Y , -10,  0.0
10.05.12 00:58:18: Y , -10,  0.0
10.05.12 00:58:28: Y , -9,  0.0
10.05.12 00:58:39: Y , -9,  0.0
10.05.12 00:58:49: Y , -9,  0.0
10.05.12 00:59:00: Y , -9,  0.0
10.05.12 00:59:10: Y , -9,  0.0
10.05.12 00:59:21: Y , -8,  0.0
10.05.12 00:59:32: Y , -9,  0.0
10.05.12 00:59:42: Y , -9,  0.0
10.05.12 00:59:53: Y , -9,  0.0
10.05.12 01:00:03: Y , -8,  0.0
10.05.12 01:00:14: Y , -8,  0.0
10.05.12 01:00:24: Y , -8,  0.0
10.05.12 01:00:35: Y , -8,  0.0
10.05.12 01:00:45: Y , -8,  0.0
10.05.12 01:00:56: Y , -7,  0.0
10.05.12 01:01:06: Y , -7,  0.0
10.05.12 01:01:17: Y , -7,  0.0
10.05.12 01:01:27: Y , -7,  0.0
10.05.12 01:01:38: Y , -6,  0.0
10.05.12 01:01:49: Y , -6,  0.0
10.05.12 01:01:59: Y , -6,  0.0
10.05.12 01:02:10: Y , -7,  0.0
10.05.12 01:02:20: Y , -7,  0.0
10.05.12 01:02:31: Y , -7,  0.0
10.05.12 01:02:41: Y , -7,  0.0
10.05.12 01:02:52: Y , -7,  0.0
10.05.12 01:03:02: Y , -7,  0.0
10.05.12 01:03:13: Y , -7,  0.0
10.05.12 01:03:23: Y , -7,  0.0
10.05.12 01:03:34: Y , -7,  0.0
10.05.12 01:03:44: Y , -7,  0.0
10.05.12 01:03:55: Y , -7,  0.0
10.05.12 01:04:05: Y , -7,  0.0
10.05.12 01:04:16: Y , -6,  0.0
10.05.12 01:04:27: Y , -7,  0.0
10.05.12 01:04:37: Y , -7,  0.0
10.05.12 01:04:48: Y , -7,  0.0
10.05.12 01:04:58: Y , -7,  0.0
10.05.12 01:05:09: Y , -7,  0.0
10.05.12 01:05:19: Y , -7,  0.0
10.05.12 01:05:30: Y , -6,  0.0
10.05.12 01:05:40: Y , -6,  0.0
10.05.12 01:05:51: Y , -7,  0.0
10.05.12 01:06:01: Y , -7,  0.0
10.05.12 01:06:12: Y , -7,  0.0
10.05.12 01:06:22: Y , -7,  0.0
10.05.12 01:06:33: Y , -7,  0.0
10.05.12 01:06:44: Y , -7,  0.0
10.05.12 01:06:54: Y , -7,  0.0
10.05.12 01:07:05: Y , -7,  0.0
10.05.12 01:07:15: Y , -7,  0.0
10.05.12 01:07:26: Y , -7,  0.0
10.05.12 01:07:36: Y , -7,  0.0
10.05.12 01:07:47: Y , -7,  0.0
10.05.12 01:07:57: Y , -7,  0.0
10.05.12 01:08:08: Y , -8,  0.0
10.05.12 01:08:18: Y , -8,  0.0
10.05.12 01:08:29: Y , -8,  0.0
10.05.12 01:08:39: Y , -10,  0.0
10.05.12 01:08:50: Y , -10,  0.0
10.05.12 01:09:00: Y , -10,  0.0
10.05.12 01:09:11: Y , -12,  0.0
10.05.12 01:09:22: Y , -12,  0.0
10.05.12 01:09:32: Y , -13,  0.0
10.05.12 01:09:43: Y , -13,  0.0
10.05.12 01:09:53: Y , -13,  0.0
10.05.12 01:10:04: Y , -14,  0.0
10.05.12 01:10:14: Y , -14,  0.0
10.05.12 01:10:25: Y , -15,  0.0
10.05.12 01:10:35: Y , -15,  0.0
10.05.12 01:10:46: Y , -15,  0.0
10.05.12 01:10:56: Y , -15,  0.0
10.05.12 01:11:07: Y , -15,  0.0
10.05.12 01:11:17: Y , -15,  0.0
10.05.12 01:11:28: Y , -15,  0.0
10.05.12 01:11:39: Y , -15,  0.0
10.05.12 01:11:49: Y , -15,  0.0
10.05.12 01:12:00: Y , -15,  0.0
10.05.12 01:12:10: Y , -15,  0.0
10.05.12 01:12:21: Y , -16,  0.0
10.05.12 01:12:31: Y , -15,  0.0
10.05.12 01:12:42: Y , -15,  0.0
10.05.12 01:12:52: Y , -14,  0.0
10.05.12 01:13:03: Y , -15,  0.0
10.05.12 01:13:13: Y , -15,  0.0
10.05.12 01:13:24: Y , -15,  0.0
10.05.12 01:13:34: Y , -15,  0.0
10.05.12 01:13:45: Y , -15,  0.0
10.05.12 01:13:56: Y , -15,  0.0
10.05.12 01:14:06: Y , -16,  0.0
10.05.12 01:14:17: Y , -16,  0.0
10.05.12 01:14:27: Y , -16,  0.0
10.05.12 01:14:38: Y , -16,  0.0
10.05.12 01:14:48: Y , -16,  0.0
10.05.12 01:14:59: Y , -16,  0.0
10.05.12 01:15:09: Y , -16,  0.0
10.05.12 01:15:20: Y , -16,  0.0
10.05.12 01:15:30: Y , -15,  0.0
10.05.12 01:15:41: Y , -15,  0.0
10.05.12 01:15:51: Y , -15,  0.0
10.05.12 01:16:02: Y , -15,  0.0
10.05.12 01:16:13: Y , -16,  0.0
10.05.12 01:16:23: Y , -15,  0.0
10.05.12 01:16:34: Y , -15,  0.0
10.05.12 01:16:44: Y , -15,  0.0
10.05.12 01:16:55: Y , -15,  0.0
10.05.12 01:17:05: Y , -15,  0.0
10.05.12 01:17:16: Y , -16,  0.0
10.05.12 01:17:26: Y , -16,  0.0
10.05.12 01:17:37: Y , -17,  0.0
10.05.12 01:17:47: Y , -17,  0.0
10.05.12 01:17:58: Y , -17,  0.0
10.05.12 01:18:08: Y , -19,  0.0
10.05.12 01:18:19: Y , -19,  0.0
10.05.12 01:18:29: Y , -20,  0.0
10.05.12 01:18:40: Y , -19,  0.0
10.05.12 01:18:51: Y , -19,  0.0
10.05.12 01:19:01: Y , -20,  0.0
10.05.12 01:19:12: Y , -20,  0.0
10.05.12 01:19:22: Y , -20,  0.0
10.05.12 01:19:33: Y , -20,  0.0
10.05.12 01:19:43: Y , -20,  0.0
10.05.12 01:19:54: Y , -20,  0.0
10.05.12 01:20:04: Y , -20,  0.0
10.05.12 01:20:15: Y , -20,  0.0
10.05.12 01:20:25: Y , -20,  0.0
10.05.12 01:20:36: Y , -20,  0.0
10.05.12 01:20:46: Y , -21,  0.0
10.05.12 01:20:57: Y , -21,  0.0
10.05.12 01:21:08: Y , -21,  0.0
10.05.12 01:21:18: Y , -20,  0.0
10.05.12 01:21:29: Y , -20,  0.0
10.05.12 01:21:39: Y , -19,  0.0
10.05.12 01:21:50: Y , -20,  0.0
10.05.12 01:22:00: Y , -20,  0.0
10.05.12 01:22:11: Y , -20,  0.0
10.05.12 01:22:21: Y , -19,  0.0
10.05.12 01:22:32: Y , -19,  0.0
10.05.12 01:22:42: Y , -19,  0.0
10.05.12 01:22:53: Y , -19,  0.0
10.05.12 01:23:03: Y , -19,  0.0
10.05.12 01:23:14: Y , -19,  0.0
10.05.12 01:23:24: Y , -19,  0.0
10.05.12 01:23:35: Y , -19,  0.0
10.05.12 01:23:46: Y , -19,  0.0
10.05.12 01:23:56: Y , -19,  0.0
10.05.12 01:24:07: Y , -19,  0.0
10.05.12 01:24:17: Y , -19,  0.0
10.05.12 01:24:28: Y , -19,  0.0
10.05.12 01:24:38: Y , -19,  0.0
10.05.12 01:24:49: Y , -19,  0.0
10.05.12 01:24:59: Y , -19,  0.0
10.05.12 01:25:10: Y , -19,  0.0
10.05.12 01:25:20: Y , -19,  0.0
10.05.12 01:25:31: Y , -19,  0.0
10.05.12 01:25:41: Y , -19,  0.0
10.05.12 01:25:52: Y , -19,  0.0
10.05.12 01:26:03: Y , -19,  0.0
10.05.12 01:26:13: Y , -19,  0.0
10.05.12 01:26:24: Y , -19,  0.0
10.05.12 01:26:34: Y , -17,  0.0
10.05.12 01:26:45: Y , -19,  0.0
10.05.12 01:26:55: Y , -19,  0.0
10.05.12 01:27:06: Y , -19,  0.0
10.05.12 01:27:16: Y , -19,  0.0
10.05.12 01:27:27: Y , -20,  0.0
10.05.12 01:27:37: Y , -20,  0.0
10.05.12 01:27:48: Y , -20,  0.0
10.05.12 01:27:58: Y , -21,  0.0
10.05.12 01:28:09: Y , -20,  0.0
10.05.12 01:28:20: Y , -20,  0.0
10.05.12 01:28:30: Y , -21,  0.0
10.05.12 01:28:41: Y , -20,  0.0
10.05.12 01:28:51: Y , -20,  0.0
10.05.12 01:29:02: Y , -20,  0.0
10.05.12 01:29:12: Y , -20,  0.0
10.05.12 01:29:23: Y , -20,  0.0
10.05.12 01:29:33: Y , -20,  0.0
10.05.12 01:29:44: Y , -21,  0.0
10.05.12 01:29:54: Y , -20,  0.0
10.05.12 01:30:05: Y , -20,  0.0
10.05.12 01:30:15: Y , -19,  0.0
10.05.12 01:30:26: Y , -20,  0.0
10.05.12 01:30:37: Y , -19,  0.0
10.05.12 01:30:47: Y , -20,  0.0
10.05.12 01:30:58: Y , -20,  0.0
10.05.12 01:31:08: Y , -20,  0.0
10.05.12 01:31:19: Y , -20,  0.0
10.05.12 01:31:29: Y , -21,  0.0
10.05.12 01:31:40: Y , -20,  0.0
10.05.12 01:31:50: Y , -19,  0.0
10.05.12 01:32:01: Y , -19,  0.0
10.05.12 01:32:11: Y , -20,  0.0
10.05.12 01:32:22: Y , -19,  0.0
10.05.12 01:32:32: Y , -19,  0.0
10.05.12 01:32:43: Y , -20,  0.0
10.05.12 01:32:53: Y , -19,  0.0
10.05.12 01:33:04: Y , -19,  0.0
10.05.12 01:33:15: Y , -19,  0.0
10.05.12 01:33:25: Y , -19,  0.0
10.05.12 01:33:36: Y , -20,  0.0
10.05.12 01:33:46: Y , -20,  0.0
10.05.12 01:33:57: Y , -20,  0.0
10.05.12 01:34:07: Y , -21,  0.0
10.05.12 01:34:18: Y , -21,  0.0
10.05.12 01:34:28: Y , -21,  0.0
10.05.12 01:34:39: Y , -21,  0.0
10.05.12 01:34:49: Y , -21,  0.0
10.05.12 01:35:00: Y , -21,  0.0
10.05.12 01:35:10: Y , -21,  0.0
10.05.12 01:35:21: Y , -21,  0.0
10.05.12 01:35:32: Y , -21,  0.0
10.05.12 01:35:42: Y , -21,  0.0
10.05.12 01:35:53: Y , -21,  0.0
10.05.12 01:36:03: Y , -21,  0.0
10.05.12 01:36:14: Y , -21,  0.0
10.05.12 01:36:24: Y , -21,  0.0
10.05.12 01:36:35: Y , -21,  0.0
10.05.12 01:36:45: Y , -21,  0.0
10.05.12 01:36:56: Y , -21,  0.0
10.05.12 01:37:06: Y , -21,  0.0
10.05.12 01:37:17: Y , -21,  0.0
10.05.12 01:37:27: Y , -21,  0.0
10.05.12 01:37:38: Y , -21,  0.0
10.05.12 01:37:49: Y , -21,  0.0
10.05.12 01:37:59: Y , -21,  0.0
10.05.12 01:38:10: Y , -20,  0.0
10.05.12 01:38:20: Y , -20,  0.0
10.05.12 01:38:31: Y , -20,  0.0
10.05.12 01:38:41: Y , -19,  0.0
10.05.12 01:38:52: Y , -19,  0.0
10.05.12 01:39:02: Y , -19,  0.0
10.05.12 01:39:13: Y , -19,  0.0
10.05.12 01:39:23: Y , -19,  0.0
10.05.12 01:39:34: Y , -19,  0.0
10.05.12 01:39:44: Y , -17,  0.0
10.05.12 01:39:55: Y , -17,  0.0
10.05.12 01:40:05: Y , -17,  0.0
10.05.12 01:40:16: Y , -17,  0.0
10.05.12 01:40:27: Y , -19,  0.0
10.05.12 01:40:37: Y , -19,  0.0
10.05.12 01:40:48: Y , -20,  0.0
10.05.12 01:40:58: Y , -20,  0.0
10.05.12 01:41:09: Y , -20,  0.0
10.05.12 01:41:19: Y , -21,  0.0
10.05.12 01:41:30: Y , -20,  0.0
10.05.12 01:41:40: Y , -21,  0.0
10.05.12 01:41:51: Y , -20,  0.0
10.05.12 01:42:01: Y , -21,  0.0
10.05.12 01:42:12: Y , -22,  0.0
10.05.12 01:42:22: Y , -22,  0.0
10.05.12 01:42:33: Y , -21,  0.0
10.05.12 01:42:44: Y , -22,  0.0
10.05.12 01:42:54: Y , -22,  0.0
10.05.12 01:43:05: Y , -22,  0.0
10.05.12 01:43:15: Y , -22,  0.0
10.05.12 01:43:26: Y , -22,  0.0
10.05.12 01:43:36: Y , -22,  0.0
10.05.12 01:43:47: Y , -22,  0.0
10.05.12 01:43:57: Y , -22,  0.0
10.05.12 01:44:08: Y , -21,  0.0
10.05.12 01:44:18: Y , -22,  0.0
10.05.12 01:44:29: Y , -22,  0.0
10.05.12 01:44:39: Y , -22,  0.0
10.05.12 01:44:50: Y , -22,  0.0
10.05.12 01:45:01: Y , -21,  0.0
10.05.12 01:45:11: Y , -22,  0.0
10.05.12 01:45:22: Y , -22,  0.0
10.05.12 01:45:32: Y , -21,  0.0
10.05.12 01:45:43: Y , -21,  0.0
10.05.12 01:45:53: Y , -20,  0.0
10.05.12 01:46:04: Y , -20,  0.0
10.05.12 01:46:14: Y , -20,  0.0
10.05.12 01:46:25: Y , -20,  0.0
10.05.12 01:46:35: Y , -20,  0.0
10.05.12 01:46:46: Y , -20,  0.0
10.05.12 01:46:56: Y , -20,  0.0
10.05.12 01:47:07: Y , -20,  0.0
10.05.12 01:47:18: Y , -20,  0.0
10.05.12 01:47:28: Y , -20,  0.0
10.05.12 01:47:39: Y , -21,  0.0
10.05.12 01:47:49: Y , -21,  0.0
10.05.12 01:48:00: Y , -21,  0.0
10.05.12 01:48:10: Y , -21,  0.0
10.05.12 01:48:21: Y , -22,  0.0
10.05.12 01:48:31: Y , -22,  0.0
10.05.12 01:48:42: Y , -22,  0.0
10.05.12 01:48:52: Y , -22,  0.0
10.05.12 01:49:03: Y , -22,  0.0
10.05.12 01:49:13: Y , -23,  0.0
10.05.12 01:49:24: Y , -23,  0.0
10.05.12 01:49:34: Y , -23,  0.0
10.05.12 01:49:45: Y , -23,  0.0
10.05.12 01:49:56: Y , -23,  0.0
10.05.12 01:50:06: Y , -23,  0.0
10.05.12 01:50:17: Y , -23,  0.0
10.05.12 01:50:27: Y , -22,  0.0
10.05.12 01:50:38: Y , -22,  0.0
10.05.12 01:50:59: Y , -22,  0.0
10.05.12 01:51:09: Y , -21,  0.0
10.05.12 01:51:20: Y , -22,  0.0
10.05.12 01:51:30: Y , -21,  0.0
10.05.12 01:51:41: Y , -21,  0.0
10.05.12 01:51:51: Y , -21,  0.0
10.05.12 01:52:02: Y , -21,  0.0
10.05.12 01:52:13: Y , -21,  0.0
10.05.12 01:52:23: Y , -21,  0.0
10.05.12 01:52:34: Y , -21,  0.0
10.05.12 01:52:44: Y , -21,  0.0
10.05.12 01:52:55: Y , -21,  0.0
10.05.12 01:53:05: Y , -21,  0.0
10.05.12 01:53:16: Y , -21,  0.0
10.05.12 01:53:26: Y , -21,  0.0
10.05.12 01:53:37: Y , -21,  0.0
10.05.12 01:53:47: Y , -21,  0.0
10.05.12 01:53:58: Y , -21,  0.0
10.05.12 01:54:08: Y , -22,  0.0
10.05.12 01:54:19: Y , -22,  0.0
10.05.12 01:54:29: Y , -22,  0.0
10.05.12 01:54:40: Y , -22,  0.0
10.05.12 01:54:51: Y , -22,  0.0
10.05.12 01:55:01: Y , -22,  0.0
10.05.12 01:55:12: Y , -22,  0.0
10.05.12 01:55:22: Y , -22,  0.0
10.05.12 01:55:33: Y , -22,  0.0
10.05.12 01:55:43: Y , -22,  0.0
10.05.12 01:55:54: Y , -22,  0.0
10.05.12 01:56:04: Y , -22,  0.0
10.05.12 01:56:15: Y , -22,  0.0
10.05.12 01:56:25: Y , -22,  0.0
10.05.12 01:56:36: Y , -22,  0.0
10.05.12 01:56:46: Y , -21,  0.0
10.05.12 01:56:57: Y , -21,  0.0
10.05.12 01:57:08: Y , -20,  0.0
10.05.12 01:57:18: Y , -20,  0.0
10.05.12 01:57:29: Y , -20,  0.0
10.05.12 01:57:39: Y , -20,  0.0
10.05.12 01:57:50: Y , -20,  0.0
10.05.12 01:58:00: Y , -20,  0.0
10.05.12 01:58:11: Y , -20,  0.0
10.05.12 01:58:21: Y , -19,  0.0
10.05.12 01:58:32: Y , -19,  0.0
10.05.12 01:58:42: Y , -19,  0.0
10.05.12 01:58:53: Y , -19,  0.0
10.05.12 01:59:03: Y , -19,  0.0
10.05.12 01:59:14: Y , -19,  0.0
10.05.12 01:59:25: Y , -19,  0.0
10.05.12 01:59:35: Y , -20,  0.0
10.05.12 01:59:46: Y , -20,  0.0
10.05.12 01:59:56: Y , -19,  0.0
10.05.12 02:00:07: Y , -19,  0.0
10.05.12 02:00:17: Y , -19,  0.0
10.05.12 02:00:28: Y , -19,  0.0
10.05.12 02:00:38: Y , -19,  0.0
10.05.12 02:00:49: Y , -19,  0.0
10.05.12 02:00:59: Y , -19,  0.0
10.05.12 02:01:10: Y , -17,  0.0
10.05.12 02:01:20: Y , -17,  0.0
10.05.12 02:01:31: Y , -17,  0.0
10.05.12 02:01:42: Y , -19,  0.0
10.05.12 02:01:52: Y , -17,  0.0
10.05.12 02:02:03: Y , -17,  0.0
10.05.12 02:02:13: Y , -16,  0.0
10.05.12 02:02:24: Y , -17,  0.0
10.05.12 02:02:34: Y , -17,  0.0
10.05.12 02:02:45: Y , -17,  0.0
10.05.12 02:02:55: Y , -17,  0.0
10.05.12 02:03:06: Y , -17,  0.0
10.05.12 02:03:16: Y , -17,  0.0
10.05.12 02:03:27: Y , -17,  0.0
10.05.12 02:03:37: Y , -19,  0.0
10.05.12 02:03:48: Y , -19,  0.0
10.05.12 02:03:58: Y , -20,  0.0
10.05.12 02:04:09: Y , -20,  0.0
10.05.12 02:04:20: Y , -20,  0.0
10.05.12 02:04:30: Y , -21,  0.0
10.05.12 02:04:41: Y , -21,  0.0
10.05.12 02:04:51: Y , -21,  0.0
10.05.12 02:05:02: Y , -21,  0.0
10.05.12 02:05:12: Y , -21,  0.0
10.05.12 02:05:23: Y , -21,  0.0