14.06.14 16:16:14: Y , -12,  0.0
14.06.14 16:16:25: Y , -10,  0.0
14.06.14 16:16:35: Y , -9,  0.0
14.06.14 16:16:46: Y , -10,  0.0
14.06.14 16:16:57: Y , -10,  0.0
14.06.14 16:17:07: Y , -10,  0.0
14.06.14 16:17:18: Y , -9,  0.0
14.06.14 16:17:28: Y , -12,  0.0
14.06.14 16:17:39: Y , -12,  0.0
14.06.14 16:17:49: Y , -12,  0.0
14.06.14 16:18:00: Y , -10,  0.0
14.06.14 16:18:10: Y , -12,  0.0
14.06.14 16:18:21: Y , -13,  0.0
14.06.14 16:18:31: Y , -13,  0.0
14.06.14 16:18:42: Y , -10,  0.0
14.06.14 16:18:52: Y , -10,  0.0
14.06.14 16:19:03: Y , -12,  0.0
14.06.14 16:19:13: Y , -10,  0.0
14.06.14 16:19:24: Y , -10,  0.0
14.06.14 16:19:35: Y , -10,  0.0
14.06.14 16:19:45: Y , -8,  0.0
14.06.14 16:19:56: Y , -8,  0.0
14.06.14 16:20:06: Y , -10,  0.0
14.06.14 16:20:17: Y , -12,  0.0
14.06.14 16:20:27: Y , -12,  0.0
14.06.14 16:20:38: Y , -12,  0.0
14.06.14 16:20:48: Y , -12,  0.0
14.06.14 16:20:59: Y , -12,  0.0
14.06.14 16:21:09: Y , -12,  0.0
14.06.14 16:21:20: Y , -12,  0.0
14.06.14 16:21:30: Y , -12,  0.0
14.06.14 16:21:41: Y , -12,  0.0
14.06.14 16:21:52: Y , -12,  0.0
14.06.14 16:22:02: Y , -10,  0.0
14.06.14 16:22:13: Y , -10,  0.0
14.06.14 16:22:23: Y , -12,  0.0
14.06.14 16:22:34: Y , -9,  0.0
14.06.14 16:22:44: Y , -9,  0.0
14.06.14 16:22:55: Y , -9,  0.0
14.06.14 16:23:05: Y , -9,  0.0
14.06.14 16:23:16: Y , -8,  0.0
14.06.14 16:23:26: Y , -9,  0.0
14.06.14 16:23:37: Y , -8,  0.0
14.06.14 16:23:47: Y , -9,  0.0
14.06.14 16:23:58: Y , -9,  0.0
14.06.14 16:24:08: Y , -9,  0.0
14.06.14 16:24:19: Y , -10,  0.0
14.06.14 16:24:30: Y , -8,  0.0
14.06.14 16:24:40: Y , -9,  0.0
14.06.14 16:24:51: Y , -9,  0.0
14.06.14 16:25:01: Y , -9,  0.0
14.06.14 16:25:12: Y , -9,  0.0
14.06.14 16:25:22: Y , -9,  0.0
14.06.14 16:25:33: Y , -9,  0.0
14.06.14 16:25:43: Y , -9,  0.0
14.06.14 16:25:54: Y , -9,  0.0
14.06.14 16:26:04: Y , -9,  0.0
14.06.14 16:26:15: Y , -9,  0.0
14.06.14 16:26:25: Y , -8,  0.0
14.06.14 16:26:36: Y , -8,  0.0
14.06.14 16:26:47: Y , -7,  0.0
14.06.14 16:26:57: Y , -7,  0.0
14.06.14 16:27:08: Y , -8,  0.0
14.06.14 16:27:18: Y , -8,  0.0
14.06.14 16:27:29: Y , -8,  0.0
14.06.14 16:27:39: Y , -7,  0.0
14.06.14 16:27:50: Y , -7,  0.0
14.06.14 16:28:00: Y , -7,  0.0
14.06.14 16:28:11: Y , -6,  0.0
14.06.14 16:28:21: Y , -6,  0.0
14.06.14 16:28:32: Y , -6,  0.0
14.06.14 16:28:42: Y , -7,  0.0
14.06.14 16:28:53: Y , -8,  0.0
14.06.14 16:29:03: Y , -6,  0.0
14.06.14 16:29:14: Y , -8,  0.0
14.06.14 16:29:25: Y , -8,  0.0
14.06.14 16:29:35: Y , -8,  0.0
14.06.14 16:29:46: Y , -8,  0.0
14.06.14 16:29:56: Y , -8,  0.0
14.06.14 16:30:07: Y , -8,  0.0
14.06.14 16:30:17: Y , -8,  0.0
14.06.14 16:30:28: Y , -8,  0.0
14.06.14 16:30:38: Y , -7,  0.0
14.06.14 16:30:49: Y , -6,  0.0
14.06.14 16:30:59: Y , -6,  0.0
14.06.14 16:31:10: Y , -7,  0.0
14.06.14 16:31:21: Y , -8,  0.0
14.06.14 16:31:31: Y , -8,  0.0
14.06.14 16:31:42: Y , -8,  0.0
14.06.14 16:31:52: Y , -8,  0.0
14.06.14 16:32:03: Y , -8,  0.0
14.06.14 16:32:13: Y , -7,  0.0
14.06.14 16:32:24: Y , -7,  0.0
14.06.14 16:32:34: Y , -6,  0.0
14.06.14 16:32:45: Y , -7,  0.0
14.06.14 16:32:55: Y , -7,  0.0
14.06.14 16:33:06: Y , -7,  0.0
14.06.14 16:33:16: Y , -7,  0.0
14.06.14 16:33:27: Y , -7,  0.0
14.06.14 16:33:37: Y , -8,  0.0
14.06.14 16:33:48: Y , -8,  0.0
14.06.14 16:33:59: Y , -8,  0.0
14.06.14 16:34:09: Y , -7,  0.0
14.06.14 16:34:20: Y , -8,  0.0
14.06.14 16:34:30: Y , -8,  0.0
14.06.14 16:34:41: Y , -8,  0.0
14.06.14 16:34:51: Y , -8,  0.0
14.06.14 16:35:23: Y , -8,  0.0
14.06.14 16:35:33: Y , -8,  0.0
14.06.14 16:35:44: Y , -8,  0.0
14.06.14 16:35:54: Y , -8,  0.0
14.06.14 16:36:05: Y , -8,  0.0
14.06.14 16:36:16: Y , -8,  0.0
14.06.14 16:36:26: Y , -8,  0.0
14.06.14 16:36:37: Y , -8,  0.0
14.06.14 16:36:47: Y , -8,  0.0
14.06.14 16:36:58: Y , -8,  0.0
14.06.14 16:37:08: Y , -8,  0.0
14.06.14 16:37:19: Y , -8,  0.0
14.06.14 16:37:29: Y , -9,  0.0
14.06.14 16:37:40: Y , -9,  0.0
14.06.14 16:37:50: Y , -10,  0.0
14.06.14 16:38:01: Y , -10,  0.0
14.06.14 16:38:11: Y , -10,  0.0
14.06.14 16:38:22: Y , -9,  0.0
14.06.14 16:38:32: Y , -10,  0.0
14.06.14 16:38:43: Y , -10,  0.0
14.06.14 16:38:54: Y , -9,  0.0
14.06.14 16:39:04: Y , -9,  0.0
14.06.14 16:39:15: Y , -8,  0.0
14.06.14 16:39:25: Y , -8,  0.0
14.06.14 16:39:36: Y , -8,  0.0
14.06.14 16:39:46: Y , -8,  0.0
14.06.14 16:39:57: Y , -7,  0.0
14.06.14 16:40:07: Y , -7,  0.0
14.06.14 16:40:18: Y , -8,  0.0
14.06.14 16:40:28: Y , -8,  0.0
14.06.14 16:40:39: Y , -7,  0.0
14.06.14 16:40:49: Y , -7,  0.0
14.06.14 16:41:00: Y , -7,  0.0
14.06.14 16:41:11: Y , -9,  0.0
14.06.14 16:41:21: Y , -8,  0.0
14.06.14 16:41:32: Y , -10,  0.0
14.06.14 16:41:42: Y , -12,  0.0
14.06.14 16:41:53: Y , -10,  0.0
14.06.14 16:42:03: Y , -9,  0.0
14.06.14 16:42:14: Y , -13,  0.0
14.06.14 16:42:24: Y , -14,  0.0
14.06.14 16:42:35: Y , -14,  0.0
14.06.14 16:42:45: Y , -13,  0.0
14.06.14 16:42:56: Y , -13,  0.0
14.06.14 16:43:06: Y , -13,  0.0
14.06.14 16:43:17: Y , -12,  0.0
14.06.14 16:43:27: Y , -12,  0.0
14.06.14 16:43:38: Y , -12,  0.0
14.06.14 16:43:49: Y , -12,  0.0
14.06.14 16:43:59: Y , -12,  0.0
14.06.14 16:44:10: Y , -12,  0.0
14.06.14 16:44:20: Y , -10,  0.0
14.06.14 16:44:31: Y , -10,  0.0
14.06.14 16:44:41: Y , -12,  0.0
14.06.14 16:44:52: Y , -12,  0.0
14.06.14 16:45:02: Y , -10,  0.0
14.06.14 16:45:13: Y , -10,  0.0
14.06.14 16:45:23: Y , -10,  0.0
14.06.14 16:45:34: Y , -12,  0.0
14.06.14 16:45:44: Y , -12,  0.0
14.06.14 16:45:55: Y , -12,  0.0
14.06.14 16:46:06: Y , -12,  0.0
14.06.14 16:46:16: Y , -12,  0.0
14.06.14 16:46:27: Y , -12,  0.0
14.06.14 16:46:37: Y , -13,  0.0
14.06.14 16:46:48: Y , -13,  0.0
14.06.14 16:46:58: Y , -13,  0.0
14.06.14 16:47:09: Y , -14,  0.0
14.06.14 16:47:19: Y , -14,  0.0
14.06.14 16:47:30: Y , -12,  0.0
14.06.14 16:47:40: Y , -13,  0.0
14.06.14 16:47:51: Y , -14,  0.0
14.06.14 16:48:01: Y , -14,  0.0
14.06.14 16:48:12: Y , -12,  0.0
14.06.14 16:48:23: Y , -12,  0.0
14.06.14 16:48:33: Y , -12,  0.0
14.06.14 16:48:44: Y , -12,  0.0
14.06.14 16:48:54: Y , -12,  0.0
14.06.14 16:49:05: Y , -12,  0.0
14.06.14 16:49:15: Y , -13,  0.0
14.06.14 16:49:36: Y , -13,  0.0
14.06.14 16:49:47: Y , -14,  0.0
14.06.14 16:49:57: Y , -13,  0.0
14.06.14 16:50:08: Y , -13,  0.0
14.06.14 16:50:18: Y , -13,  0.0
14.06.14 16:50:29: Y , -12,  0.0
14.06.14 16:50:39: Y , -10,  0.0
14.06.14 16:50:50: Y , -12,  0.0
14.06.14 16:51:01: Y , -12,  0.0
14.06.14 16:51:11: Y , -13,  0.0
14.06.14 16:51:22: Y , -13,  0.0
14.06.14 16:51:32: Y , -12,  0.0
14.06.14 16:51:43: Y , -12,  0.0
14.06.14 16:51:53: Y , -13,  0.0
14.06.14 16:52:04: Y , -12,  0.0
14.06.14 16:52:14: Y , -12,  0.0
14.06.14 16:52:25: Y , -12,  0.0
14.06.14 16:52:35: Y , -13,  0.0
14.06.14 16:52:46: Y , -12,  0.0
14.06.14 16:52:56: Y , -10,  0.0
14.06.14 16:53:07: Y , -9,  0.0
14.06.14 16:53:18: Y , -10,  0.0
14.06.14 16:53:28: Y , -10,  0.0
14.06.14 16:53:39: Y , -10,  0.0
14.06.14 16:53:49: Y , -4,  0.0
14.06.14 16:54:00: Y , -1,  0.0
14.06.14 16:54:10: Y , 0,  0.0
14.06.14 16:54:21: Y , -1,  0.0
14.06.14 16:54:31: Y , -1,  0.0
14.06.14 16:54:42: Y , -2,  0.0
14.06.14 16:54:52: Y , -2,  0.0
14.06.14 16:55:03: Y , -2,  0.0
14.06.14 16:55:13: Y , -2,  0.0
14.06.14 16:55:24: Y , -2,  0.0
14.06.14 16:55:35: Y , -3,  0.0
14.06.14 16:55:45: Y , -4,  0.0
14.06.14 16:55:56: Y , -4,  0.0
14.06.14 16:56:06: Y , -4,  0.0
14.06.14 16:56:17: Y , -2,  0.0
14.06.14 16:56:27: Y , -3,  0.0
14.06.14 16:56:38: Y , -3,  0.0
14.06.14 16:56:48: Y , -2,  0.0
14.06.14 16:56:59: Y , -2,  0.0
14.06.14 16:57:09: Y , -2,  0.0
14.06.14 16:57:20: Y , -2,  0.0
14.06.14 16:57:30: Y , -2,  0.0
14.06.14 16:57:41: Y , -1,  0.0
14.06.14 16:57:51: Y , -2,  0.0
14.06.14 16:58:02: Y , -1,  0.0
14.06.14 16:58:13: Y , 2,  0.0
14.06.14 16:58:23: Y , 0,  0.0
14.06.14 16:58:34: Y , 2,  0.0
14.06.14 16:58:44: Y , 2,  0.0
14.06.14 16:58:55: Y , 0,  0.0
14.06.14 16:59:05: Y , 2,  0.0
14.06.14 16:59:16: Y , 3,  0.0
14.06.14 16:59:26: Y , 2,  0.0
14.06.14 16:59:37: Y , 2,  0.0
14.06.14 16:59:47: Y , 4,  0.0
14.06.14 16:59:58: Y , 3,  0.0
14.06.14 17:00:08: Y , 3,  0.0
14.06.14 17:00:19: Y , 2,  0.0
14.06.14 17:00:30: Y , 2,  0.0
14.06.14 17:00:40: Y , 3,  0.0
14.06.14 17:00:51: Y , 2,  0.0
14.06.14 17:01:01: Y , 2,  0.0
14.06.14 17:01:12: Y , 2,  0.0
14.06.14 17:01:22: Y , 2,  0.0
14.06.14 17:01:33: Y , 0,  0.0
14.06.14 17:01:43: Y , 0,  0.0
14.06.14 17:01:54: Y , 0,  0.0
14.06.14 17:02:04: Y , 0,  0.0
14.06.14 17:02:15: Y , 0,  0.0
14.06.14 17:02:25: Y , 0,  0.0
14.06.14 17:02:36: Y , 2,  0.0
14.06.14 17:02:47: Y , 0,  0.0
14.06.14 17:02:57: Y , 0,  0.0
14.06.14 17:03:08: Y , 0,  0.0
14.06.14 17:03:18: Y , 0,  0.0
14.06.14 17:03:29: Y , 0,  0.0
14.06.14 17:03:39: Y , 0,  0.0
14.06.14 17:03:50: Y , -1,  0.0
14.06.14 17:04:00: Y , -1,  0.0
14.06.14 17:04:11: Y , 0,  0.0
14.06.14 17:04:21: Y , 0,  0.0
14.06.14 17:04:32: Y , 0,  0.0
14.06.14 17:04:42: Y , 0,  0.0
14.06.14 17:04:53: Y , 2,  0.0
14.06.14 17:05:03: Y , 2,  0.0
14.06.14 17:05:14: Y , 3,  0.0
14.06.14 17:05:25: Y , 3,  0.0
14.06.14 17:05:35: Y , 4,  0.0
14.06.14 17:05:46: Y , 0,  0.0
14.06.14 17:05:56: Y , -1,  0.0
14.06.14 17:06:07: Y , 0,  0.0
14.06.14 17:06:17: Y , -1,  0.0
14.06.14 17:06:28: Y , -1,  0.0
14.06.14 17:06:38: Y , -1,  0.0
14.06.14 17:06:49: Y , 0,  0.0
14.06.14 17:06:59: Y , 0,  0.0
14.06.14 17:07:10: Y , -1,  0.0
14.06.14 17:07:20: Y , -1,  0.0
14.06.14 17:07:31: Y , -1,  0.0
14.06.14 17:07:42: Y , 0,  0.0
14.06.14 17:07:52: Y , -3,  0.0
14.06.14 17:08:03: Y , -3,  0.0
14.06.14 17:08:13: Y , -4,  0.0
14.06.14 17:08:24: Y , -4,  0.0
14.06.14 17:08:34: Y , -4,  0.0
14.06.14 17:08:45: Y , -3,  0.0
14.06.14 17:08:55: Y , -2,  0.0
14.06.14 17:09:06: Y , -2,  0.0
14.06.14 17:09:16: Y , -3,  0.0
14.06.14 17:09:27: Y , -2,  0.0
14.06.14 17:09:37: Y , -2,  0.0
14.06.14 17:09:48: Y , -1,  0.0
14.06.14 17:09:58: Y , 0,  0.0
14.06.14 17:10:09: Y , 0,  0.0
14.06.14 17:10:20: Y , 0,  0.0
14.06.14 17:10:30: Y , -1,  0.0
14.06.14 17:10:41: Y , -1,  0.0
14.06.14 17:10:51: Y , -2,  0.0
14.06.14 17:11:02: Y , 10,  0.0
14.06.14 17:11:12: Y , 10,  0.0
14.06.14 17:11:23: Y , 10,  0.0
14.06.14 17:11:33: Y , 11,  0.0
14.06.14 17:11:44: Y , 11,  0.0
14.06.14 17:11:54: Y , -1,  0.0
14.06.14 17:12:05: Y , -1,  0.0
14.06.14 17:12:15: Y , -2,  0.0
14.06.14 17:12:26: Y , 0,  0.0
14.06.14 17:12:37: Y , 0,  0.0
14.06.14 17:12:47: Y , 2,  0.0
14.06.14 17:12:58: Y , 0,  0.0
14.06.14 17:13:08: Y , 2,  0.0
14.06.14 17:13:19: Y , 0,  0.0
14.06.14 17:13:29: Y , 2,  0.0
14.06.14 17:13:40: Y , 0,  0.0
14.06.14 17:13:50: Y , 0,  0.0
14.06.14 17:14:01: Y , 2,  0.0
14.06.14 17:14:11: Y , 0,  0.0
14.06.14 17:14:22: Y , -1,  0.0
14.06.14 17:14:32: Y , 0,  0.0
14.06.14 17:14:43: Y , 0,  0.0
14.06.14 17:14:54: Y , 0,  0.0
14.06.14 17:15:04: Y , 0,  0.0
14.06.14 17:15:15: Y , -1,  0.0
14.06.14 17:15:25: Y , 0,  0.0
14.06.14 17:15:36: Y , 2,  0.0
14.06.14 17:15:46: Y , -1,  0.0
14.06.14 17:15:57: Y , 0,  0.0
14.06.14 17:16:07: Y , 0,  0.0
14.06.14 17:16:18: Y , 0,  0.0
14.06.14 17:16:28: Y , -2,  0.0
14.06.14 17:16:39: Y , 0,  0.0
14.06.14 17:16:49: Y , 0,  0.0
14.06.14 17:17:00: Y , 0,  0.0
14.06.14 17:17:11: Y , 2,  0.0
14.06.14 17:17:21: Y , 2,  0.0
14.06.14 17:17:32: Y , 2,  0.0
14.06.14 17:17:42: Y , 2,  0.0
14.06.14 17:17:53: Y , 2,  0.0
14.06.14 17:18:03: Y , 2,  0.0
14.06.14 17:18:14: Y , 2,  0.0
14.06.14 17:18:24: Y , 2,  0.0
14.06.14 17:18:35: Y , 2,  0.0
14.06.14 17:18:45: Y , 2,  0.0
14.06.14 17:18:56: Y , 2,  0.0
14.06.14 17:19:06: Y , 2,  0.0
14.06.14 17:19:17: Y , 2,  0.0
14.06.14 17:19:27: Y , 2,  0.0
14.06.14 17:19:38: Y , 2,  0.0
14.06.14 17:19:49: Y , 2,  0.0
14.06.14 17:19:59: Y , 2,  0.0
14.06.14 17:20:10: Y , 2,  0.0
14.06.14 17:20:20: Y , 2,  0.0
14.06.14 17:20:31: Y , 2,  0.0
14.06.14 17:20:41: Y , 2,  0.0
14.06.14 17:20:52: Y , 2,  0.0
14.06.14 17:21:02: Y , 3,  0.0
14.06.14 17:21:13: Y , 2,  0.0
14.06.14 17:21:23: Y , 2,  0.0
14.06.14 17:21:34: Y , 3,  0.0
14.06.14 17:21:44: Y , 3,  0.0
14.06.14 17:21:55: Y , 3,  0.0
14.06.14 17:22:06: Y , 2,  0.0
14.06.14 17:22:16: Y , 4,  0.0
14.06.14 17:22:27: Y , 3,  0.0
14.06.14 17:22:37: Y , 2,  0.0
14.06.14 17:22:48: Y , 2,  0.0
14.06.14 17:22:58: Y , 2,  0.0
14.06.14 17:23:09: Y , 2,  0.0
14.06.14 17:23:19: Y , 3,  0.0
14.06.14 17:23:30: Y , 2,  0.0
14.06.14 17:23:40: Y , 2,  0.0
14.06.14 17:23:51: Y , 3,  0.0
14.06.14 17:24:01: Y , 3,  0.0
14.06.14 17:24:12: Y , 3,  0.0
14.06.14 17:24:22: Y , 2,  0.0
14.06.14 17:24:33: Y , 3,  0.0
14.06.14 17:24:44: Y , 3,  0.0
14.06.14 17:24:54: Y , 2,  0.0
14.06.14 17:25:05: Y , 0,  0.0
14.06.14 17:25:15: Y , 0,  0.0
14.06.14 17:25:26: Y , 2,  0.0
14.06.14 17:25:36: Y , 2,  0.0
14.06.14 17:25:47: Y , 0,  0.0
14.06.14 17:25:57: Y , 2,  0.0
14.06.14 17:26:08: Y , 2,  0.0
14.06.14 17:26:18: Y , 2,  0.0
14.06.14 17:26:29: Y , 3,  0.0
14.06.14 17:26:39: Y , 2,  0.0
14.06.14 17:26:50: Y , 0,  0.0
14.06.14 17:27:01: Y , 0,  0.0
14.06.14 17:27:11: Y , 2,  0.0
14.06.14 17:27:22: Y , 3,  0.0
14.06.14 17:27:32: Y , 3,  0.0
14.06.14 17:27:43: Y , 3,  0.0
14.06.14 17:27:53: Y , 3,  0.0
14.06.14 17:28:04: Y , 4,  0.0
14.06.14 17:28:14: Y , 5,  0.0
14.06.14 17:28:25: Y , 5,  0.0
14.06.14 17:28:35: Y , 5,  0.0
14.06.14 17:28:46: Y , 3,  0.0
14.06.14 17:28:56: Y , 9,  0.0
14.06.14 17:29:07: Y , 7,  0.0
14.06.14 17:29:18: Y , 9,  0.0
14.06.14 17:29:28: Y , 9,  0.0
14.06.14 17:29:39: Y , 9,  0.0
14.06.14 17:29:49: Y , 10,  0.0
14.06.14 17:30:00: Y , 10,  0.0
14.06.14 17:30:10: Y , 10,  0.0
14.06.14 17:30:21: Y , 11,  0.0
14.06.14 17:30:31: Y , 11,  0.0
14.06.14 17:30:42: Y , 10,  0.0
14.06.14 17:30:52: Y , 4,  0.0
14.06.14 17:31:03: Y , 3,  0.0
14.06.14 17:31:13: Y , 3,  0.0
14.06.14 17:31:24: Y , 3,  0.0
14.06.14 17:31:34: Y , 3,  0.0
14.06.14 17:31:45: Y , 3,  0.0
14.06.14 17:31:56: Y , 2,  0.0
14.06.14 17:32:06: Y , 2,  0.0
14.06.14 17:32:17: Y , 3,  0.0
14.06.14 17:32:27: Y , 3,  0.0
14.06.14 17:32:38: Y , 3,  0.0
14.06.14 17:32:48: Y , 2,  0.0
14.06.14 17:32:59: Y , 2,  0.0
14.06.14 17:33:09: Y , 2,  0.0
14.06.14 17:33:20: Y , 0,  0.0
14.06.14 17:33:30: Y , 2,  0.0
14.06.14 17:33:41: Y , 2,  0.0
14.06.14 17:33:51: Y , 2,  0.0
14.06.14 17:34:02: Y , 2,  0.0
14.06.14 17:34:13: Y , 2,  0.0
14.06.14 17:34:23: Y , 2,  0.0
14.06.14 17:34:34: Y , 3,  0.0
14.06.14 17:34:44: Y , 2,  0.0
14.06.14 17:34:55: Y , 0,  0.0
14.06.14 17:35:05: Y , 0,  0.0
14.06.14 17:35:16: Y , 0,  0.0
14.06.14 17:35:26: Y , 2,  0.0
14.06.14 17:35:37: Y , 3,  0.0
14.06.14 17:35:47: Y , 3,  0.0
14.06.14 17:35:58: Y , 3,  0.0
14.06.14 17:36:08: Y , 3,  0.0
14.06.14 17:36:19: Y , 3,  0.0
14.06.14 17:36:29: Y , 2,  0.0
14.06.14 17:36:40: Y , 2,  0.0
14.06.14 17:36:51: Y , 3,  0.0
14.06.14 17:37:01: Y , 3,  0.0
14.06.14 17:37:12: Y , 2,  0.0
14.06.14 17:37:22: Y , 2,  0.0
14.06.14 17:37:33: Y , 2,  0.0
14.06.14 17:37:43: Y , 2,  0.0
14.06.14 17:37:54: Y , 2,  0.0
14.06.14 17:38:04: Y , 2,  0.0
14.06.14 17:38:15: Y , 2,  0.0
14.06.14 17:38:25: Y , 2,  0.0
14.06.14 17:38:36: Y , 2,  0.0
14.06.14 17:38:46: Y , 2,  0.0
14.06.14 17:38:57: Y , 2,  0.0
14.06.14 17:39:08: Y , 3,  0.0
14.06.14 17:39:18: Y , 2,  0.0
14.06.14 17:39:29: Y , 3,  0.0
14.06.14 17:39:39: Y , 3,  0.0
14.06.14 17:39:50: Y , 3,  0.0
14.06.14 17:40:00: Y , 3,  0.0
14.06.14 17:40:11: Y , 3,  0.0
14.06.14 17:40:21: Y , 3,  0.0
14.06.14 17:40:32: Y , 3,  0.0
14.06.14 17:40:42: Y , 2,  0.0
14.06.14 17:40:53: Y , 2,  0.0
14.06.14 17:41:03: Y , 3,  0.0
14.06.14 17:41:14: Y , 2,  0.0
14.06.14 17:41:24: Y , 2,  0.0
14.06.14 17:41:35: Y , 3,  0.0
14.06.14 17:41:46: Y , 2,  0.0
14.06.14 17:41:56: Y , 2,  0.0
14.06.14 17:42:07: Y , 2,  0.0
14.06.14 17:42:17: Y , 2,  0.0
14.06.14 17:42:28: Y , 3,  0.0
14.06.14 17:42:38: Y , 3,  0.0
14.06.14 17:42:49: Y , 4,  0.0
14.06.14 17:42:59: Y , 4,  0.0
14.06.14 17:43:10: Y , 3,  0.0
14.06.14 17:43:20: Y , 3,  0.0
14.06.14 17:43:31: Y , 3,  0.0
14.06.14 17:43:42: Y , 4,  0.0
14.06.14 17:43:52: Y , 4,  0.0
14.06.14 17:44:03: Y , 4,  0.0
14.06.14 17:44:13: Y , 4,  0.0
14.06.14 17:44:24: Y , 3,  0.0
14.06.14 17:44:34: Y , 3,  0.0
14.06.14 17:44:45: Y , 2,  0.0
14.06.14 17:44:55: Y , 0,  0.0
14.06.14 17:45:06: Y , 3,  0.0
14.06.14 17:45:16: Y , 4,  0.0
14.06.14 17:45:27: Y , 2,  0.0
14.06.14 17:45:37: Y , 3,  0.0
14.06.14 17:45:48: Y , 3,  0.0
14.06.14 17:45:58: Y , 4,  0.0
14.06.14 17:46:09: Y , 4,  0.0
14.06.14 17:46:20: Y , 3,  0.0
14.06.14 17:46:30: Y , 4,  0.0
14.06.14 17:46:41: Y , 4,  0.0
14.06.14 17:46:51: Y , 4,  0.0
14.06.14 17:47:02: Y , 4,  0.0
14.06.14 17:47:12: Y , 4,  0.0
14.06.14 17:47:23: Y , 3,  0.0
14.06.14 17:47:33: Y , 4,  0.0
14.06.14 17:47:44: Y , 4,  0.0
14.06.14 17:47:54: Y , 3,  0.0
14.06.14 17:48:05: Y , 4,  0.0
14.06.14 17:48:15: Y , 4,  0.0
14.06.14 17:48:26: Y , 4,  0.0
14.06.14 17:48:37: Y , 4,  0.0
14.06.14 17:48:47: Y , 4,  0.0
14.06.14 17:48:58: Y , 4,  0.0
14.06.14 17:49:08: Y , 5,  0.0
14.06.14 17:49:19: Y , 4,  0.0
14.06.14 17:49:29: Y , 3,  0.0
14.06.14 17:49:40: Y , 4,  0.0
14.06.14 17:49:50: Y , 4,  0.0
14.06.14 17:50:01: Y , 4,  0.0
14.06.14 17:50:11: Y , 4,  0.0
14.06.14 17:50:22: Y , 4,  0.0
14.06.14 17:50:32: Y , 4,  0.0
14.06.14 17:50:43: Y , 4,  0.0
14.06.14 17:50:53: Y , 3,  0.0
14.06.14 17:51:04: Y , 4,  0.0
14.06.14 17:51:15: Y , 4,  0.0
14.06.14 17:51:25: Y , 4,  0.0
14.06.14 17:51:36: Y , 4,  0.0
14.06.14 17:51:46: Y , 5,  0.0
14.06.14 17:51:57: Y , 6,  0.0
14.06.14 17:52:07: Y , 5,  0.0
14.06.14 17:52:18: Y , 4,  0.0
14.06.14 17:52:28: Y , 4,  0.0
14.06.14 17:52:39: Y , 4,  0.0
14.06.14 17:52:49: Y , 3,  0.0
14.06.14 17:53:00: Y , 2,  0.0
14.06.14 17:53:10: Y , 3,  0.0
14.06.14 17:53:21: Y , 4,  0.0
14.06.14 17:53:32: Y , 3,  0.0
14.06.14 17:53:42: Y , 4,  0.0
14.06.14 17:53:53: Y , 4,  0.0
14.06.14 17:54:03: Y , 3,  0.0
14.06.14 17:54:14: Y , 2,  0.0
14.06.14 17:54:24: Y , 2,  0.0
14.06.14 17:54:35: Y , 2,  0.0
14.06.14 17:54:45: Y , 2,  0.0
14.06.14 17:54:56: Y , 2,  0.0
14.06.14 17:55:06: Y , 2,  0.0
14.06.14 17:55:17: Y , 3,  0.0
14.06.14 17:55:27: Y , 3,  0.0
14.06.14 17:55:38: Y , 4,  0.0
14.06.14 17:55:48: Y , 3,  0.0
14.06.14 17:55:59: Y , 3,  0.0
14.06.14 17:56:10: Y , 3,  0.0
14.06.14 17:56:20: Y , 3,  0.0
14.06.14 17:56:31: Y , 2,  0.0
14.06.14 17:56:41: Y , 4,  0.0
14.06.14 17:56:52: Y , 3,  0.0
14.06.14 17:57:02: Y , 4,  0.0
14.06.14 17:57:13: Y , 3,  0.0
14.06.14 17:57:23: Y , 4,  0.0
14.06.14 17:57:34: Y , 5,  0.0
14.06.14 17:57:44: Y , 5,  0.0
14.06.14 17:57:55: Y , 5,  0.0
14.06.14 17:58:05: Y , 4,  0.0
14.06.14 17:58:16: Y , 5,  0.0
14.06.14 17:58:27: Y , 6,  0.0
14.06.14 17:58:37: Y , 5,  0.0
14.06.14 17:58:48: Y , 4,  0.0
14.06.14 17:58:58: Y , 4,  0.0
14.06.14 17:59:09: Y , 6,  0.0
14.06.14 17:59:19: Y , 5,  0.0
14.06.14 17:59:30: Y , 5,  0.0
14.06.14 17:59:40: Y , 5,  0.0
14.06.14 17:59:51: Y , 5,  0.0
14.06.14 18:00:01: Y , 6,  0.0
14.06.14 18:00:12: Y , 5,  0.0
14.06.14 18:00:22: Y , 5,  0.0
14.06.14 18:00:33: Y , 5,  0.0
14.06.14 18:00:44: Y , 5,  0.0
14.06.14 18:00:54: Y , 5,  0.0
14.06.14 18:01:05: Y , 5,  0.0
14.06.14 18:01:15: Y , 5,  0.0
14.06.14 18:01:26: Y , 5,  0.0
14.06.14 18:01:36: Y , 5,  0.0
14.06.14 18:01:47: Y , 5,  0.0
14.06.14 18:01:57: Y , 4,  0.0
14.06.14 18:02:08: Y , 5,  0.0
14.06.14 18:02:18: Y , 3,  0.0
14.06.14 18:02:29: Y , 3,  0.0
14.06.14 18:02:39: Y , 3,  0.0
14.06.14 18:02:50: Y , 4,  0.0
14.06.14 18:03:00: Y , 5,  0.0
14.06.14 18:03:11: Y , 5,  0.0
14.06.14 18:03:22: Y , 4,  0.0
14.06.14 18:03:32: Y , 4,  0.0
14.06.14 18:03:43: Y , 4,  0.0
14.06.14 18:03:53: Y , 3,  0.0
14.06.14 18:04:04: Y , 3,  0.0
14.06.14 18:04:14: Y , 3,  0.0
14.06.14 18:04:25: Y , 4,  0.0
14.06.14 18:04:35: Y , 4,  0.0
14.06.14 18:04:46: Y , 4,  0.0
14.06.14 18:04:56: Y , 4,  0.0
14.06.14 18:05:07: Y , 4,  0.0
14.06.14 18:05:17: Y , 3,  0.0
14.06.14 18:05:28: Y , 3,  0.0
14.06.14 18:05:39: Y , 3,  0.0
14.06.14 18:05:49: Y , 3,  0.0
14.06.14 18:06:00: Y , 2,  0.0
14.06.14 18:06:10: Y , 3,  0.0
14.06.14 18:06:21: Y , 3,  0.0
14.06.14 18:06:31: Y , 4,  0.0
14.06.14 18:06:42: Y , 2,  0.0
14.06.14 18:06:52: Y , 2,  0.0
14.06.14 18:07:03: Y , 2,  0.0
14.06.14 18:07:13: Y , 2,  0.0
14.06.14 18:07:24: Y , 2,  0.0
14.06.14 18:07:34: Y , 2,  0.0
14.06.14 18:07:45: Y , 2,  0.0
14.06.14 18:07:55: Y , 2,  0.0
14.06.14 18:08:06: Y , 2,  0.0
14.06.14 18:08:17: Y , 2,  0.0
14.06.14 18:08:27: Y , 2,  0.0
14.06.14 18:08:38: Y , 3,  0.0
14.06.14 18:08:48: Y , 4,  0.0
14.06.14 18:08:59: Y , 2,  0.0
14.06.14 18:09:09: Y , 3,  0.0
14.06.14 18:09:20: Y , 3,  0.0
14.06.14 18:09:30: Y , 3,  0.0
14.06.14 18:09:41: Y , 2,  0.0
14.06.14 18:09:51: Y , 3,  0.0
14.06.14 18:10:02: Y , 3,  0.0
14.06.14 18:10:12: Y , 4,  0.0
14.06.14 18:10:23: Y , 2,  0.0
14.06.14 18:10:34: Y , 2,  0.0
14.06.14 18:10:44: Y , 2,  0.0
14.06.14 18:10:55: Y , 2,  0.0
14.06.14 18:11:05: Y , 0,  0.0
14.06.14 18:11:16: Y , -1,  0.0
14.06.14 18:11:26: Y , -1,  0.0
14.06.14 18:11:37: Y , -1,  0.0
14.06.14 18:11:47: Y , 0,  0.0
14.06.14 18:11:58: Y , 0,  0.0
14.06.14 18:12:08: Y , 2,  0.0
14.06.14 18:12:19: Y , 2,  0.0
14.06.14 18:12:29: Y , 2,  0.0
14.06.14 18:12:40: Y , 2,  0.0
14.06.14 18:12:50: Y , 4,  0.0
14.06.14 18:13:01: Y , 4,  0.0
14.06.14 18:13:12: Y , 4,  0.0
14.06.14 18:13:22: Y , 4,  0.0
14.06.14 18:13:33: Y , 3,  0.0
14.06.14 18:13:43: Y , 4,  0.0
14.06.14 18:13:54: Y , 4,  0.0
14.06.14 18:14:04: Y , 5,  0.0
14.06.14 18:14:15: Y , 7,  0.0
14.06.14 18:14:25: Y , 11,  0.0
14.06.14 18:14:36: Y , 11,  0.0
14.06.14 18:14:46: Y , 12,  0.0
14.06.14 18:14:57: Y , 12,  0.0
14.06.14 18:15:08: Y , 13,  0.0
14.06.14 18:15:18: Y , 15,  0.0
14.06.14 18:15:29: Y , 12,  0.0
14.06.14 18:15:39: Y , 15,  0.0
14.06.14 18:15:50: Y , 15,  0.0
14.06.14 18:16:00: Y , 13,  0.0
14.06.14 18:16:11: Y , 13,  0.0
14.06.14 18:16:21: Y , 13,  0.0
14.06.14 18:16:32: Y , 13,  0.0
14.06.14 18:16:42: Y , 15,  0.0
14.06.14 18:16:53: Y , 13,  0.0
14.06.14 18:17:03: Y , 13,  0.0
14.06.14 18:17:14: Y , 13,  0.0
14.06.14 18:17:24: Y , 15,  0.0
14.06.14 18:17:35: Y , 15,  0.0
14.06.14 18:17:46: Y , 13,  0.0
14.06.14 18:17:56: Y , 15,  0.0
14.06.14 18:18:07: Y , 15,  0.0
14.06.14 18:18:17: Y , 15,  0.0
14.06.14 18:18:28: Y , 13,  0.0
14.06.14 18:18:38: Y , 13,  0.0
14.06.14 18:18:49: Y , 13,  0.0
14.06.14 18:18:59: Y , 15,  0.0
14.06.14 18:19:10: Y , 13,  0.0
14.06.14 18:19:20: Y , 13,  0.0
14.06.14 18:19:31: Y , 13,  0.0
14.06.14 18:19:41: Y , 15,  0.0
14.06.14 18:19:52: Y , 13,  0.0
14.06.14 18:20:03: Y , 13,  0.0
14.06.14 18:20:13: Y , 13,  0.0
14.06.14 18:20:24: Y , 13,  0.0
14.06.14 18:20:34: Y , 12,  0.0
14.06.14 18:20:45: Y , 12,  0.0
14.06.14 18:20:55: Y , 13,  0.0
14.06.14 18:21:06: Y , 12,  0.0
14.06.14 18:21:16: Y , 11,  0.0
14.06.14 18:21:27: Y , 11,  0.0
14.06.14 18:21:37: Y , 12,  0.0
14.06.14 18:21:48: Y , 13,  0.0
14.06.14 18:21:58: Y , 13,  0.0
14.06.14 18:22:09: Y , 12,  0.0
14.06.14 18:22:19: Y , 12,  0.0
14.06.14 18:22:30: Y , 13,  0.0
14.06.14 18:22:41: Y , 13,  0.0
14.06.14 18:22:51: Y , 12,  0.0
14.06.14 18:23:02: Y , 13,  0.0
14.06.14 18:23:12: Y , 13,  0.0
14.06.14 18:23:23: Y , 13,  0.0
14.06.14 18:23:33: Y , 15,  0.0
14.06.14 18:23:44: Y , 13,  0.0
14.06.14 18:23:54: Y , 13,  0.0
14.06.14 18:24:05: Y , 13,  0.0
14.06.14 18:24:15: Y , 12,  0.0
14.06.14 18:24:26: Y , 12,  0.0
14.06.14 18:24:36: Y , 12,  0.0
14.06.14 18:24:47: Y , 11,  0.0
14.06.14 18:24:58: Y , 10,  0.0
14.06.14 18:25:08: Y , 10,  0.0
14.06.14 18:25:19: Y , 11,  0.0
14.06.14 18:25:29: Y , 12,  0.0
14.06.14 18:25:40: Y , 12,  0.0