15.02.07 00:00:04: Y , -38,  0.0
15.02.07 00:00:14: Y , -38,  0.0
15.02.07 00:00:25: Y , -38,  0.0
15.02.07 00:00:35: Y , -41,  0.0
15.02.07 00:00:46: Y , -41,  0.0
15.02.07 00:00:56: Y , -41,  0.0
15.02.07 00:01:07: Y , -41,  0.0
15.02.07 00:01:17: Y , -39,  0.0
15.02.07 00:01:28: Y , -38,  0.0
15.02.07 00:01:38: Y , -38,  0.0
15.02.07 00:01:49: Y , -37,  0.0
15.02.07 00:02:00: Y , -34,  0.0
15.02.07 00:02:10: Y , -34,  0.0
15.02.07 00:02:21: Y , -36,  0.0
15.02.07 00:02:31: Y , -37,  0.0
15.02.07 00:02:42: Y , -37,  0.0
15.02.07 00:02:52: Y , -38,  0.0
15.02.07 00:03:03: Y , -38,  0.0
15.02.07 00:03:13: Y , -38,  0.0
15.02.07 00:03:24: Y , -36,  0.0
15.02.07 00:03:34: Y , -37,  0.0
15.02.07 00:03:45: Y , -36,  0.0
15.02.07 00:03:55: Y , -36,  0.0
15.02.07 00:04:06: Y , -36,  0.0
15.02.07 00:04:17: Y , -37,  0.0
15.02.07 00:04:27: Y , -37,  0.0
15.02.07 00:04:38: Y , -36,  0.0
15.02.07 00:04:48: Y , -36,  0.0
15.02.07 00:04:59: Y , -36,  0.0
15.02.07 00:05:09: Y , -34,  0.0
15.02.07 00:05:20: Y , -34,  0.0
15.02.07 00:05:30: Y , -33,  0.0
15.02.07 00:05:41: Y , -33,  0.0
15.02.07 00:05:51: Y , -33,  0.0
15.02.07 00:06:02: Y , -34,  0.0
15.02.07 00:06:12: Y , -34,  0.0
15.02.07 00:06:23: Y , -33,  0.0
15.02.07 00:06:33: Y , -34,  0.0
15.02.07 00:06:44: Y , -34,  0.0
15.02.07 00:06:55: Y , -34,  0.0
15.02.07 00:07:05: Y , -36,  0.0
15.02.07 00:07:16: Y , -34,  0.0
15.02.07 00:07:26: Y , -36,  0.0
15.02.07 00:07:37: Y , -36,  0.0
15.02.07 00:07:47: Y , -34,  0.0
15.02.07 00:07:58: Y , -34,  0.0
15.02.07 00:08:08: Y , -36,  0.0
15.02.07 00:08:19: Y , -36,  0.0
15.02.07 00:08:29: Y , -36,  0.0
15.02.07 00:08:40: Y , -36,  0.0
15.02.07 00:08:51: Y , -36,  0.0
15.02.07 00:09:01: Y , -36,  0.0
15.02.07 00:09:12: Y , -36,  0.0
15.02.07 00:09:22: Y , -36,  0.0
15.02.07 00:09:33: Y , -37,  0.0
15.02.07 00:09:43: Y , -38,  0.0
15.02.07 00:09:54: Y , -37,  0.0
15.02.07 00:10:04: Y , -38,  0.0
15.02.07 00:10:15: Y , -38,  0.0
15.02.07 00:10:25: Y , -38,  0.0
15.02.07 00:10:36: Y , -38,  0.0
15.02.07 00:10:46: Y , -38,  0.0
15.02.07 00:10:57: Y , -41,  0.0
15.02.07 00:11:07: Y , -41,  0.0
15.02.07 00:11:18: Y , -42,  0.0
15.02.07 00:11:29: Y , -42,  0.0
15.02.07 00:11:39: Y , -41,  0.0
15.02.07 00:11:50: Y , -41,  0.0
15.02.07 00:12:00: Y , -42,  0.0
15.02.07 00:12:11: Y , -42,  0.0
15.02.07 00:12:21: Y , -42,  0.0
15.02.07 00:12:32: Y , -42,  0.0
15.02.07 00:12:42: Y , -41,  0.0
15.02.07 00:12:53: Y , -42,  0.0
15.02.07 00:13:03: Y , -42,  0.0
15.02.07 00:13:14: Y , -39,  0.0
15.02.07 00:13:24: Y , -39,  0.0
15.02.07 00:13:35: Y , -39,  0.0
15.02.07 00:13:46: Y , -41,  0.0
15.02.07 00:13:56: Y , -39,  0.0
15.02.07 00:14:07: Y , -41,  0.0
15.02.07 00:14:17: Y , -41,  0.0
15.02.07 00:14:28: Y , -41,  0.0
15.02.07 00:14:38: Y , -39,  0.0
15.02.07 00:14:49: Y , -41,  0.0
15.02.07 00:14:59: Y , -39,  0.0
15.02.07 00:15:10: Y , -41,  0.0
15.02.07 00:15:20: Y , -41,  0.0
15.02.07 00:15:31: Y , -39,  0.0
15.02.07 00:15:41: Y , -41,  0.0
15.02.07 00:15:52: Y , -41,  0.0
15.02.07 00:16:02: Y , -41,  0.0
15.02.07 00:16:13: Y , -39,  0.0
15.02.07 00:16:24: Y , -41,  0.0
15.02.07 00:16:34: Y , -41,  0.0
15.02.07 00:16:45: Y , -41,  0.0
15.02.07 00:16:55: Y , -41,  0.0
15.02.07 00:17:06: Y , -41,  0.0
15.02.07 00:17:16: Y , -41,  0.0
15.02.07 00:17:27: Y , -41,  0.0
15.02.07 00:17:37: Y , -39,  0.0
15.02.07 00:17:48: Y , -39,  0.0
15.02.07 00:17:58: Y , -42,  0.0
15.02.07 00:18:09: Y , -43,  0.0
15.02.07 00:18:19: Y , -42,  0.0
15.02.07 00:18:30: Y , -42,  0.0
15.02.07 00:18:41: Y , -43,  0.0
15.02.07 00:18:51: Y , -43,  0.0
15.02.07 00:19:02: Y , -43,  0.0
15.02.07 00:19:12: Y , -43,  0.0
15.02.07 00:19:23: Y , -43,  0.0
15.02.07 00:19:33: Y , -41,  0.0
15.02.07 00:19:44: Y , -41,  0.0
15.02.07 00:19:54: Y , -39,  0.0
15.02.07 00:20:05: Y , -39,  0.0
15.02.07 00:20:15: Y , -39,  0.0
15.02.07 00:20:26: Y , -38,  0.0
15.02.07 00:20:36: Y , -37,  0.0
15.02.07 00:20:47: Y , -37,  0.0
15.02.07 00:21:08: Y , -37,  0.0
15.02.07 00:21:19: Y , -37,  0.0
15.02.07 00:21:29: Y , -36,  0.0
15.02.07 00:21:40: Y , -38,  0.0
15.02.07 00:21:50: Y , -37,  0.0
15.02.07 00:22:01: Y , -38,  0.0
15.02.07 00:22:11: Y , -38,  0.0
15.02.07 00:22:22: Y , -38,  0.0
15.02.07 00:22:32: Y , -38,  0.0
15.02.07 00:22:43: Y , -38,  0.0
15.02.07 00:22:53: Y , -37,  0.0
15.02.07 00:23:04: Y , -38,  0.0
15.02.07 00:23:14: Y , -38,  0.0
15.02.07 00:23:25: Y , -37,  0.0
15.02.07 00:23:36: Y , -37,  0.0
15.02.07 00:23:46: Y , -38,  0.0
15.02.07 00:23:57: Y , -38,  0.0
15.02.07 00:24:07: Y , -38,  0.0
15.02.07 00:24:18: Y , -38,  0.0
15.02.07 00:24:28: Y , -38,  0.0
15.02.07 00:24:39: Y , -39,  0.0
15.02.07 00:24:49: Y , -41,  0.0
15.02.07 00:25:00: Y , -41,  0.0
15.02.07 00:25:10: Y , -39,  0.0
15.02.07 00:25:21: Y , -39,  0.0
15.02.07 00:25:31: Y , -38,  0.0
15.02.07 00:25:42: Y , -37,  0.0
15.02.07 00:25:53: Y , -37,  0.0
15.02.07 00:26:03: Y , -37,  0.0
15.02.07 00:26:14: Y , -37,  0.0
15.02.07 00:26:24: Y , -38,  0.0
15.02.07 00:26:35: Y , -37,  0.0
15.02.07 00:26:45: Y , -38,  0.0
15.02.07 00:26:56: Y , -38,  0.0
15.02.07 00:27:06: Y , -38,  0.0
15.02.07 00:27:17: Y , -37,  0.0
15.02.07 00:27:27: Y , -37,  0.0
15.02.07 00:27:38: Y , -37,  0.0
15.02.07 00:27:48: Y , -37,  0.0
15.02.07 00:27:59: Y , -37,  0.0
15.02.07 00:28:09: Y , -36,  0.0
15.02.07 00:28:20: Y , -36,  0.0
15.02.07 00:28:31: Y , -37,  0.0
15.02.07 00:28:41: Y , -37,  0.0
15.02.07 00:28:52: Y , -38,  0.0
15.02.07 00:29:02: Y , -38,  0.0
15.02.07 00:29:13: Y , -37,  0.0
15.02.07 00:29:23: Y , -37,  0.0
15.02.07 00:29:34: Y , -38,  0.0
15.02.07 00:29:44: Y , -37,  0.0
15.02.07 00:29:55: Y , -37,  0.0
15.02.07 00:30:05: Y , -38,  0.0
15.02.07 00:30:16: Y , -41,  0.0
15.02.07 00:30:26: Y , -38,  0.0
15.02.07 00:30:37: Y , -39,  0.0
15.02.07 00:30:48: Y , -39,  0.0
15.02.07 00:30:58: Y , -41,  0.0
15.02.07 00:31:09: Y , -42,  0.0
15.02.07 00:31:19: Y , -42,  0.0
15.02.07 00:31:30: Y , -43,  0.0
15.02.07 00:31:40: Y , -43,  0.0
15.02.07 00:31:51: Y , -43,  0.0
15.02.07 00:32:01: Y , -43,  0.0
15.02.07 00:32:12: Y , -43,  0.0
15.02.07 00:32:22: Y , -43,  0.0
15.02.07 00:32:33: Y , -42,  0.0
15.02.07 00:32:43: Y , -42,  0.0
15.02.07 00:32:54: Y , -42,  0.0
15.02.07 00:33:04: Y , -42,  0.0
15.02.07 00:33:15: Y , -42,  0.0
15.02.07 00:33:26: Y , -41,  0.0
15.02.07 00:33:36: Y , -43,  0.0
15.02.07 00:33:47: Y , -43,  0.0
15.02.07 00:33:57: Y , -43,  0.0
15.02.07 00:34:08: Y , -43,  0.0
15.02.07 00:34:18: Y , -43,  0.0
15.02.07 00:34:29: Y , -43,  0.0
15.02.07 00:34:39: Y , -44,  0.0
15.02.07 00:34:50: Y , -43,  0.0
15.02.07 00:35:00: Y , -44,  0.0
15.02.07 00:35:11: Y , -45,  0.0
15.02.07 00:35:21: Y , -44,  0.0
15.02.07 00:35:32: Y , -44,  0.0
15.02.07 00:35:43: Y , -44,  0.0
15.02.07 00:35:53: Y , -47,  0.0
15.02.07 00:36:04: Y , -48,  0.0
15.02.07 00:36:14: Y , -48,  0.0
15.02.07 00:36:25: Y , -48,  0.0
15.02.07 00:36:35: Y , -47,  0.0
15.02.07 00:36:46: Y , -47,  0.0
15.02.07 00:36:56: Y , -45,  0.0
15.02.07 00:37:07: Y , -47,  0.0
15.02.07 00:37:17: Y , -47,  0.0
15.02.07 00:37:28: Y , -48,  0.0
15.02.07 00:37:38: Y , -47,  0.0
15.02.07 00:37:49: Y , -47,  0.0
15.02.07 00:38:00: Y , -47,  0.0
15.02.07 00:38:10: Y , -47,  0.0
15.02.07 00:38:21: Y , -44,  0.0
15.02.07 00:38:31: Y , -44,  0.0
15.02.07 00:38:42: Y , -44,  0.0
15.02.07 00:38:52: Y , -44,  0.0
15.02.07 00:39:03: Y , -44,  0.0
15.02.07 00:39:13: Y , -47,  0.0
15.02.07 00:39:24: Y , -45,  0.0
15.02.07 00:39:34: Y , -47,  0.0
15.02.07 00:39:45: Y , -43,  0.0
15.02.07 00:39:55: Y , -43,  0.0
15.02.07 00:40:06: Y , -44,  0.0
15.02.07 00:40:17: Y , -44,  0.0
15.02.07 00:40:27: Y , -44,  0.0
15.02.07 00:40:38: Y , -44,  0.0
15.02.07 00:40:48: Y , -44,  0.0
15.02.07 00:40:59: Y , -43,  0.0
15.02.07 00:41:09: Y , -44,  0.0
15.02.07 00:41:20: Y , -43,  0.0
15.02.07 00:41:30: Y , -44,  0.0
15.02.07 00:41:41: Y , -43,  0.0
15.02.07 00:41:51: Y , -44,  0.0
15.02.07 00:42:02: Y , -44,  0.0
15.02.07 00:4215.02.07 02:28:16: Y , -45,  0.0
15.02.07 02:28:27: Y , -45,  0.0
15.02.07 02:28:37: Y , -45,  0.0
15.02.07 02:28:48: Y , -45,  0.0
15.02.07 02:28:59: Y , -45,  0.0
15.02.07 02:29:09: Y , -45,  0.0
15.02.07 02:29:20: Y , -45,  0.0
15.02.07 02:29:30: Y , -45,  0.0
15.02.07 02:29:41: Y , -45,  0.0
15.02.07 02:29:51: Y , -45,  0.0
15.02.07 02:30:02: Y , -45,  0.0
15.02.07 02:30:12: Y , -45,  0.0
15.02.07 02:30:23: Y , -45,  0.0
15.02.07 02:30:33: Y , -45,  0.0
15.02.07 02:30:44: Y , -45,  0.0
15.02.07 02:30:54: Y , -45,  0.0
15.02.07 02:31:05: Y , -45,  0.0
15.02.07 02:31:15: Y , -45,  0.0
15.02.07 02:31:26: Y , -45,  0.0
15.02.07 02:31:37: Y , -45,  0.0
15.02.07 02:31:47: Y , -45,  0.0
15.02.07 02:31:58: Y , -45,  0.0
15.02.07 02:32:08: Y , -47,  0.0
15.02.07 02:32:19: Y , -47,  0.0
15.02.07 02:32:29: Y , -47,  0.0
15.02.07 02:32:40: Y , -47,  0.0
15.02.07 02:32:50: Y , -47,  0.0
15.02.07 02:33:01: Y , -48,  0.0
15.02.07 02:33:11: Y , -48,  0.0
15.02.07 02:33:22: Y , -48,  0.0
15.02.07 02:33:32: Y , -48,  0.0
15.02.07 02:33:43: Y , -49,  0.0
15.02.07 02:33:54: Y , -49,  0.0
15.02.07 02:34:04: Y , -48,  0.0
15.02.07 02:34:15: Y , -49,  0.0
15.02.07 02:34:25: Y , -49,  0.0
15.02.07 02:34:36: Y , -49,  0.0
15.02.07 02:34:46: Y , -49,  0.0
15.02.07 02:34:57: Y , -49,  0.0
15.02.07 02:35:07: Y , -49,  0.0
15.02.07 02:35:18: Y , -49,  0.0
15.02.07 02:35:28: Y , -49,  0.0
15.02.07 02:35:39: Y , -49,  0.0
15.02.07 02:35:49: Y , -49,  0.0
15.02.07 02:36:00: Y , -50,  0.0
15.02.07 02:36:11: Y , -50,  0.0
15.02.07 02:36:21: Y , -50,  0.0
15.02.07 02:36:32: Y , -50,  0.0
15.02.07 02:36:42: Y , -49,  0.0
15.02.07 02:36:53: Y , -49,  0.0
15.02.07 02:37:03: Y , -49,  0.0
15.02.07 02:37:14: Y , -49,  0.0
15.02.07 02:37:24: Y , -49,  0.0
15.02.07 02:37:35: Y , -49,  0.0
15.02.07 02:37:45: Y , -49,  0.0
15.02.07 02:37:56: Y , -49,  0.0
15.02.07 02:38:06: Y , -49,  0.0
15.02.07 02:38:17: Y , -49,  0.0
15.02.07 02:38:27: Y , -49,  0.0
15.02.07 02:38:38: Y , -49,  0.0
15.02.07 02:38:49: Y , -49,  0.0
15.02.07 02:38:59: Y , -49,  0.0
15.02.07 02:39:10: Y , -48,  0.0
15.02.07 02:39:20: Y , -48,  0.0
15.02.07 02:39:31: Y , -48,  0.0
15.02.07 02:39:41: Y , -48,  0.0
15.02.07 02:39:52: Y , -47,  0.0
15.02.07 02:40:02: Y , -47,  0.0
15.02.07 02:40:13: Y , -48,  0.0
15.02.07 02:40:23: Y , -47,  0.0
15.02.07 02:40:34: Y , -48,  0.0
15.02.07 02:40:44: Y , -48,  0.0
15.02.07 02:40:55: Y , -47,  0.0
15.02.07 02:41:06: Y , -47,  0.0
15.02.07 02:41:16: Y , -47,  0.0
15.02.07 02:41:27: Y , -47,  0.0
15.02.07 02:41:37: Y , -48,  0.0
15.02.07 02:41:48: Y , -47,  0.0
15.02.07 02:41:58: Y , -48,  0.0
15.02.07 02:42:09: Y , -48,  0.0
15.02.07 02:42:19: Y , -48,  0.0
15.02.07 02:42:30: Y , -48,  0.0
15.02.07 02:42:40: Y , -48,  0.0
15.02.07 02:42:51: Y , -48,  0.0
15.02.07 02:43:01: Y , -48,  0.0
15.02.07 02:43:12: Y , -47,  0.0
15.02.07 02:43:22: Y , -45,  0.0
15.02.07 02:43:33: Y , -45,  0.0
15.02.07 02:43:44: Y , -45,  0.0
15.02.07 02:43:54: Y , -45,  0.0
15.02.07 02:44:05: Y , -45,  0.0
15.02.07 02:44:15: Y , -45,  0.0
15.02.07 02:44:26: Y , -45,  0.0
15.02.07 02:44:36: Y , -44,  0.0
15.02.07 02:44:47: Y , -44,  0.0
15.02.07 02:44:57: Y , -44,  0.0
15.02.07 02:45:08: Y , -44,  0.0
15.02.07 02:45:18: Y , -44,  0.0
15.02.07 02:45:29: Y , -44,  0.0
15.02.07 02:45:39: Y , -44,  0.0
15.02.07 02:45:50: Y , -44,  0.0
15.02.07 02:46:01: Y , -44,  0.0
15.02.07 02:46:11: Y , -44,  0.0
15.02.07 02:46:22: Y , -44,  0.0
15.02.07 02:46:32: Y , -44,  0.0
15.02.07 02:46:43: Y , -44,  0.0
15.02.07 02:46:53: Y , -43,  0.0
15.02.07 02:47:04: Y , -43,  0.0
15.02.07 02:47:14: Y , -43,  0.0
15.02.07 02:47:25: Y , -43,  0.0
15.02.07 02:47:35: Y , -43,  0.0
15.02.07 02:47:46: Y , -43,  0.0
15.02.07 02:47:56: Y , -43,  0.0
15.02.07 02:48:07: Y , -44,  0.0
15.02.07 02:48:17: Y , -44,  0.0
15.02.07 02:48:28: Y , -43,  0.0
15.02.07 02:48:39: Y , -43,  0.0
15.02.07 02:48:49: Y , -43,  0.0
15.02.07 02:49:00: Y , -43,  0.0
15.02.07 02:49:10: Y , -43,  0.0
15.02.07 02:49:21: Y , -43,  0.0
15.02.07 02:49:31: Y , -43,  0.0
15.02.07 02:49:42: Y , -43,  0.0
15.02.07 02:49:52: Y , -43,  0.0
15.02.07 02:50:03: Y , -43,  0.0
15.02.07 02:50:13: Y , -44,  0.0
15.02.07 02:50:24: Y , -44,  0.0
15.02.07 02:50:35: Y , -44,  0.0
15.02.07 02:50:45: Y , -44,  0.0
15.02.07 02:50:56: Y , -44,  0.0
15.02.07 02:51:06: Y , -44,  0.0
15.02.07 02:51:17: Y , -43,  0.0
15.02.07 02:51:27: Y , -43,  0.0
15.02.07 02:51:38: Y , -43,  0.0
15.02.07 02:51:48: Y , -43,  0.0
15.02.07 02:51:59: Y , -42,  0.0
15.02.07 02:52:09: Y , -42,  0.0
15.02.07 02:52:20: Y , -42,  0.0
15.02.07 02:52:30: Y , -42,  0.0
15.02.07 02:52:41: Y , -41,  0.0
15.02.07 02:52:51: Y , -41,  0.0
15.02.07 02:53:02: Y , -41,  0.0
15.02.07 02:53:13: Y , -42,  0.0
15.02.07 02:53:23: Y , -42,  0.0
15.02.07 02:53:34: Y , -42,  0.0
15.02.07 02:53:44: Y , -41,  0.0
15.02.07 02:53:55: Y , -41,  0.0
15.02.07 02:54:05: Y , -41,  0.0
15.02.07 02:54:16: Y , -41,  0.0
15.02.07 02:54:26: Y , -38,  0.0
15.02.07 02:54:37: Y , -38,  0.0
15.02.07 02:54:47: Y , -38,  0.0
15.02.07 02:54:58: Y , -39,  0.0
15.02.07 02:55:08: Y , -41,  0.0
15.02.07 02:55:19: Y , -39,  0.0
15.02.07 02:55:30: Y , -39,  0.0
15.02.07 02:55:40: Y , -39,  0.0
15.02.07 02:55:51: Y , -42,  0.0
15.02.07 02:56:01: Y , -42,  0.0
15.02.07 02:56:12: Y , -42,  0.0
15.02.07 02:56:22: Y , -41,  0.0
15.02.07 02:56:33: Y , -39,  0.0
15.02.07 02:56:43: Y , -38,  0.0
15.02.07 02:56:54: Y , -38,  0.0
15.02.07 02:57:04: Y , -37,  0.0
15.02.07 02:57:15: Y , -37,  0.0
15.02.07 02:57:25: Y , -37,  0.0
15.02.07 02:57:36: Y , -37,  0.0
15.02.07 02:57:46: Y , -36,  0.0
15.02.07 02:57:57: Y , -36,  0.0
15.02.07 02:58:08: Y , -36,  0.0
15.02.07 02:58:18: Y , -37,  0.0
15.02.07 02:58:29: Y , -38,  0.0
15.02.07 02:58:39: Y , -39,  0.0
15.02.07 02:58:50: Y , -39,  0.0
15.02.07 02:59:00: Y , -39,  0.0
15.02.07 02:59:11: Y , -41,  0.0
15.02.07 02:59:21: Y , -42,  0.0
15.02.07 02:59:32: Y , -41,  0.0
15.02.07 02:59:42: Y , -39,  0.0
15.02.07 02:59:53: Y , -41,  0.0
15.02.07 03:00:03: Y , -42,  0.0
15.02.07 03:00:14: Y , -42,  0.0
15.02.07 03:00:25: Y , -42,  0.0
15.02.07 03:00:35: Y , -42,  0.0
15.02.07 03:00:46: Y , -42,  0.0
15.02.07 03:00:56: Y , -43,  0.0
15.02.07 03:01:07: Y , -43,  0.0
15.02.07 03:01:17: Y , -43,  0.0
15.02.07 03:01:28: Y , -44,  0.0
15.02.07 03:01:38: Y , -44,  0.0
15.02.07 03:01:49: Y , -45,  0.0
15.02.07 03:01:59: Y , -45,  0.0
15.02.07 03:02:10: Y , -45,  0.0
15.02.07 03:02:20: Y , -48,  0.0
15.02.07 03:02:31: Y , -49,  0.0
15.02.07 03:02:41: Y , -49,  0.0
15.02.07 03:02:52: Y , -49,  0.0
15.02.07 03:03:03: Y , -50,  0.0
15.02.07 03:03:13: Y , -50,  0.0
15.02.07 03:03:24: Y , -50,  0.0
15.02.07 03:03:34: Y , -52,  0.0
15.02.07 03:03:45: Y , -53,  0.0
15.02.07 03:03:55: Y , -53,  0.0
15.02.07 03:04:06: Y , -52,  0.0
15.02.07 03:04:16: Y , -53,  0.0
15.02.07 03:04:27: Y , -53,  0.0
15.02.07 03:04:37: Y , -52,  0.0
15.02.07 03:04:48: Y , -53,  0.0
15.02.07 03:04:58: Y , -53,  0.0
15.02.07 03:05:09: Y , -54,  0.0
15.02.07 03:05:20: Y , -54,  0.0
15.02.07 03:05:30: Y , -54,  0.0
15.02.07 03:05:41: Y , -55,  0.0
15.02.07 03:05:51: Y , -55,  0.0
15.02.07 03:06:02: Y , -57,  0.0
15.02.07 03:06:12: Y , -58,  0.0
15.02.07 03:06:23: Y , -59,  0.0
15.02.07 03:06:33: Y , -58,  0.0
15.02.07 03:06:44: Y , -58,  0.0
15.02.07 03:06:54: Y , -59,  0.0
15.02.07 03:07:05: Y , -59,  0.0
15.02.07 03:07:15: Y , -60,  0.0
15.02.07 03:07:26: Y , -61,  0.0
15.02.07 03:07:37: Y , -63,  0.0
15.02.07 03:07:47: Y , -63,  0.0
15.02.07 03:07:58: Y , -63,  0.0
15.02.07 03:08:08: Y , -63,  0.0
15.02.07 03:08:19: Y , -64,  0.0
15.02.07 03:08:29: Y , -64,  0.0
15.02.07 03:08:40: Y , -64,  0.0
15.02.07 03:08:50: Y , -65,  0.0
15.02.07 03:09:01: Y , -68,  0.0
15.02.07 03:09:11: Y , -69,  0.0
15.02.07 03:09:22: Y , -69,  0.0
15.02.07 03:09:32: Y , -70,  0.0
15.02.07 03:09:43: Y , -70,  0.0
15.02.07 03:09:53: Y , -71,  0.0
15.02.07 03:10:04: Y , -73,  0.0
15.02.07 03:10:15: Y , -75,  0.0
15.02.07 03:10:25: Y , -76,  0.0
15.02.07 03:10:36: Y , -77,  0.0
15.02.07 03:10:46: Y , -79,  0.0
15.02.07 03:10:57: Y , -79,  0.0
15.02.07 03:11:07: Y , -79,  0.0
15.02.07 03:11:18: Y , -79,  0.0
15.02.07 03:11:28: Y , -81,  0.0
15.02.07 03:11:39: Y , -82,  0.0
15.02.07 03:11:49: Y , -81,  0.0
15.02.07 03:12:00: Y , -82,  0.0
15.02.07 03:12:10: Y , -84,  0.0
15.02.07 03:12:21: Y , -85,  0.0
15.02.07 03:12:32: Y , -85,  0.0
15.02.07 03:12:42: Y , -85,  0.0
15.02.07 03:12:53: Y , -85,  0.0
15.02.07 03:13:03: Y , -85,  0.0
15.02.07 03:13:14: Y , -85,  0.0
15.02.07 03:13:24: Y , -86,  0.0
15.02.07 03:13:35: Y , -86,  0.0
15.02.07 03:13:45: Y , -86,  0.0
15.02.07 03:13:56: Y , -86,  0.0
15.02.07 03:14:06: Y , -87,  0.0
15.02.07 03:14:17: Y , -88,  0.0
15.02.07 03:14:27: Y , -88,  0.0
15.02.07 03:14:38: Y , -88,  0.0
15.02.07 03:14:48: Y , -88,  0.0
15.02.07 03:14:59: Y , -90,  0.0
15.02.07 03:15:10: Y , -90,  0.0
15.02.07 03:15:20: Y , -90,  0.0
15.02.07 03:15:31: Y , -92,  0.0
15.02.07 03:15:41: Y , -92,  0.0
15.02.07 03:15:52: Y , -92,  0.0
15.02.07 03:16:02: Y , -93,  0.0
15.02.07 03:16:13: Y , -93,  0.0
15.02.07 03:16:23: Y , -95,  0.0
15.02.07 03:16:34: Y , -95,  0.0
15.02.07 03:16:44: Y , -95,  0.0
15.02.07 03:16:55: Y , -95,  0.0
15.02.07 03:17:05: Y , -95,  0.0
15.02.07 03:17:16: Y , -96,  0.0
15.02.07 03:17:27: Y , -96,  0.0
15.02.07 03:17:37: Y , -96,  0.0
15.02.07 03:17:48: Y , -97,  0.0
15.02.07 03:17:58: Y , -98,  0.0
15.02.07 03:18:09: Y , -98,  0.0
15.02.07 03:18:19: Y , -98,  0.0
15.02.07 03:18:30: Y , -98,  0.0
15.02.07 03:18:40: Y , -100,  0.0
15.02.07 03:18:51: Y , -100,  0.0
15.02.07 03:19:01: Y , -101,  0.0
15.02.07 03:19:12: Y , -101,  0.0
15.02.07 03:19:22: Y , -102,  0.0
15.02.07 03:19:33: Y , -102,  0.0
15.02.07 03:19:43: Y , -103,  0.0
15.02.07 03:19:54: Y , -102,  0.0
15.02.07 03:20:05: Y , -102,  0.0
15.02.07 03:20:15: Y , -103,  0.0
15.02.07 03:20:26: Y , -103,  0.0
15.02.07 03:20:36: Y , -103,  0.0
15.02.07 03:20:47: Y , -103,  0.0
15.02.07 03:20:57: Y , -104,  0.0
15.02.07 03:21:08: Y , -103,  0.0
15.02.07 03:21:18: Y , -103,  0.0
15.02.07 03:21:29: Y , -104,  0.0
15.02.07 03:21:39: Y , -104,  0.0
15.02.07 03:21:50: Y , -104,  0.0
15.02.07 03:22:00: Y , -104,  0.0
15.02.07 03:22:11: Y , -104,  0.0
15.02.07 03:22:22: Y , -104,  0.0
15.02.07 03:22:32: Y , -104,  0.0
15.02.07 03:22:43: Y , -104,  0.0
15.02.07 03:22:53: Y , -104,  0.0
15.02.07 03:23:04: Y , -106,  0.0
15.02.07 03:23:14: Y , -106,  0.0
15.02.07 03:23:25: Y , -106,  0.0
15.02.07 03:23:35: Y , -107,  0.0
15.02.07 03:23:46: Y , -107,  0.0
15.02.07 03:23:56: Y , -107,  0.0
15.02.07 03:24:07: Y , -107,  0.0
15.02.07 03:24:17: Y , -107,  0.0
15.02.07 03:24:28: Y , -107,  0.0
15.02.07 03:24:38: Y , -108,  0.0
15.02.07 03:24:49: Y , -108,  0.0
15.02.07 03:25:00: Y , -108,  0.0
15.02.07 03:25:10: Y , -108,  0.0
15.02.07 03:25:21: Y , -108,  0.0
15.02.07 03:25:31: Y , -108,  0.0
15.02.07 03:25:42: Y , -108,  0.0
15.02.07 03:25:52: Y , -108,  0.0
15.02.07 03:26:03: Y , -109,  0.0
15.02.07 03:26:13: Y , -109,  0.0
15.02.07 03:26:24: Y , -109,  0.0
15.02.07 03:26:34: Y , -109,  0.0
15.02.07 03:26:45: Y , -109,  0.0
15.02.07 03:26:55: Y , -111,  0.0
15.02.07 03:27:06: Y , -111,  0.0
15.02.07 03:27:17: Y , -111,  0.0
15.02.07 03:27:27: Y , -111,  0.0
15.02.07 03:27:38: Y , -111,  0.0
15.02.07 03:27:48: Y , -111,  0.0
15.02.07 03:27:59: Y , -109,  0.0
15.02.07 03:28:09: Y , -109,  0.0
15.02.07 03:28:20: Y , -111,  0.0
15.02.07 03:28:30: Y , -111,  0.0
15.02.07 03:28:41: Y , -111,  0.0
15.02.07 03:28:51: Y , -111,  0.0
15.02.07 03:29:02: Y , -109,  0.0
15.02.07 03:29:12: Y , -109,  0.0
15.02.07 03:29:23: Y , -109,  0.0
15.02.07 03:29:33: Y , -109,  0.0
15.02.07 03:29:44: Y , -109,  0.0
15.02.07 03:29:55: Y , -111,  0.0
15.02.07 03:30:05: Y , -109,  0.0
15.02.07 03:30:16: Y , -109,  0.0
15.02.07 03:30:26: Y , -109,  0.0
15.02.07 03:30:37: Y , -108,  0.0
15.02.07 03:30:47: Y , -109,  0.0
15.02.07 03:30:58: Y , -109,  0.0
15.02.07 03:31:08: Y , -109,  0.0
15.02.07 03:31:19: Y , -109,  0.0
15.02.07 03:31:29: Y , -109,  0.0
15.02.07 03:31:40: Y , -108,  0.0
15.02.07 03:31:50: Y , -107,  0.0
15.02.07 03:32:01: Y , -107,  0.0
15.02.07 03:32:12: Y , -107,  0.0
15.02.07 03:32:22: Y , -106,  0.0
15.02.07 03:32:33: Y , -104,  0.0
15.02.07 03:32:43: Y , -104,  0.0
15.02.07 03:32:54: Y , -106,  0.0
15.02.07 03:33:04: Y , -104,  0.0
15.02.07 03:33:15: Y , -104,  0.0
15.02.07 03:33:25: Y , -103,  0.0
15.02.07 03:33:36: Y , -102,  0.0
15.02.07 03:33:46: Y , -103,  0.0
15.02.07 03:33:57: Y , -103,  0.0
15.02.07 03:34:07: Y , -102,  0.0
15.02.07 03:34:18: Y , -102,  0.0
15.02.07 03:34:29: Y , -101,  0.0
15.02.07 03:34:39: Y , -102,  0.0
15.02.07 03:34:50: Y , -101,  0.0
15.02.07 03:35:00: Y , -101,  0.0
15.02.07 03:35:11: Y , -101,  0.0
15.02.07 03:35:21: Y , -100,  0.0
15.02.07 03:35:32: Y , -100,  0.0
15.02.07 03:35:42: Y , -98,  0.0
15.02.07 03:35:53: Y , -98,  0.0
15.02.07 03:36:03: Y , -98,  0.0
15.02.07 03:36:14: Y , -98,  0.0
15.02.07 03:36:24: Y , -97,  0.0
15.02.07 03:36:35: Y , -97,  0.0
15.02.07 03:36:46: Y , -96,  0.0
15.02.07 03:36:56: Y , -95,  0.0
15.02.07 03:37:07: Y , -95,  0.0
15.02.07 03:37:17: Y , -93,  0.0
15.02.07 03:37:28: Y , -92,  0.0
15.02.07 03:37:38: Y , -92,  0.0
15.02.07 03:37:49: Y , -91,  0.0
15.02.07 03:37:59: Y , -91,  0.0
15.02.07 03:38:10: Y , -90,  0.0
15.02.07 03:38:20: Y , -90,  0.0
15.02.07 03:38:31: Y , -90,  0.0
15.02.07 03:38:41: Y , -88,  0.0
15.02.07 03:38:52: Y , -88,  0.0
15.02.07 03:39:02: Y , -87,  0.0
15.02.07 03:39:13: Y , -86,  0.0
15.02.07 03:39:24: Y , -86,  0.0
15.02.07 03:39:34: Y , -86,  0.0
15.02.07 03:39:45: Y , -86,  0.0
15.02.07 03:39:55: Y , -85,  0.0
15.02.07 03:40:06: Y , -85,  0.0
15.02.07 03:40:16: Y , -84,  0.0
15.02.07 03:40:27: Y , -82,  0.0
15.02.07 03:40:37: Y , -85,  0.0
15.02.07 03:40:48: Y , -84,  0.0
15.02.07 03:40:58: Y , -82,  0.0
15.02.07 03:41:09: Y , -84,  0.0
15.02.07 03:41:19: Y , -82,  0.0
15.02.07 03:41:30: Y , -79,  0.0
15.02.07 03:41:41: Y , -81,  0.0
15.02.07 03:41:51: Y , -80,  0.0
15.02.07 03:42:02: Y , -80,  0.0
15.02.07 03:42:12: Y , -80,  0.0
15.02.07 03:42:23: Y , -80,  0.0
15.02.07 03:42:33: Y , -79,  0.0
15.02.07 03:42:44: Y , -79,  0.0
15.02.07 03:42:54: Y , -79,  0.0
15.02.07 03:43:05: Y , -77,  0.0
15.02.07 03:43:15: Y , -77,  0.0
15.02.07 03:43:26: Y , -77,  0.0
15.02.07 03:43:36: Y , -77,  0.0
15.02.07 03:43:47: Y , -76,  0.0
15.02.07 03:43:57: Y , -75,  0.0
15.02.07 03:44:08: Y , -76,  0.0
15.02.07 03:44:19: Y , -75,  0.0
15.02.07 03:44:29: Y , -75,  0.0
15.02.07 03:44:40: Y , -75,  0.0
15.02.07 03:44:50: Y , -75,  0.0
15.02.07 03:45:01: Y , -75,  0.0
15.02.07 03:45:11: Y , -75,  0.0
15.02.07 03:45:22: Y , -75,  0.0
15.02.07 03:45:32: Y , -75,  0.0
15.02.07 03:45:43: Y , -75,  0.0
15.02.07 03:45:53: Y , -74,  0.0
15.02.07 03:46:04: Y , -74,  0.0
15.02.07 03:46:14: Y , -74,  0.0
15.02.07 03:46:25: Y , -74,  0.0
15.02.07 03:46:36: Y , -73,  0.0
15.02.07 03:46:46: Y , -73,  0.0
15.02.07 03:46:57: Y , -73,  0.0
15.02.07 03:47:07: Y , -73,  0.0
15.02.07 03:47:18: Y , -73,  0.0
15.02.07 03:47:28: Y , -73,  0.0
15.02.07 03:47:39: Y , -71,  0.0
15.02.07 03:47:49: Y , -70,  0.0
15.02.07 03:48:00: Y , -71,  0.0
15.02.07 03:48:10: Y , -71,  0.0
15.02.07 03:48:21: Y , -71,  0.0
15.02.07 03:48:31: Y , -70,  0.0
15.02.07 03:48:42: Y , -69,  0.0
15.02.07 03:48:52: Y , -69,  0.0
15.02.07 03:49:03: Y , -70,  0.0
15.02.07 03:49:14: Y , -69,  0.0
15.02.07 03:49:24: Y , -69,  0.0
15.02.07 03:49:35: Y , -69,  0.0
15.02.07 03:49:45: Y , -68,  0.0
15.02.07 03:49:56: Y , -68,  0.0
15.02.07 03:50:06: Y , -68,  0.0
15.02.07 03:50:17: Y , -66,  0.0
15.02.07 03:50:27: Y , -66,  0.0
15.02.07 03:50:38: Y , -65,  0.0
15.02.07 03:50:48: Y , -65,  0.0
15.02.07 03:50:59: Y , -65,  0.0
15.02.07 03:51:09: Y , -65,  0.0
15.02.07 03:51:20: Y , -63,  0.0
15.02.07 03:51:31: Y , -63,  0.0
15.02.07 03:51:41: Y , -63,  0.0
15.02.07 03:51:52: Y , -63,  0.0
15.02.07 03:52:02: Y , -61,  0.0
15.02.07 03:52:13: Y , -61,  0.0
15.02.07 03:52:23: Y , -61,  0.0
15.02.07 03:52:34: Y , -63,  0.0
15.02.07 03:52:44: Y , -61,  0.0
15.02.07 03:52:55: Y , -61,  0.0
15.02.07 03:53:05: Y , -61,  0.0