28.06.14 00:00:10: Y , -1,  0.0
28.06.14 00:00:20: Y , 0,  0.0
28.06.14 00:00:31: Y , 0,  0.0
28.06.14 00:00:41: Y , -1,  0.0
28.06.14 00:00:52: Y , -1,  0.0
28.06.14 00:01:03: Y , -1,  0.0
28.06.14 00:01:13: Y , -1,  0.0
28.06.14 00:01:24: Y , -1,  0.0
28.06.14 00:01:34: Y , -1,  0.0
28.06.14 00:01:45: Y , -1,  0.0
28.06.14 00:01:55: Y , 0,  0.0
28.06.14 00:02:06: Y , 0,  0.0
28.06.14 00:02:16: Y , 0,  0.0
28.06.14 00:02:27: Y , 0,  0.0
28.06.14 00:02:37: Y , -1,  0.0
28.06.14 00:02:48: Y , 0,  0.0
28.06.14 00:02:58: Y , -1,  0.0
28.06.14 00:03:09: Y , -1,  0.0
28.06.14 00:03:19: Y , -1,  0.0
28.06.14 00:03:30: Y , -1,  0.0
28.06.14 00:03:41: Y , -1,  0.0
28.06.14 00:03:51: Y , -1,  0.0
28.06.14 00:04:02: Y , -1,  0.0
28.06.14 00:04:12: Y , -2,  0.0
28.06.14 00:04:23: Y , -2,  0.0
28.06.14 00:04:33: Y , -2,  0.0
28.06.14 00:04:44: Y , -2,  0.0
28.06.14 00:04:54: Y , -4,  0.0
28.06.14 00:05:05: Y , -5,  0.0
28.06.14 00:05:15: Y , -4,  0.0
28.06.14 00:05:26: Y , -2,  0.0
28.06.14 00:05:36: Y , -2,  0.0
28.06.14 00:05:47: Y , -2,  0.0
28.06.14 00:05:58: Y , -2,  0.0
28.06.14 00:06:08: Y , -2,  0.0
28.06.14 00:06:19: Y , -2,  0.0
28.06.14 00:06:29: Y , -2,  0.0
28.06.14 00:06:40: Y , -2,  0.0
28.06.14 00:06:50: Y , -2,  0.0
28.06.14 00:07:01: Y , -2,  0.0
28.06.14 00:07:11: Y , -2,  0.0
28.06.14 00:07:22: Y , -2,  0.0
28.06.14 00:07:32: Y , -2,  0.0
28.06.14 00:07:43: Y , -2,  0.0
28.06.14 00:07:53: Y , -2,  0.0
28.06.14 00:08:04: Y , -2,  0.0
28.06.14 00:08:14: Y , -2,  0.0
28.06.14 00:08:25: Y , -2,  0.0
28.06.14 00:08:36: Y , -1,  0.0
28.06.14 00:08:46: Y , -2,  0.0
28.06.14 00:08:57: Y , -2,  0.0
28.06.14 00:09:07: Y , -2,  0.0
28.06.14 00:09:18: Y , -2,  0.0
28.06.14 00:09:28: Y , -2,  0.0
28.06.14 00:09:39: Y , -2,  0.0
28.06.14 00:09:49: Y , -2,  0.0
28.06.14 00:10:00: Y , -2,  0.0
28.06.14 00:10:10: Y , -2,  0.0
28.06.14 00:10:21: Y , -2,  0.0
28.06.14 00:10:31: Y , -2,  0.0
28.06.14 00:10:42: Y , -2,  0.0
28.06.14 00:10:53: Y , -2,  0.0
28.06.14 00:11:03: Y , -2,  0.0
28.06.14 00:11:14: Y , -2,  0.0
28.06.14 00:11:24: Y , -2,  0.0
28.06.14 00:11:35: Y , -2,  0.0
28.06.14 00:11:45: Y , -2,  0.0
28.06.14 00:11:56: Y , 2,  0.0
28.06.14 00:12:06: Y , 3,  0.0
28.06.14 00:12:17: Y , 5,  0.0
28.06.14 00:12:27: Y , 3,  0.0
28.06.14 00:12:38: Y , 3,  0.0
28.06.14 00:12:48: Y , 3,  0.0
28.06.14 00:12:59: Y , 3,  0.0
28.06.14 00:13:09: Y , 3,  0.0
28.06.14 00:13:20: Y , 3,  0.0
28.06.14 00:13:31: Y , 3,  0.0
28.06.14 00:13:41: Y , 3,  0.0
28.06.14 00:13:52: Y , 5,  0.0
28.06.14 00:14:02: Y , 3,  0.0
28.06.14 00:14:13: Y , 3,  0.0
28.06.14 00:14:23: Y , 5,  0.0
28.06.14 00:14:34: Y , 3,  0.0
28.06.14 00:14:44: Y , 5,  0.0
28.06.14 00:14:55: Y , 5,  0.0
28.06.14 00:15:05: Y , 5,  0.0
28.06.14 00:15:16: Y , 5,  0.0
28.06.14 00:15:27: Y , 5,  0.0
28.06.14 00:15:37: Y , 5,  0.0
28.06.14 00:15:48: Y , 5,  0.0
28.06.14 00:15:58: Y , 5,  0.0
28.06.14 00:16:09: Y , 5,  0.0
28.06.14 00:16:19: Y , 5,  0.0
28.06.14 00:16:30: Y , 5,  0.0
28.06.14 00:16:40: Y , 5,  0.0
28.06.14 00:16:51: Y , 5,  0.0
28.06.14 00:17:01: Y , 5,  0.0
28.06.14 00:17:12: Y , 5,  0.0
28.06.14 00:17:22: Y , 5,  0.0
28.06.14 00:17:33: Y , 5,  0.0
28.06.14 00:17:43: Y , 5,  0.0
28.06.14 00:17:54: Y , 5,  0.0
28.06.14 00:18:05: Y , 5,  0.0
28.06.14 00:18:15: Y , 5,  0.0
28.06.14 00:18:26: Y , 5,  0.0
28.06.14 00:18:36: Y , 5,  0.0
28.06.14 00:18:47: Y , 6,  0.0
28.06.14 00:18:57: Y , 5,  0.0
28.06.14 00:19:08: Y , 6,  0.0
28.06.14 00:19:18: Y , 5,  0.0
28.06.14 00:19:29: Y , 5,  0.0
28.06.14 00:19:39: Y , 6,  0.0
28.06.14 00:19:50: Y , 6,  0.0
28.06.14 00:20:00: Y , 6,  0.0
28.06.14 00:20:11: Y , 6,  0.0
28.06.14 00:20:22: Y , 6,  0.0
28.06.14 00:20:32: Y , 6,  0.0
28.06.14 00:20:43: Y , 6,  0.0
28.06.14 00:20:53: Y , 6,  0.0
28.06.14 00:21:04: Y , 7,  0.0
28.06.14 00:21:14: Y , 7,  0.0
28.06.14 00:21:25: Y , 7,  0.0
28.06.14 00:21:35: Y , 8,  0.0
28.06.14 00:21:46: Y , 7,  0.0
28.06.14 00:21:56: Y , 7,  0.0
28.06.14 00:22:07: Y , 7,  0.0
28.06.14 00:22:17: Y , 7,  0.0
28.06.14 00:22:28: Y , 8,  0.0
28.06.14 00:22:38: Y , 8,  0.0
28.06.14 00:22:49: Y , 7,  0.0
28.06.14 00:23:00: Y , 7,  0.0
28.06.14 00:23:10: Y , 7,  0.0
28.06.14 00:23:21: Y , 7,  0.0
28.06.14 00:23:31: Y , 7,  0.0
28.06.14 00:23:42: Y , 8,  0.0
28.06.14 00:23:52: Y , 8,  0.0
28.06.14 00:24:03: Y , 8,  0.0
28.06.14 00:24:13: Y , 7,  0.0
28.06.14 00:24:24: Y , 7,  0.0
28.06.14 00:24:34: Y , 7,  0.0
28.06.14 00:24:45: Y , 7,  0.0
28.06.14 00:24:55: Y , 7,  0.0
28.06.14 00:25:06: Y , 7,  0.0
28.06.14 00:25:17: Y , 7,  0.0
28.06.14 00:25:27: Y , 7,  0.0
28.06.14 00:25:38: Y , 7,  0.0
28.06.14 00:25:48: Y , 8,  0.0
28.06.14 00:25:59: Y , 7,  0.0
28.06.14 00:26:09: Y , 7,  0.0
28.06.14 00:26:20: Y , 7,  0.0
28.06.14 00:26:30: Y , 7,  0.0
28.06.14 00:26:41: Y , 8,  0.0
28.06.14 00:26:51: Y , 7,  0.0
28.06.14 00:27:02: Y , 8,  0.0
28.06.14 00:27:12: Y , 8,  0.0
28.06.14 00:27:23: Y , 7,  0.0
28.06.14 00:27:33: Y , 8,  0.0
28.06.14 00:27:44: Y , 7,  0.0
28.06.14 00:27:55: Y , 7,  0.0
28.06.14 00:28:05: Y , 7,  0.0
28.06.14 00:28:16: Y , 7,  0.0
28.06.14 00:28:26: Y , 7,  0.0
28.06.14 00:28:37: Y , 7,  0.0
28.06.14 00:28:47: Y , 7,  0.0
28.06.14 00:28:58: Y , 6,  0.0
28.06.14 00:29:08: Y , 7,  0.0
28.06.14 00:29:19: Y , 7,  0.0
28.06.14 00:29:29: Y , 7,  0.0
28.06.14 00:29:40: Y , 7,  0.0
28.06.14 00:29:50: Y , 7,  0.0
28.06.14 00:30:01: Y , 7,  0.0
28.06.14 00:30:12: Y , 7,  0.0
28.06.14 00:30:22: Y , 7,  0.0
28.06.14 00:30:33: Y , 7,  0.0
28.06.14 00:30:43: Y , 7,  0.0
28.06.14 00:30:54: Y , 6,  0.0
28.06.14 00:31:04: Y , 6,  0.0
28.06.14 00:31:15: Y , 6,  0.0
28.06.14 00:31:25: Y , 8,  0.0
28.06.14 00:31:36: Y , 8,  0.0
28.06.14 00:31:46: Y , 8,  0.0
28.06.14 00:31:57: Y , 7,  0.0
28.06.14 00:32:07: Y , 6,  0.0
28.06.14 00:32:18: Y , 6,  0.0
28.06.14 00:32:28: Y , 7,  0.0
28.06.14 00:32:39: Y , 8,  0.0
28.06.14 00:32:50: Y , 8,  0.0
28.06.14 00:33:00: Y , 7,  0.0
28.06.14 00:33:11: Y , 8,  0.0
28.06.14 00:33:21: Y , 8,  0.0
28.06.14 00:33:32: Y , 7,  0.0
28.06.14 00:33:42: Y , 6,  0.0
28.06.14 00:33:53: Y , 6,  0.0
28.06.14 00:34:03: Y , 7,  0.0
28.06.14 00:34:14: Y , 6,  0.0
28.06.14 00:34:24: Y , 6,  0.0
28.06.14 00:34:35: Y , 6,  0.0
28.06.14 00:34:45: Y , 7,  0.0
28.06.14 00:34:56: Y , 9,  0.0
28.06.14 00:35:07: Y , 8,  0.0
28.06.14 00:35:17: Y , 6,  0.0
28.06.14 00:35:28: Y , 7,  0.0
28.06.14 00:35:38: Y , 8,  0.0
28.06.14 00:35:49: Y , 8,  0.0
28.06.14 00:35:59: Y , 7,  0.0
28.06.14 00:36:10: Y , 6,  0.0
28.06.14 00:36:20: Y , 5,  0.0
28.06.14 00:36:31: Y , 6,  0.0
28.06.14 00:36:41: Y , 5,  0.0
28.06.14 00:36:52: Y , 6,  0.0
28.06.14 00:37:02: Y , 6,  0.0
28.06.14 00:37:13: Y , 7,  0.0
28.06.14 00:37:23: Y , 7,  0.0
28.06.14 00:37:34: Y , 7,  0.0
28.06.14 00:37:45: Y , 7,  0.0
28.06.14 00:37:55: Y , 7,  0.0
28.06.14 00:38:06: Y , 8,  0.0
28.06.14 00:38:16: Y , 8,  0.0
28.06.14 00:38:27: Y , 8,  0.0
28.06.14 00:38:37: Y , 8,  0.0
28.06.14 00:38:48: Y , 8,  0.0
28.06.14 00:38:58: Y , 8,  0.0
28.06.14 00:39:09: Y , 7,  0.0
28.06.14 00:39:19: Y , 8,  0.0
28.06.14 00:39:30: Y , 8,  0.0
28.06.14 00:39:40: Y , 9,  0.0
28.06.14 00:39:51: Y , 8,  0.0
28.06.14 00:40:02: Y , 8,  0.0
28.06.14 00:40:12: Y , 8,  0.0
28.06.14 00:40:23: Y , 8,  0.0
28.06.14 00:40:33: Y , 8,  0.0
28.06.14 00:40:44: Y , 8,  0.0
28.06.14 00:40:54: Y , 8,  0.0
28.06.14 00:41:05: Y , 9,  0.0
28.06.14 00:41:15: Y , 9,  0.0
28.06.14 00:41:26: Y , 11,  0.0
28.06.14 00:41:36: Y , 11,  0.0
28.06.14 00:41:47: Y , 11,  0.0
28.06.14 00:41:57: Y , 11,  0.0
28.06.14 00:42:08: Y , 11,  0.0
28.06.14 00:42:18: Y , 11,  0.0
28.06.14 00:42:29: Y , 11,  0.0
28.06.14 00:42:40: Y , 11,  0.0
28.06.14 00:42:50: Y , 11,  0.0
28.06.14 00:43:01: Y , 11,  0.0
28.06.14 00:43:11: Y , 11,  0.0
28.06.14 00:43:22: Y , 11,  0.0
28.06.14 00:43:32: Y , 11,  0.0
28.06.14 00:43:43: Y , 11,  0.0
28.06.14 00:43:53: Y , 11,  0.0
28.06.14 00:44:04: Y , 9,  0.0
28.06.14 00:44:14: Y , 11,  0.0
28.06.14 00:44:25: Y , 11,  0.0
28.06.14 00:44:35: Y , 9,  0.0
28.06.14 00:44:46: Y , 11,  0.0
28.06.14 00:44:57: Y , 11,  0.0
28.06.14 00:45:07: Y , 9,  0.0
28.06.14 00:45:18: Y , 9,  0.0
28.06.14 00:45:28: Y , 9,  0.0
28.06.14 00:45:39: Y , 9,  0.0
28.06.14 00:45:49: Y , 9,  0.0
28.06.14 00:46:00: Y , 8,  0.0
28.06.14 00:46:10: Y , 8,  0.0
28.06.14 00:46:21: Y , 9,  0.0
28.06.14 00:46:31: Y , 9,  0.0
28.06.14 00:46:42: Y , 8,  0.0
28.06.14 00:46:52: Y , 9,  0.0
28.06.14 00:47:03: Y , 9,  0.0
28.06.14 00:47:14: Y , 9,  0.0
28.06.14 00:47:24: Y , 8,  0.0
28.06.14 00:47:35: Y , 9,  0.0
28.06.14 00:47:45: Y , 8,  0.0
28.06.14 00:47:56: Y , 8,  0.0
28.06.14 00:48:06: Y , 8,  0.0
28.06.14 00:48:17: Y , 8,  0.0
28.06.14 00:48:27: Y , 8,  0.0
28.06.14 00:48:38: Y , 8,  0.0
28.06.14 00:48:48: Y , 8,  0.0
28.06.14 00:48:59: Y , 8,  0.0
28.06.14 00:49:09: Y , 8,  0.0
28.06.14 00:49:20: Y , 8,  0.0
28.06.14 00:49:30: Y , 8,  0.0
28.06.14 00:49:41: Y , 8,  0.0
28.06.14 00:49:52: Y , 8,  0.0
28.06.14 00:50:02: Y , 8,  0.0
28.06.14 00:50:13: Y , 9,  0.0
28.06.14 00:50:23: Y , 9,  0.0
28.06.14 00:50:34: Y , 9,  0.0
28.06.14 00:50:44: Y , 8,  0.0
28.06.14 00:50:55: Y , 8,  0.0
28.06.14 00:51:05: Y , 8,  0.0
28.06.14 00:51:16: Y , 8,  0.0
28.06.14 00:51:26: Y , 8,  0.0
28.06.14 00:51:37: Y , 8,  0.0
28.06.14 00:51:47: Y , 9,  0.0
28.06.14 00:51:58: Y , 8,  0.0
28.06.14 00:52:09: Y , 8,  0.0
28.06.14 00:52:19: Y , 8,  0.0
28.06.14 00:52:30: Y , 8,  0.0
28.06.14 00:52:40: Y , 8,  0.0
28.06.14 00:52:51: Y , 8,  0.0
28.06.14 00:53:01: Y , 8,  0.0
28.06.14 00:53:12: Y , 8,  0.0
28.06.14 00:53:22: Y , 8,  0.0
28.06.14 00:53:33: Y , 8,  0.0
28.06.14 00:53:43: Y , 8,  0.0
28.06.14 00:53:54: Y , 8,  0.0
28.06.14 00:54:04: Y , 8,  0.0
28.06.14 00:54:15: Y , 8,  0.0
28.06.14 00:54:25: Y , 8,  0.0
28.06.14 00:54:36: Y , 8,  0.0
28.06.14 00:54:47: Y , 8,  0.0
28.06.14 00:54:57: Y , 7,  0.0
28.06.14 00:55:08: Y , 7,  0.0
28.06.14 00:55:18: Y , 7,  0.0
28.06.14 00:55:29: Y , 7,  0.0
28.06.14 00:55:39: Y , 7,  0.0
28.06.14 00:55:50: Y , 7,  0.0
28.06.14 00:56:00: Y , 8,  0.0
28.06.14 00:56:11: Y , 7,  0.0
28.06.14 00:56:21: Y , 7,  0.0
28.06.14 00:56:32: Y , 7,  0.0
28.06.14 00:56:42: Y , 7,  0.0
28.06.14 00:56:53: Y , 7,  0.0
28.06.14 00:57:04: Y , 7,  0.0
28.06.14 00:57:14: Y , 7,  0.0
28.06.14 00:57:25: Y , 7,  0.0
28.06.14 00:57:35: Y , 7,  0.0
28.06.14 00:57:46: Y , 8,  0.0
28.06.14 00:57:56: Y , 8,  0.0
28.06.14 00:58:07: Y , 7,  0.0
28.06.14 00:58:17: Y , 7,  0.0
28.06.14 00:58:28: Y , 7,  0.0
28.06.14 00:58:38: Y , 7,  0.0
28.06.14 00:58:49: Y , 7,  0.0
28.06.14 00:58:59: Y , 7,  0.0
28.06.14 00:59:10: Y , 7,  0.0
28.06.14 00:59:20: Y , 7,  0.0
28.06.14 00:59:31: Y , 7,  0.0
28.06.14 00:59:42: Y , 6,  0.0
28.06.14 00:59:52: Y , 7,  0.0
28.06.14 01:00:03: Y , 6,  0.0
28.06.14 01:00:13: Y , 7,  0.0
28.06.14 01:00:24: Y , 7,  0.0
28.06.14 01:00:34: Y , 7,  0.0
28.06.14 01:00:45: Y , 7,  0.0
28.06.14 01:00:55: Y , 7,  0.0
28.06.14 01:01:06: Y , 7,  0.0
28.06.14 01:01:16: Y , 7,  0.0
28.06.14 01:01:27: Y , 8,  0.0
28.06.14 01:01:38: Y , 8,  0.0
28.06.14 01:01:48: Y , 7,  0.0
28.06.14 01:01:59: Y , 7,  0.0
28.06.14 01:02:09: Y , 7,  0.0
28.06.14 01:02:20: Y , 8,  0.0
28.06.14 01:02:30: Y , 8,  0.0
28.06.14 01:02:41: Y , 8,  0.0
28.06.14 01:02:51: Y , 8,  0.0
28.06.14 01:03:02: Y , 7,  0.0
28.06.14 01:03:12: Y , 8,  0.0
28.06.14 01:03:23: Y , 8,  0.0
28.06.14 01:03:33: Y , 8,  0.0
28.06.14 01:03:44: Y , 8,  0.0
28.06.14 01:03:54: Y , 8,  0.0
28.06.14 01:04:05: Y , 8,  0.0
28.06.14 01:04:16: Y , 8,  0.0
28.06.14 01:04:26: Y , 8,  0.0
28.06.14 01:04:37: Y , 6,  0.0
28.06.14 01:04:47: Y , 6,  0.0
28.06.14 01:04:58: Y , 6,  0.0
28.06.14 01:05:08: Y , 6,  0.0
28.06.14 01:05:19: Y , 8,  0.0
28.06.14 01:05:29: Y , 7,  0.0
28.06.14 01:05:40: Y , 7,  0.0
28.06.14 01:05:50: Y , 7,  0.0
28.06.14 01:06:01: Y , 7,  0.0
28.06.14 01:06:11: Y , 7,  0.0
28.06.14 01:06:22: Y , 7,  0.0
28.06.14 01:06:33: Y , 7,  0.0
28.06.14 01:06:43: Y , 7,  0.0
28.06.14 01:06:54: Y , 7,  0.0
28.06.14 01:07:04: Y , 7,  0.0
28.06.14 01:07:15: Y , 7,  0.0
28.06.14 01:07:25: Y , 7,  0.0
28.06.14 01:07:36: Y , 7,  0.0
28.06.14 01:07:46: Y , 7,  0.0
28.06.14 01:07:57: Y , 7,  0.0
28.06.14 01:08:07: Y , 7,  0.0
28.06.14 01:08:18: Y , 7,  0.0
28.06.14 01:08:28: Y , 7,  0.0
28.06.14 01:08:39: Y , 7,  0.0
28.06.14 01:08:49: Y , 7,  0.0
28.06.14 01:09:00: Y , 7,  0.0
28.06.14 01:09:11: Y , 7,  0.0
28.06.14 01:09:21: Y , 7,  0.0
28.06.14 01:09:32: Y , 7,  0.0
28.06.14 01:09:42: Y , 7,  0.0
28.06.14 01:09:53: Y , 7,  0.0
28.06.14 01:10:03: Y , 7,  0.0
28.06.14 01:10:14: Y , 8,  0.0
28.06.14 01:10:24: Y , 8,  0.0
28.06.14 01:10:35: Y , 8,  0.0
28.06.14 01:10:45: Y , 8,  0.0
28.06.14 01:10:56: Y , 8,  0.0
28.06.14 01:11:06: Y , 8,  0.0
28.06.14 01:11:17: Y , 9,  0.0
28.06.14 01:11:28: Y , 9,  0.0
28.06.14 01:11:38: Y , 9,  0.0
28.06.14 01:11:49: Y , 9,  0.0
28.06.14 01:11:59: Y , 9,  0.0
28.06.14 01:12:10: Y , 9,  0.0
28.06.14 01:12:20: Y , 9,  0.0
28.06.14 01:12:31: Y , 9,  0.0
28.06.14 01:12:41: Y , 9,  0.0
28.06.14 01:12:52: Y , 8,  0.0
28.06.14 01:13:02: Y , 8,  0.0
28.06.14 01:13:13: Y , 8,  0.0
28.06.14 01:13:23: Y , 8,  0.0
28.06.14 01:13:34: Y , 8,  0.0
28.06.14 01:13:44: Y , 8,  0.0
28.06.14 01:13:55: Y , 8,  0.0
28.06.14 01:14:06: Y , 8,  0.0
28.06.14 01:14:16: Y , 8,  0.0
28.06.14 01:14:27: Y , 8,  0.0
28.06.14 01:14:37: Y , 8,  0.0
28.06.14 01:14:48: Y , 8,  0.0
28.06.14 01:14:58: Y , 8,  0.0
28.06.14 01:15:09: Y , 8,  0.0
28.06.14 01:15:19: Y , 8,  0.0
28.06.14 01:15:30: Y , 8,  0.0
28.06.14 01:15:40: Y , 7,  0.0
28.06.14 01:15:51: Y , 7,  0.0
28.06.14 01:16:01: Y , 8,  0.0
28.06.14 01:16:12: Y , 8,  0.0
28.06.14 01:16:23: Y , 8,  0.0
28.06.14 01:16:33: Y , 8,  0.0
28.06.14 01:16:44: Y , 8,  0.0
28.06.14 01:16:54: Y , 8,  0.0
28.06.14 01:17:05: Y , 8,  0.0
28.06.14 01:17:15: Y , 8,  0.0
28.06.14 01:17:26: Y , 8,  0.0
28.06.14 01:17:36: Y , 7,  0.0
28.06.14 01:17:47: Y , 7,  0.0
28.06.14 01:17:57: Y , 7,  0.0
28.06.14 01:18:08: Y , 7,  0.0
28.06.14 01:18:18: Y , 7,  0.0
28.06.14 01:18:29: Y , 7,  0.0
28.06.14 01:18:40: Y , 7,  0.0
28.06.14 01:18:50: Y , 7,  0.0
28.06.14 01:19:01: Y , 7,  0.0
28.06.14 01:19:11: Y , 7,  0.0
28.06.14 01:19:22: Y , 6,  0.0
28.06.14 01:19:32: Y , 7,  0.0
28.06.14 01:19:43: Y , 7,  0.0
28.06.14 01:19:53: Y , 7,  0.0
28.06.14 01:20:04: Y , 7,  0.0
28.06.14 01:20:14: Y , 7,  0.0
28.06.14 01:20:25: Y , 7,  0.0
28.06.14 01:20:35: Y , 7,  0.0
28.06.14 01:20:46: Y , 7,  0.0
28.06.14 01:20:56: Y , 7,  0.0
28.06.14 01:21:07: Y , 7,  0.0
28.06.14 01:21:18: Y , 7,  0.0
28.06.14 01:21:28: Y , 7,  0.0
28.06.14 01:21:39: Y , 7,  0.0
28.06.14 01:21:49: Y , 7,  0.0
28.06.14 01:22:00: Y , 6,  0.0
28.06.14 01:22:10: Y , 7,  0.0
28.06.14 01:22:21: Y , 7,  0.0
28.06.14 01:22:31: Y , 8,  0.0
28.06.14 01:22:42: Y , 7,  0.0
28.06.14 01:22:52: Y , 7,  0.0
28.06.14 01:23:03: Y , 7,  0.0
28.06.14 01:23:13: Y , 7,  0.0
28.06.14 01:23:24: Y , 7,  0.0
28.06.14 01:23:35: Y , 7,  0.0
28.06.14 01:23:45: Y , 7,  0.0
28.06.14 01:23:56: Y , 7,  0.0
28.06.14 01:24:06: Y , 7,  0.0
28.06.14 01:24:17: Y , 7,  0.0
28.06.14 01:24:27: Y , 8,  0.0
28.06.14 01:24:38: Y , 8,  0.0
28.06.14 01:24:48: Y , 8,  0.0
28.06.14 01:24:59: Y , 9,  0.0
28.06.14 01:25:09: Y , 9,  0.0
28.06.14 01:25:20: Y , 9,  0.0
28.06.14 01:25:30: Y , 8,  0.0
28.06.14 01:25:41: Y , 8,  0.0
28.06.14 01:25:51: Y , 9,  0.0
28.06.14 01:26:02: Y , 9,  0.0
28.06.14 01:26:13: Y , 11,  0.0
28.06.14 01:26:23: Y , 9,  0.0
28.06.14 01:26:34: Y , 9,  0.0
28.06.14 01:26:44: Y , 8,  0.0
28.06.14 01:26:55: Y , 9,  0.0
28.06.14 01:27:05: Y , 8,  0.0
28.06.14 01:27:16: Y , 8,  0.0
28.06.14 01:27:26: Y , 8,  0.0
28.06.14 01:27:37: Y , 7,  0.0
28.06.14 01:27:47: Y , 7,  0.0
28.06.14 01:27:58: Y , 7,  0.0
28.06.14 01:28:08: Y , 7,  0.0
28.06.14 01:28:19: Y , 7,  0.0
28.06.14 01:28:30: Y , 7,  0.0
28.06.14 01:28:40: Y , 8,  0.0
28.06.14 01:28:51: Y , 8,  0.0
28.06.14 01:29:01: Y , 9,  0.0
28.06.14 01:29:12: Y , 9,  0.0
28.06.14 01:29:22: Y , 8,  0.0
28.06.14 01:29:33: Y , 8,  0.0
28.06.14 01:29:43: Y , 8,  0.0
28.06.14 01:29:54: Y , 7,  0.0
28.06.14 01:30:04: Y , 7,  0.0
28.06.14 01:30:15: Y , 7,  0.0
28.06.14 01:30:25: Y , 7,  0.0
28.06.14 01:30:36: Y , 7,  0.0
28.06.14 01:30:47: Y , 7,  0.0
28.06.14 01:30:57: Y , 7,  0.0
28.06.14 01:31:08: Y , 7,  0.0
28.06.14 01:31:18: Y , 7,  0.0
28.06.14 01:31:29: Y , 7,  0.0
28.06.14 01:31:39: Y , 7,  0.0
28.06.14 01:31:50: Y , 8,  0.0
28.06.14 01:32:00: Y , 8,  0.0
28.06.14 01:32:11: Y , 8,  0.0
28.06.14 01:32:21: Y , 8,  0.0
28.06.14 01:32:32: Y , 9,  0.0
28.06.14 01:32:42: Y , 9,  0.0
28.06.14 01:32:53: Y , 9,  0.0
28.06.14 01:33:04: Y , 9,  0.0
28.06.14 01:33:14: Y , 7,  0.0
28.06.14 01:33:25: Y , 7,  0.0
28.06.14 01:33:35: Y , 7,  0.0
28.06.14 01:33:46: Y , 6,  0.0
28.06.14 01:33:56: Y , 6,  0.0
28.06.14 01:34:07: Y , 6,  0.0
28.06.14 01:34:17: Y , 6,  0.0
28.06.14 01:34:28: Y , 6,  0.0
28.06.14 01:34:38: Y , 6,  0.0
28.06.14 01:34:49: Y , 7,  0.0
28.06.14 01:34:59: Y , 7,  0.0
28.06.14 01:35:10: Y , 7,  0.0
28.06.14 01:35:20: Y , 7,  0.0
28.06.14 01:35:31: Y , 7,  0.0
28.06.14 01:35:42: Y , 7,  0.0
28.06.14 01:35:52: Y , 7,  0.0
28.06.14 01:36:03: Y , 7,  0.0
28.06.14 01:36:13: Y , 7,  0.0
28.06.14 01:36:24: Y , 7,  0.0
28.06.14 01:36:34: Y , 7,  0.0
28.06.14 01:36:45: Y , 7,  0.0
28.06.14 01:36:55: Y , 7,  0.0
28.06.14 01:37:06: Y , 7,  0.0
28.06.14 01:37:16: Y , 7,  0.0
28.06.14 01:37:27: Y , 8,  0.0
28.06.14 01:37:37: Y , 8,  0.0
28.06.14 01:37:48: Y , 8,  0.0
28.06.14 01:37:59: Y , 8,  0.0
28.06.14 01:38:09: Y , 8,  0.0
28.06.14 01:38:20: Y , 9,  0.0
28.06.14 01:38:30: Y , 9,  0.0
28.06.14 01:38:41: Y , 9,  0.0
28.06.14 01:38:51: Y , 8,  0.0
28.06.14 01:39:02: Y , 8,  0.0
28.06.14 01:39:12: Y , 8,  0.0
28.06.14 01:39:23: Y , 8,  0.0
28.06.14 01:39:33: Y , 8,  0.0
28.06.14 01:39:44: Y , 9,  0.0
28.06.14 01:39:54: Y , 9,  0.0
28.06.14 01:40:05: Y , 11,  0.0
28.06.14 01:40:15: Y , 11,  0.0
28.06.14 01:40:26: Y , 12,  0.0
28.06.14 01:40:37: Y , 12,  0.0
28.06.14 01:40:47: Y , 11,  0.0
28.06.14 01:40:58: Y , 12,  0.0
28.06.14 01:41:08: Y , 12,  0.0
28.06.14 01:41:19: Y , 12,  0.0
28.06.14 01:41:29: Y , 13,  0.0
28.06.14 01:41:40: Y , 13,  0.0
28.06.14 01:41:50: Y , 13,  0.0
28.06.14 01:42:01: Y , 12,  0.0
28.06.14 01:42:11: Y , 13,  0.0
28.06.14 01:42:22: Y , 13,  0.0
28.06.14 01:42:32: Y , 12,  0.0
28.06.14 01:42:43: Y , 12,  0.0
28.06.14 01:42:54: Y , 12,  0.0
28.06.14 01:43:04: Y , 12,  0.0
28.06.14 01:43:15: Y , 12,  0.0
28.06.14 01:43:25: Y , 12,  0.0
28.06.14 01:43:36: Y , 13,  0.0
28.06.14 01:43:46: Y , 13,  0.0
28.06.14 01:43:57: Y , 14,  0.0
28.06.14 01:44:07: Y , 13,  0.0
28.06.14 01:44:18: Y , 13,  0.0
28.06.14 01:44:28: Y , 13,  0.0
28.06.14 01:44:39: Y , 13,  0.0
28.06.14 01:44:49: Y , 13,  0.0
28.06.14 01:45:00: Y , 13,  0.0
28.06.14 01:45:11: Y , 13,  0.0
28.06.14 01:45:21: Y , 13,  0.0
28.06.14 01:45:32: Y , 13,  0.0
28.06.14 01:45:42: Y , 13,  0.0
28.06.14 01:45:53: Y , 13,  0.0
28.06.14 01:46:03: Y , 13,  0.0
28.06.14 01:46:14: Y , 13,  0.0
28.06.14 01:46:24: Y , 13,  0.0
28.06.14 01:46:35: Y , 13,  0.0
28.06.14 01:46:45: Y , 14,  0.0
28.06.14 01:46:56: Y , 13,  0.0
28.06.14 01:47:06: Y , 13,  0.0
28.06.14 01:47:17: Y , 13,  0.0
28.06.14 01:47:27: Y , 13,  0.0
28.06.14 01:47:38: Y , 13,  0.0
28.06.14 01:47:49: Y , 13,  0.0
28.06.14 01:47:59: Y , 13,  0.0
28.06.14 01:48:10: Y , 13,  0.0
28.06.14 01:48:20: Y , 13,  0.0
28.06.14 01:48:31: Y , 12,  0.0
28.06.14 01:48:41: Y , 12,  0.0
28.06.14 01:48:52: Y , 13,  0.0
28.06.14 01:49:02: Y , 13,  0.0
28.06.14 01:49:13: Y , 13,  0.0
28.06.14 01:49:23: Y , 14,  0.0
28.06.14 01:49:34: Y , 14,  0.0
28.06.14 01:49:44: Y , 13,  0.0
28.06.14 01:49:55: Y , 13,  0.0
28.06.14 01:50:06: Y , 13,  0.0
28.06.14 01:50:16: Y , 13,  0.0
28.06.14 01:50:27: Y , 13,  0.0
28.06.14 01:50:37: Y , 12,  0.0
28.06.14 01:50:48: Y , 13,  0.0
28.06.14 01:50:58: Y , 13,  0.0
28.06.14 01:51:09: Y , 13,  0.0
28.06.14 01:51:19: Y , 13,  0.0
28.06.14 01:51:30: Y , 14,  0.0
28.06.14 01:51:40: Y , 14,  0.0
28.06.14 01:51:51: Y , 14,  0.0
28.06.14 01:52:01: Y , 14,  0.0
28.06.14 01:52:12: Y , 14,  0.0
28.06.14 01:52:22: Y , 14,  0.0
28.06.14 01:52:33: Y , 14,  0.0
28.06.14 01:52:44: Y , 14,  0.0
28.06.14 01:52:54: Y , 14,  0.0
28.06.14 01:53:05: Y , 14,  0.0
28.06.14 01:53:15: Y , 14,  0.0
28.06.14 01:53:26: Y , 14,  0.0
28.06.14 01:53:36: Y , 14,  0.0
28.06.14 01:53:47: Y , 14,  0.0
28.06.14 01:53:57: Y , 14,  0.0
28.06.14 01:54:08: Y , 14,  0.0
28.06.14 01:54:18: Y , 14,  0.0
28.06.14 01:54:29: Y , 15,  0.0
28.06.14 01:54:39: Y , 14,  0.0
28.06.14 01:54:50: Y , 14,  0.0
28.06.14 01:55:01: Y , 14,  0.0
28.06.14 01:55:11: Y , 14,  0.0
28.06.14 01:55:22: Y , 14,  0.0
28.06.14 01:55:32: Y , 14,  0.0
28.06.14 01:55:43: Y , 14,  0.0
28.06.14 01:55:53: Y , 14,  0.0
28.06.14 01:56:04: Y , 14,  0.0
28.06.14 01:56:14: Y , 14,  0.0
28.06.14 01:56:25: Y , 14,  0.0
28.06.14 01:56:35: Y , 15,  0.0
28.06.14 01:56:46: Y , 15,  0.0
28.06.14 01:56:56: Y , 14,  0.0
28.06.14 01:57:07: Y , 15,  0.0
28.06.14 01:57:17: Y , 14,  0.0
28.06.14 01:57:28: Y , 14,  0.0
28.06.14 01:57:39: Y , 15,  0.0
28.06.14 01:57:49: Y , 15,  0.0
28.06.14 01:58:00: Y , 17,  0.0
28.06.14 01:58:10: Y , 14,  0.0
28.06.14 01:58:21: Y , 14,  0.0
28.06.14 01:58:31: Y , 14,  0.0
28.06.14 01:58:42: Y , 14,  0.0
28.06.14 01:58:52: Y , 14,  0.0
28.06.14 01:59:03: Y , 15,  0.0
28.06.14 01:59:13: Y , 14,  0.0
28.06.14 01:59:24: Y , 14,  0.0
28.06.14 01:59:34: Y , 14,  0.0
28.06.14 01:59:45: Y , 15,  0.0
28.06.14 01:59:56: Y , 14,  0.0
28.06.14 02:00:06: Y , 14,  0.0
28.06.14 02:00:17: Y , 14,  0.0
28.06.14 02:00:27: Y , 14,  0.0
28.06.14 02:00:38: Y , 14,  0.0
28.06.14 02:00:48: Y , 14,  0.0
28.06.14 02:00:59: Y , 14,  0.0
28.06.14 02:01:09: Y , 14,  0.0
28.06.14 02:01:20: Y , 14,  0.0
28.06.14 02:01:30: Y , 15,  0.0
28.06.14 02:01:41: Y , 15,  0.0
28.06.14 02:01:51: Y , 15,  0.0
28.06.14 02:02:02: Y , 15,  0.0
28.06.14 02:02:13: Y , 15,  0.0
28.06.14 02:02:23: Y , 15,  0.0
28.06.14 02:02:34: Y , 15,  0.0
28.06.14 02:02:44: Y , 14,  0.0
28.06.14 02:02:55: Y , 14,  0.0
28.06.14 02:03:05: Y , 15,  0.0
28.06.14 02:03:16: Y , 15,  0.0
28.06.14 02:03:26: Y , 15,  0.0
28.06.14 02:03:37: Y , 15,  0.0
28.06.14 02:03:47: Y , 13,  0.0
28.06.14 02:03:58: Y , 13,  0.0
28.06.14 02:04:08: Y , 13,  0.0
28.06.14 02:04:19: Y , 13,  0.0
28.06.14 02:04:30: Y , 13,  0.0
28.06.14 02:04:40: Y , 14,  0.0
28.06.14 02:04:51: Y , 14,  0.0
28.06.14 02:05:01: Y , 14,  0.0
28.06.14 02:05:12: Y , 14,  0.0
28.06.14 02:05:22: Y , 14,  0.0
28.06.14 02:05:33: Y , 14,  0.0
28.06.14 02:05:43: Y , 14,  0.0
28.06.14 02:05:54: Y , 13,  0.0
28.06.14 02:06:04: Y , 13,  0.0
28.06.14 02:06:15: Y , 14,  0.0
28.06.14 02:06:25: Y , 14,  0.0
28.06.14 02:06:36: Y , 14,  0.0
28.06.14 02:06:46: Y , 15,  0.0
28.06.14 02:06:57: Y , 15,  0.0
28.06.14 02:07:08: Y , 15,  0.0
28.06.14 02:07:18: Y , 15,  0.0
28.06.14 02:07:29: Y , 15,  0.0
28.06.14 02:07:39: Y , 14,  0.0
28.06.14 02:07:50: Y , 15,  0.0
28.06.14 02:08:00: Y , 14,  0.0
28.06.14 02:08:11: Y , 15,  0.0
28.06.14 02:08:21: Y , 15,  0.0
28.06.14 02:08:32: Y , 14,  0.0
28.06.14 02:08:42: Y , 15,  0.0
28.06.14 02:08:53: Y , 14,  0.0
28.06.14 02:09:03: Y , 14,  0.0
28.06.14 02:09:14: Y , 15,  0.0
28.06.14 02:09:25: Y , 15,  0.0
28.06.14 02:09:35: Y , 17,  0.0
28.06.14 02:09:46: Y , 15,  0.0
28.06.14 02:09:56: Y , 17,  0.0
28.06.14 02:10:07: Y , 15,  0.0
28.06.14 02:10:17: Y , 15,  0.0