28.12.12 00:00:02: Y , 0,  0.0
28.12.12 00:00:12: Y , 0,  0.0
28.12.12 00:00:23: Y , 1,  0.0
28.12.12 00:00:33: Y , 0,  0.0
28.12.12 00:00:44: Y , 0,  0.0
28.12.12 00:00:54: Y , 0,  0.0
28.12.12 00:01:05: Y , 0,  0.0
28.12.12 00:01:15: Y , 1,  0.0
28.12.12 00:01:26: Y , 0,  0.0
28.12.12 00:01:37: Y , 0,  0.0
28.12.12 00:01:47: Y , 0,  0.0
28.12.12 00:01:58: Y , 0,  0.0
28.12.12 00:02:08: Y , 0,  0.0
28.12.12 00:02:19: Y , 0,  0.0
28.12.12 00:02:29: Y , 0,  0.0
28.12.12 00:02:40: Y , 0,  0.0
28.12.12 00:02:50: Y , 0,  0.0
28.12.12 00:03:01: Y , 0,  0.0
28.12.12 00:03:11: Y , 0,  0.0
28.12.12 00:03:22: Y , 0,  0.0
28.12.12 00:03:32: Y , 0,  0.0
28.12.12 00:03:43: Y , 0,  0.0
28.12.12 00:03:53: Y , 0,  0.0
28.12.12 00:04:04: Y , 0,  0.0
28.12.12 00:04:15: Y , 0,  0.0
28.12.12 00:04:25: Y , -1,  0.0
28.12.12 00:04:36: Y , -1,  0.0
28.12.12 00:04:46: Y , -1,  0.0
28.12.12 00:04:57: Y , -1,  0.0
28.12.12 00:05:07: Y , -1,  0.0
28.12.12 00:05:18: Y , -1,  0.0
28.12.12 00:05:28: Y , -1,  0.0
28.12.12 00:05:39: Y , -1,  0.0
28.12.12 00:05:49: Y , 0,  0.0
28.12.12 00:06:00: Y , 0,  0.0
28.12.12 00:06:10: Y , -1,  0.0
28.12.12 00:06:21: Y , -1,  0.0
28.12.12 00:06:32: Y , -2,  0.0
28.12.12 00:06:42: Y , -1,  0.0
28.12.12 00:06:53: Y , -2,  0.0
28.12.12 00:07:03: Y , -2,  0.0
28.12.12 00:07:14: Y , -2,  0.0
28.12.12 00:07:24: Y , -2,  0.0
28.12.12 00:07:35: Y , -2,  0.0
28.12.12 00:07:45: Y , -1,  0.0
28.12.12 00:07:56: Y , -1,  0.0
28.12.12 00:08:06: Y , -1,  0.0
28.12.12 00:08:17: Y , -2,  0.0
28.12.12 00:08:27: Y , -2,  0.0
28.12.12 00:08:38: Y , -2,  0.0
28.12.12 00:08:48: Y , -1,  0.0
28.12.12 00:08:59: Y , -1,  0.0
28.12.12 00:09:10: Y , -1,  0.0
28.12.12 00:09:20: Y , -1,  0.0
28.12.12 00:09:31: Y , -1,  0.0
28.12.12 00:09:41: Y , -2,  0.0
28.12.12 00:09:52: Y , -2,  0.0
28.12.12 00:10:02: Y , -2,  0.0
28.12.12 00:10:13: Y , -2,  0.0
28.12.12 00:10:23: Y , -2,  0.0
28.12.12 00:10:34: Y , -2,  0.0
28.12.12 00:10:44: Y , -2,  0.0
28.12.12 00:10:55: Y , -3,  0.0
28.12.12 00:11:05: Y , -2,  0.0
28.12.12 00:11:16: Y , -3,  0.0
28.12.12 00:11:27: Y , -1,  0.0
28.12.12 00:11:37: Y , -2,  0.0
28.12.12 00:11:48: Y , -1,  0.0
28.12.12 00:11:58: Y , -2,  0.0
28.12.12 00:12:09: Y , -2,  0.0
28.12.12 00:12:19: Y , -2,  0.0
28.12.12 00:12:30: Y , -1,  0.0
28.12.12 00:12:40: Y , -2,  0.0
28.12.12 00:12:51: Y , -1,  0.0
28.12.12 00:13:01: Y , -2,  0.0
28.12.12 00:13:12: Y , -3,  0.0
28.12.12 00:13:22: Y , -3,  0.0
28.12.12 00:13:33: Y , -2,  0.0
28.12.12 00:13:43: Y , -2,  0.0
28.12.12 00:13:54: Y , -3,  0.0
28.12.12 00:14:05: Y , -2,  0.0
28.12.12 00:14:15: Y , -2,  0.0
28.12.12 00:14:26: Y , -3,  0.0
28.12.12 00:14:36: Y , -2,  0.0
28.12.12 00:14:47: Y , -3,  0.0
28.12.12 00:14:57: Y , -3,  0.0
28.12.12 00:15:08: Y , -3,  0.0
28.12.12 00:15:18: Y , -2,  0.0
28.12.12 00:15:29: Y , -2,  0.0
28.12.12 00:15:39: Y , -2,  0.0
28.12.12 00:15:50: Y , -1,  0.0
28.12.12 00:16:00: Y , -1,  0.0
28.12.12 00:16:11: Y , -1,  0.0
28.12.12 00:16:22: Y , -1,  0.0
28.12.12 00:16:32: Y , -1,  0.0
28.12.12 00:16:43: Y , -2,  0.0
28.12.12 00:16:53: Y , -2,  0.0
28.12.12 00:17:04: Y , -1,  0.0
28.12.12 00:17:14: Y , -2,  0.0
28.12.12 00:17:25: Y , -1,  0.0
28.12.12 00:17:35: Y , -1,  0.0
28.12.12 00:17:46: Y , -1,  0.0
28.12.12 00:17:56: Y , -2,  0.0
28.12.12 00:18:07: Y , -2,  0.0
28.12.12 00:18:17: Y , -2,  0.0
28.12.12 00:18:28: Y , -1,  0.0
28.12.12 00:18:38: Y , -1,  0.0
28.12.12 00:18:49: Y , -1,  0.0
28.12.12 00:19:00: Y , -2,  0.0
28.12.12 00:19:10: Y , -2,  0.0
28.12.12 00:19:21: Y , -2,  0.0
28.12.12 00:19:31: Y , -2,  0.0
28.12.12 00:19:42: Y , -2,  0.0
28.12.12 00:19:52: Y , -1,  0.0
28.12.12 00:20:03: Y , -1,  0.0
28.12.12 00:20:13: Y , -1,  0.0
28.12.12 00:20:24: Y , -1,  0.0
28.12.12 00:20:34: Y , -1,  0.0
28.12.12 00:20:45: Y , -1,  0.0
28.12.12 00:20:55: Y , 0,  0.0
28.12.12 00:21:06: Y , 0,  0.0
28.12.12 00:21:17: Y , 0,  0.0
28.12.12 00:21:27: Y , 0,  0.0
28.12.12 00:21:38: Y , 0,  0.0
28.12.12 00:21:48: Y , 0,  0.0
28.12.12 00:21:59: Y , 0,  0.0
28.12.12 00:22:09: Y , 0,  0.0
28.12.12 00:22:20: Y , 0,  0.0
28.12.12 00:22:30: Y , 0,  0.0
28.12.12 00:22:41: Y , 0,  0.0
28.12.12 00:22:51: Y , -1,  0.0
28.12.12 00:23:02: Y , -1,  0.0
28.12.12 00:23:12: Y , -1,  0.0
28.12.12 00:23:23: Y , -1,  0.0
28.12.12 00:23:33: Y , -1,  0.0
28.12.12 00:23:44: Y , 0,  0.0
28.12.12 00:23:55: Y , 0,  0.0
28.12.12 00:24:05: Y , 0,  0.0
28.12.12 00:24:16: Y , -1,  0.0
28.12.12 00:24:26: Y , -1,  0.0
28.12.12 00:24:37: Y , -1,  0.0
28.12.12 00:24:47: Y , -1,  0.0
28.12.12 00:24:58: Y , 0,  0.0
28.12.12 00:25:08: Y , 0,  0.0
28.12.12 00:25:19: Y , 0,  0.0
28.12.12 00:25:29: Y , -1,  0.0
28.12.12 00:25:40: Y , 0,  0.0
28.12.12 00:25:50: Y , 0,  0.0
28.12.12 00:26:01: Y , 0,  0.0
28.12.12 00:26:12: Y , 0,  0.0
28.12.12 00:26:22: Y , 0,  0.0
28.12.12 00:26:33: Y , 1,  0.0
28.12.12 00:26:43: Y , 0,  0.0
28.12.12 00:26:54: Y , 1,  0.0
28.12.12 00:27:04: Y , 1,  0.0
28.12.12 00:27:15: Y , 0,  0.0
28.12.12 00:27:25: Y , 1,  0.0
28.12.12 00:27:36: Y , 0,  0.0
28.12.12 00:27:46: Y , 0,  0.0
28.12.12 00:27:57: Y , 0,  0.0
28.12.12 00:28:07: Y , 0,  0.0
28.12.12 00:28:18: Y , 1,  0.0
28.12.12 00:28:28: Y , 0,  0.0
28.12.12 00:28:39: Y , 0,  0.0
28.12.12 00:28:50: Y , 1,  0.0
28.12.12 00:29:00: Y , 1,  0.0
28.12.12 00:29:11: Y , 1,  0.0
28.12.12 00:29:21: Y , 1,  0.0
28.12.12 00:29:32: Y , 1,  0.0
28.12.12 00:29:42: Y , 1,  0.0
28.12.12 00:29:53: Y , 1,  0.0
28.12.12 00:30:03: Y , 1,  0.0
28.12.12 00:30:14: Y , 1,  0.0
28.12.12 00:30:24: Y , 0,  0.0
28.12.12 00:30:35: Y , 0,  0.0
28.12.12 00:30:45: Y , 0,  0.0
28.12.12 00:30:56: Y , 1,  0.0
28.12.12 00:31:07: Y , 0,  0.0
28.12.12 00:31:17: Y , 0,  0.0
28.12.12 00:31:28: Y , 0,  0.0
28.12.12 00:31:38: Y , 0,  0.0
28.12.12 00:31:49: Y , 0,  0.0
28.12.12 00:31:59: Y , 0,  0.0
28.12.12 00:32:10: Y , 0,  0.0
28.12.12 00:32:20: Y , 1,  0.0
28.12.12 00:32:31: Y , 1,  0.0
28.12.12 00:32:41: Y , 1,  0.0
28.12.12 00:32:52: Y , 0,  0.0
28.12.12 00:33:02: Y , 0,  0.0
28.12.12 00:33:13: Y , -1,  0.0
28.12.12 00:33:24: Y , -1,  0.0
28.12.12 00:33:34: Y , 0,  0.0
28.12.12 00:33:45: Y , 0,  0.0
28.12.12 00:33:55: Y , 0,  0.0
28.12.12 00:34:06: Y , 0,  0.0
28.12.12 00:34:16: Y , 0,  0.0
28.12.12 00:34:27: Y , 0,  0.0
28.12.12 00:34:37: Y , 0,  0.0
28.12.12 00:34:48: Y , 0,  0.0
28.12.12 00:34:58: Y , 0,  0.0
28.12.12 00:35:09: Y , -1,  0.0
28.12.12 00:35:19: Y , -1,  0.0
28.12.12 00:35:30: Y , 0,  0.0
28.12.12 00:35:40: Y , 0,  0.0
28.12.12 00:35:51: Y , 0,  0.0
28.12.12 00:36:02: Y , 0,  0.0
28.12.12 00:36:12: Y , 0,  0.0
28.12.12 00:36:23: Y , 1,  0.0
28.12.12 00:36:33: Y , 1,  0.0
28.12.12 00:36:44: Y , 0,  0.0
28.12.12 00:36:54: Y , 1,  0.0
28.12.12 00:37:05: Y , 0,  0.0
28.12.12 00:37:15: Y , 1,  0.0
28.12.12 00:37:26: Y , 0,  0.0
28.12.12 00:37:36: Y , 1,  0.0
28.12.12 00:37:47: Y , 1,  0.0
28.12.12 00:37:57: Y , 0,  0.0
28.12.12 00:38:08: Y , 0,  0.0
28.12.12 00:38:19: Y , 1,  0.0
28.12.12 00:38:29: Y , 0,  0.0
28.12.12 00:38:40: Y , 0,  0.0
28.12.12 00:38:50: Y , 0,  0.0
28.12.12 00:39:01: Y , 0,  0.0
28.12.12 00:39:11: Y , 1,  0.0
28.12.12 00:39:22: Y , 1,  0.0
28.12.12 00:39:32: Y , 0,  0.0
28.12.12 00:39:43: Y , 0,  0.0
28.12.12 00:39:53: Y , 0,  0.0
28.12.12 00:40:04: Y , 0,  0.0
28.12.12 00:40:14: Y , 0,  0.0
28.12.12 00:40:25: Y , 1,  0.0
28.12.12 00:40:35: Y , 1,  0.0
28.12.12 00:40:46: Y , 1,  0.0
28.12.12 00:40:57: Y , 1,  0.0
28.12.12 00:41:07: Y , 0,  0.0
28.12.12 00:41:18: Y , 1,  0.0
28.12.12 00:41:28: Y , 0,  0.0
28.12.12 00:41:39: Y , 0,  0.0
28.12.12 00:41:49: Y , 0,  0.0
28.12.12 00:42:00: Y , 0,  0.0
28.12.12 00:42:10: Y , 0,  0.0
28.12.12 00:42:21: Y , 0,  0.0
28.12.12 00:42:31: Y , 0,  0.0
28.12.12 00:42:42: Y , -1,  0.0
28.12.12 00:42:52: Y , 0,  0.0
28.12.12 00:43:03: Y , 0,  0.0
28.12.12 00:43:14: Y , 0,  0.0
28.12.12 00:43:24: Y , 0,  0.0
28.12.12 00:43:35: Y , 1,  0.0
28.12.12 00:43:45: Y , 1,  0.0
28.12.12 00:43:56: Y , 0,  0.0
28.12.12 00:44:06: Y , 0,  0.0
28.12.12 00:44:17: Y , 0,  0.0
28.12.12 00:44:27: Y , 0,  0.0
28.12.12 00:44:38: Y , 0,  0.0
28.12.12 00:44:48: Y , 1,  0.0
28.12.12 00:44:59: Y , 1,  0.0
28.12.12 00:45:09: Y , 1,  0.0
28.12.12 00:45:20: Y , 1,  0.0
28.12.12 00:45:30: Y , 1,  0.0
28.12.12 00:45:41: Y , 0,  0.0
28.12.12 00:45:52: Y , 0,  0.0
28.12.12 00:46:02: Y , 0,  0.0
28.12.12 00:46:13: Y , 0,  0.0
28.12.12 00:46:23: Y , -1,  0.0
28.12.12 00:46:34: Y , 0,  0.0
28.12.12 00:46:44: Y , -1,  0.0
28.12.12 00:46:55: Y , -1,  0.0
28.12.12 00:47:05: Y , -1,  0.0
28.12.12 00:47:16: Y , -1,  0.0
28.12.12 00:47:26: Y , -1,  0.0
28.12.12 00:47:37: Y , -1,  0.0
28.12.12 00:47:47: Y , -1,  0.0
28.12.12 00:47:58: Y , 0,  0.0
28.12.12 00:48:09: Y , -1,  0.0
28.12.12 00:48:19: Y , 0,  0.0
28.12.12 00:48:30: Y , 0,  0.0
28.12.12 00:48:40: Y , 0,  0.0
28.12.12 00:48:51: Y , 0,  0.0
28.12.12 00:49:01: Y , 0,  0.0
28.12.12 00:49:12: Y , 0,  0.0
28.12.12 00:49:22: Y , 0,  0.0
28.12.12 00:49:33: Y , 0,  0.0
28.12.12 00:49:43: Y , -1,  0.0
28.12.12 00:49:54: Y , -1,  0.0
28.12.12 00:50:04: Y , -1,  0.0
28.12.12 00:50:15: Y , -1,  0.0
28.12.12 00:50:25: Y , -1,  0.0
28.12.12 00:50:36: Y , -1,  0.0
28.12.12 00:50:47: Y , -1,  0.0
28.12.12 00:50:57: Y , -1,  0.0
28.12.12 00:51:08: Y , -1,  0.0
28.12.12 00:51:18: Y , -1,  0.0
28.12.12 00:51:29: Y , -1,  0.0
28.12.12 00:51:39: Y , -1,  0.0
28.12.12 00:51:50: Y , -1,  0.0
28.12.12 00:52:00: Y , -1,  0.0
28.12.12 00:52:11: Y , -1,  0.0
28.12.12 00:52:21: Y , -1,  0.0
28.12.12 00:52:32: Y , -2,  0.0
28.12.12 00:52:42: Y , -2,  0.0
28.12.12 00:52:53: Y , -2,  0.0
28.12.12 00:53:04: Y , -2,  0.0
28.12.12 00:53:14: Y , -2,  0.0
28.12.12 00:53:25: Y , -1,  0.0
28.12.12 00:53:35: Y , -2,  0.0
28.12.12 00:53:46: Y , -1,  0.0
28.12.12 00:53:56: Y , -2,  0.0
28.12.12 00:54:07: Y , -1,  0.0
28.12.12 00:54:17: Y , -1,  0.0
28.12.12 00:54:28: Y , -1,  0.0
28.12.12 00:54:38: Y , -1,  0.0
28.12.12 00:54:49: Y , -1,  0.0
28.12.12 00:54:59: Y , -1,  0.0
28.12.12 00:55:10: Y , -1,  0.0
28.12.12 00:55:20: Y , 0,  0.0
28.12.12 00:55:31: Y , 0,  0.0
28.12.12 00:55:52: Y , -9,  0.0
28.12.12 00:56:03: Y , 5,  0.0
28.12.12 00:56:13: Y , 1,  0.0
28.12.12 00:56:24: Y , -1,  0.0
28.12.12 00:56:34: Y , -1,  0.0
28.12.12 00:56:45: Y , -1,  0.0
28.12.12 00:56:55: Y , -1,  0.0
28.12.12 00:57:06: Y , -1,  0.0
28.12.12 00:57:16: Y , -1,  0.0
28.12.12 00:57:27: Y , -2,  0.0
28.12.12 00:57:37: Y , -1,  0.0
28.12.12 00:57:48: Y , -2,  0.0
28.12.12 00:57:59: Y , -2,  0.0
28.12.12 00:58:09: Y , -2,  0.0
28.12.12 00:58:20: Y , -2,  0.0
28.12.12 00:58:30: Y , -2,  0.0
28.12.12 00:58:41: Y , -1,  0.0
28.12.12 00:58:51: Y , -1,  0.0
28.12.12 00:59:02: Y , -1,  0.0
28.12.12 00:59:12: Y , -1,  0.0
28.12.12 00:59:23: Y , -1,  0.0
28.12.12 00:59:33: Y , -1,  0.0
28.12.12 00:59:44: Y , -1,  0.0
28.12.12 00:59:54: Y , -1,  0.0
28.12.12 01:00:05: Y , -1,  0.0
28.12.12 01:00:15: Y , -1,  0.0
28.12.12 01:00:26: Y , -1,  0.0
28.12.12 01:00:37: Y , -2,  0.0
28.12.12 01:00:47: Y , -2,  0.0
28.12.12 01:00:58: Y , -2,  0.0
28.12.12 01:01:08: Y , -1,  0.0
28.12.12 01:01:19: Y , -2,  0.0
28.12.12 01:01:29: Y , -1,  0.0
28.12.12 01:01:40: Y , -1,  0.0
28.12.12 01:01:50: Y , -1,  0.0
28.12.12 01:02:01: Y , -1,  0.0
28.12.12 01:02:11: Y , -1,  0.0
28.12.12 01:02:22: Y , -1,  0.0
28.12.12 01:02:32: Y , -2,  0.0
28.12.12 01:02:43: Y , -2,  0.0
28.12.12 01:02:54: Y , -2,  0.0
28.12.12 01:03:04: Y , -1,  0.0
28.12.12 01:03:15: Y , -2,  0.0
28.12.12 01:03:25: Y , -2,  0.0
28.12.12 01:03:36: Y , -1,  0.0
28.12.12 01:03:46: Y , -1,  0.0
28.12.12 01:03:57: Y , -1,  0.0
28.12.12 01:04:07: Y , -1,  0.0
28.12.12 01:04:18: Y , -2,  0.0
28.12.12 01:04:28: Y , -2,  0.0
28.12.12 01:04:39: Y , -2,  0.0
28.12.12 01:04:49: Y , -1,  0.0
28.12.12 01:05:00: Y , 0,  0.0
28.12.12 01:05:11: Y , -1,  0.0
28.12.12 01:05:21: Y , -1,  0.0
28.12.12 01:05:32: Y , 1,  0.0
28.12.12 01:05:42: Y , 1,  0.0
28.12.12 01:05:53: Y , 1,  0.0
28.12.12 01:06:03: Y , 1,  0.0
28.12.12 01:06:14: Y , 3,  0.0
28.12.12 01:06:24: Y , 3,  0.0
28.12.12 01:06:35: Y , 3,  0.0
28.12.12 01:06:45: Y , 1,  0.0
28.12.12 01:06:56: Y , 3,  0.0
28.12.12 01:07:06: Y , 3,  0.0
28.12.12 01:07:17: Y , 3,  0.0
28.12.12 01:07:27: Y , 3,  0.0
28.12.12 01:07:38: Y , 3,  0.0
28.12.12 01:07:49: Y , 3,  0.0
28.12.12 01:07:59: Y , 1,  0.0
28.12.12 01:08:10: Y , 3,  0.0
28.12.12 01:08:20: Y , 3,  0.0
28.12.12 01:08:31: Y , 3,  0.0
28.12.12 01:08:41: Y , 3,  0.0
28.12.12 01:08:52: Y , 3,  0.0
28.12.12 01:09:02: Y , 1,  0.0
28.12.12 01:09:13: Y , 1,  0.0
28.12.12 01:09:23: Y , 3,  0.0
28.12.12 01:09:34: Y , 3,  0.0
28.12.12 01:09:44: Y , 1,  0.0
28.12.12 01:09:55: Y , 1,  0.0
28.12.12 01:10:06: Y , 1,  0.0
28.12.12 01:10:16: Y , 1,  0.0
28.12.12 01:10:27: Y , 1,  0.0
28.12.12 01:10:37: Y , 3,  0.0
28.12.12 01:10:48: Y , 1,  0.0
28.12.12 01:10:58: Y , 1,  0.0
28.12.12 01:11:09: Y , 1,  0.0
28.12.12 01:11:19: Y , 1,  0.0
28.12.12 01:11:30: Y , 1,  0.0
28.12.12 01:11:40: Y , 1,  0.0
28.12.12 01:11:51: Y , 1,  0.0
28.12.12 01:12:01: Y , 1,  0.0
28.12.12 01:12:12: Y , 3,  0.0
28.12.12 01:12:22: Y , 3,  0.0
28.12.12 01:12:33: Y , 1,  0.0
28.12.12 01:12:44: Y , 1,  0.0
28.12.12 01:12:54: Y , 1,  0.0
28.12.12 01:13:05: Y , 1,  0.0
28.12.12 01:13:15: Y , 1,  0.0
28.12.12 01:13:26: Y , 1,  0.0
28.12.12 01:13:36: Y , 1,  0.0
28.12.12 01:13:47: Y , 1,  0.0
28.12.12 01:13:57: Y , 1,  0.0
28.12.12 01:14:08: Y , 1,  0.0
28.12.12 01:14:18: Y , 1,  0.0
28.12.12 01:14:29: Y , 0,  0.0
28.12.12 01:14:39: Y , 0,  0.0
28.12.12 01:14:50: Y , 1,  0.0
28.12.12 01:15:01: Y , 1,  0.0
28.12.12 01:15:11: Y , 0,  0.0
28.12.12 01:15:22: Y , 0,  0.0
28.12.12 01:15:32: Y , 1,  0.0
28.12.12 01:15:43: Y , 0,  0.0
28.12.12 01:15:53: Y , 0,  0.0
28.12.12 01:16:04: Y , 0,  0.0
28.12.12 01:16:14: Y , 0,  0.0
28.12.12 01:16:25: Y , 0,  0.0
28.12.12 01:16:35: Y , 0,  0.0
28.12.12 01:16:46: Y , 0,  0.0
28.12.12 01:16:56: Y , 0,  0.0
28.12.12 01:17:07: Y , 0,  0.0
28.12.12 01:17:17: Y , 0,  0.0
28.12.12 01:17:28: Y , 0,  0.0
28.12.12 01:17:39: Y , 0,  0.0
28.12.12 01:17:49: Y , 0,  0.0
28.12.12 01:18:00: Y , -1,  0.0
28.12.12 01:18:10: Y , 0,  0.0
28.12.12 01:18:21: Y , 0,  0.0
28.12.12 01:18:31: Y , -1,  0.0
28.12.12 01:18:42: Y , -1,  0.0
28.12.12 01:18:52: Y , 0,  0.0
28.12.12 01:19:03: Y , 0,  0.0
28.12.12 01:19:13: Y , 0,  0.0
28.12.12 01:19:24: Y , 0,  0.0
28.12.12 01:19:34: Y , 0,  0.0
28.12.12 01:19:45: Y , 0,  0.0
28.12.12 01:19:56: Y , 0,  0.0
28.12.12 01:20:06: Y , -1,  0.0
28.12.12 01:20:17: Y , -1,  0.0
28.12.12 01:20:27: Y , 0,  0.0
28.12.12 01:20:38: Y , -1,  0.0
28.12.12 01:20:48: Y , 0,  0.0
28.12.12 01:20:59: Y , 0,  0.0
28.12.12 01:21:09: Y , -1,  0.0
28.12.12 01:21:20: Y , 0,  0.0
28.12.12 01:21:30: Y , -1,  0.0
28.12.12 01:21:41: Y , -1,  0.0
28.12.12 01:21:51: Y , -1,  0.0
28.12.12 01:22:02: Y , -1,  0.0
28.12.12 01:22:12: Y , -1,  0.0
28.12.12 01:22:23: Y , -1,  0.0
28.12.12 01:22:34: Y , -1,  0.0
28.12.12 01:22:44: Y , -1,  0.0
28.12.12 01:22:55: Y , -1,  0.0
28.12.12 01:23:05: Y , -1,  0.0
28.12.12 01:23:16: Y , -1,  0.0
28.12.12 01:23:26: Y , -1,  0.0
28.12.12 01:23:37: Y , -1,  0.0
28.12.12 01:23:47: Y , 0,  0.0
28.12.12 01:23:58: Y , -1,  0.0
28.12.12 01:24:08: Y , 0,  0.0
28.12.12 01:24:19: Y , -1,  0.0
28.12.12 01:24:29: Y , -1,  0.0
28.12.12 01:24:40: Y , -1,  0.0
28.12.12 01:24:51: Y , -1,  0.0
28.12.12 01:25:01: Y , -1,  0.0
28.12.12 01:25:12: Y , 0,  0.0
28.12.12 01:25:22: Y , 0,  0.0
28.12.12 01:25:33: Y , 0,  0.0
28.12.12 01:25:43: Y , 0,  0.0
28.12.12 01:25:54: Y , -1,  0.0
28.12.12 01:26:04: Y , -1,  0.0
28.12.12 01:26:15: Y , 0,  0.0
28.12.12 01:26:25: Y , 0,  0.0
28.12.12 01:26:36: Y , 0,  0.0
28.12.12 01:26:46: Y , -1,  0.0
28.12.12 01:26:57: Y , -1,  0.0
28.12.12 01:27:07: Y , -1,  0.0
28.12.12 01:27:18: Y , 0,  0.0
28.12.12 01:27:29: Y , 0,  0.0
28.12.12 01:27:39: Y , 0,  0.0
28.12.12 01:27:50: Y , 0,  0.0
28.12.12 01:28:00: Y , 0,  0.0
28.12.12 01:28:11: Y , 0,  0.0
28.12.12 01:28:21: Y , 0,  0.0
28.12.12 01:28:32: Y , 0,  0.0
28.12.12 01:28:42: Y , 0,  0.0
28.12.12 01:28:53: Y , 0,  0.0
28.12.12 01:29:03: Y , 0,  0.0
28.12.12 01:29:14: Y , -2,  0.0
28.12.12 01:29:24: Y , -2,  0.0
28.12.12 01:29:35: Y , -3,  0.0
28.12.12 01:29:46: Y , -3,  0.0
28.12.12 01:29:56: Y , -3,  0.0
28.12.12 01:30:07: Y , -3,  0.0
28.12.12 01:30:17: Y , -3,  0.0
28.12.12 01:30:28: Y , -3,  0.0
28.12.12 01:30:38: Y , -3,  0.0
28.12.12 01:30:49: Y , -3,  0.0
28.12.12 01:30:59: Y , -3,  0.0
28.12.12 01:31:10: Y , -3,  0.0
28.12.12 01:31:20: Y , -3,  0.0
28.12.12 01:31:31: Y , -3,  0.0
28.12.12 01:31:41: Y , -3,  0.0
28.12.12 01:31:52: Y , -3,  0.0
28.12.12 01:32:02: Y , -3,  0.0
28.12.12 01:32:13: Y , -3,  0.0
28.12.12 01:32:24: Y , -3,  0.0
28.12.12 01:32:34: Y , -3,  0.0
28.12.12 01:32:45: Y , -3,  0.0
28.12.12 01:32:55: Y , -3,  0.0
28.12.12 01:33:06: Y , -3,  0.0
28.12.12 01:33:16: Y , -3,  0.0
28.12.12 01:33:27: Y , -3,  0.0
28.12.12 01:33:37: Y , -4,  0.0
28.12.12 01:33:48: Y , -4,  0.0
28.12.12 01:33:58: Y , -4,  0.0
28.12.12 01:34:09: Y , -4,  0.0
28.12.12 01:34:19: Y , -4,  0.0
28.12.12 01:34:30: Y , -4,  0.0
28.12.12 01:34:41: Y , -4,  0.0
28.12.12 01:34:51: Y , -4,  0.0
28.12.12 01:35:02: Y , -4,  0.0
28.12.12 01:35:12: Y , -4,  0.0
28.12.12 01:35:23: Y , -4,  0.0
28.12.12 01:35:33: Y , -4,  0.0
28.12.12 01:35:44: Y , -4,  0.0
28.12.12 01:35:54: Y , -4,  0.0
28.12.12 01:36:05: Y , -6,  0.0
28.12.12 01:36:15: Y , -4,  0.0
28.12.12 01:36:26: Y , -4,  0.0
28.12.12 01:36:36: Y , -4,  0.0
28.12.12 01:36:47: Y , -6,  0.0
28.12.12 01:36:57: Y , -6,  0.0
28.12.12 01:37:08: Y , -6,  0.0
28.12.12 01:37:19: Y , -4,  0.0
28.12.12 01:37:29: Y , -6,  0.0
28.12.12 01:37:40: Y , -4,  0.0
28.12.12 01:37:50: Y , -6,  0.0
28.12.12 01:38:01: Y , -6,  0.0
28.12.12 01:38:11: Y , -4,  0.0
28.12.12 01:38:22: Y , -4,  0.0
28.12.12 01:38:32: Y , -4,  0.0
28.12.12 01:38:43: Y , -4,  0.0
28.12.12 01:38:53: Y , -4,  0.0
28.12.12 01:39:04: Y , -4,  0.0
28.12.12 01:39:14: Y , -4,  0.0
28.12.12 01:39:25: Y , -4,  0.0
28.12.12 01:39:36: Y , -4,  0.0
28.12.12 01:39:46: Y , -4,  0.0
28.12.12 01:39:57: Y , -4,  0.0
28.12.12 01:40:07: Y , -4,  0.0
28.12.12 01:40:18: Y , -4,  0.0
28.12.12 01:40:28: Y , -4,  0.0
28.12.12 01:40:39: Y , -6,  0.0
28.12.12 01:40:49: Y , -4,  0.0
28.12.12 01:41:00: Y , -4,  0.0
28.12.12 01:41:10: Y , -4,  0.0
28.12.12 01:41:21: Y , -4,  0.0
28.12.12 01:41:31: Y , -4,  0.0
28.12.12 01:41:42: Y , -4,  0.0
28.12.12 01:41:53: Y , -4,  0.0
28.12.12 01:42:03: Y , -4,  0.0
28.12.12 01:42:14: Y , -4,  0.0
28.12.12 01:42:24: Y , -4,  0.0
28.12.12 01:42:35: Y , -4,  0.0
28.12.12 01:42:45: Y , -6,  0.0
28.12.12 01:42:56: Y , -4,  0.0
28.12.12 01:43:06: Y , -4,  0.0
28.12.12 01:43:17: Y , -6,  0.0
28.12.12 01:43:27: Y , -4,  0.0
28.12.12 01:43:38: Y , -4,  0.0
28.12.12 01:43:48: Y , -4,  0.0
28.12.12 01:43:59: Y , -4,  0.0
28.12.12 01:44:09: Y , -4,  0.0
28.12.12 01:44:20: Y , -4,  0.0
28.12.12 01:44:31: Y , -4,  0.0
28.12.12 01:44:41: Y , -4,  0.0
28.12.12 01:44:52: Y , -4,  0.0
28.12.12 01:45:02: Y , -4,  0.0
28.12.12 01:45:13: Y , -4,  0.0
28.12.12 01:45:23: Y , -3,  0.0
28.12.12 01:45:34: Y , -4,  0.0
28.12.12 01:45:44: Y , -4,  0.0
28.12.12 01:45:55: Y , -4,  0.0
28.12.12 01:46:05: Y , -4,  0.0
28.12.12 01:46:16: Y , -4,  0.0
28.12.12 01:46:26: Y , -4,  0.0
28.12.12 01:46:37: Y , -4,  0.0
28.12.12 01:46:48: Y , -4,  0.0
28.12.12 01:46:58: Y , -4,  0.0
28.12.12 01:47:09: Y , -4,  0.0
28.12.12 01:47:19: Y , -4,  0.0
28.12.12 01:47:30: Y , -4,  0.0
28.12.12 01:47:40: Y , -4,  0.0
28.12.12 01:47:51: Y , -4,  0.0
28.12.12 01:48:01: Y , -4,  0.0
28.12.12 01:48:12: Y , -4,  0.0
28.12.12 01:48:22: Y , -4,  0.0
28.12.12 01:48:33: Y , -4,  0.0
28.12.12 01:48:43: Y , -4,  0.0
28.12.12 01:48:54: Y , -4,  0.0
28.12.12 01:49:04: Y , -4,  0.0
28.12.12 01:49:15: Y , -4,  0.0
28.12.12 01:49:26: Y , -4,  0.0
28.12.12 01:49:36: Y , -4,  0.0
28.12.12 01:49:47: Y , -4,  0.0
28.12.12 01:49:57: Y , -4,  0.0
28.12.12 01:50:08: Y , -4,  0.0
28.12.12 01:50:18: Y , -4,  0.0
28.12.12 01:50:29: Y , -4,  0.0
28.12.12 01:50:39: Y , -4,  0.0
28.12.12 01:50:50: Y , -4,  0.0
28.12.12 01:51:00: Y , -3,  0.0
28.12.12 01:51:11: Y , -4,  0.0
28.12.12 01:51:21: Y , -4,  0.0
28.12.12 01:51:32: Y , -3,  0.0
28.12.12 01:51:43: Y , -3,  0.0
28.12.12 01:51:53: Y , -4,  0.0
28.12.12 01:52:04: Y , -4,  0.0
28.12.12 01:52:14: Y , -4,  0.0
28.12.12 01:52:25: Y , -4,  0.0
28.12.12 01:52:35: Y , -4,  0.0
28.12.12 01:52:46: Y , -4,  0.0
28.12.12 01:52:56: Y , -4,  0.0
28.12.12 01:53:07: Y , -4,  0.0
28.12.12 01:53:17: Y , 4,  0.0
28.12.12 01:53:28: Y , 4,  0.0
28.12.12 01:53:38: Y , 5,  0.0
28.12.12 01:53:49: Y , 5,  0.0
28.12.12 01:54:00: Y , 5,  0.0
28.12.12 01:54:10: Y , 5,  0.0
28.12.12 01:54:21: Y , 5,  0.0
28.12.12 01:54:31: Y , 5,  0.0
28.12.12 01:54:42: Y , 5,  0.0
28.12.12 01:54:52: Y , 5,  0.0
28.12.12 01:55:03: Y , 5,  0.0
28.12.12 01:55:13: Y , 5,  0.0
28.12.12 01:55:24: Y , 6,  0.0
28.12.12 01:55:34: Y , 6,  0.0
28.12.12 01:55:45: Y , 6,  0.0
28.12.12 01:55:55: Y , 6,  0.0
28.12.12 01:56:06: Y , 6,  0.0
28.12.12 01:56:16: Y , 6,  0.0
28.12.12 01:56:27: Y , 6,  0.0
28.12.12 01:56:38: Y , 5,  0.0
28.12.12 01:56:48: Y , 6,  0.0
28.12.12 01:56:59: Y , 6,  0.0
28.12.12 01:57:09: Y , 6,  0.0
28.12.12 01:57:20: Y , 6,  0.0
28.12.12 01:57:30: Y , 6,  0.0
28.12.12 01:57:41: Y , 6,  0.0
28.12.12 01:57:51: Y , 6,  0.0
28.12.12 01:58:02: Y , 6,  0.0
28.12.12 01:58:12: Y , 7,  0.0
28.12.12 01:58:23: Y , 7,  0.0
28.12.12 01:58:33: Y , 7,  0.0
28.12.12 01:58:44: Y , 7,  0.0
28.12.12 01:58:55: Y , 6,  0.0
28.12.12 01:59:05: Y , 7,  0.0
28.12.12 01:59:16: Y , 6,  0.0
28.12.12 01:59:26: Y , 6,  0.0
28.12.12 01:59:37: Y , 7,  0.0
28.12.12 01:59:47: Y , 6,  0.0
28.12.12 01:59:58: Y , 6,  0.0
28.12.12 02:00:08: Y , 7,  0.0
28.12.12 02:00:19: Y , 6,  0.0
28.12.12 02:00:29: Y , 6,  0.0
28.12.12 02:00:40: Y , 6,  0.0
28.12.12 02:00:50: Y , 7,  0.0
28.12.12 02:01:01: Y , 7,  0.0
28.12.12 02:01:11: Y , 7,  0.0
28.12.12 02:01:22: Y , 7,  0.0
28.12.12 02:01:33: Y , 7,  0.0
28.12.12 02:01:43: Y , 7,  0.0
28.12.12 02:01:54: Y , 6,  0.0
28.12.12 02:02:04: Y , 7,  0.0
28.12.12 02:02:15: Y , 7,  0.0
28.12.12 02:02:25: Y , 7,  0.0
28.12.12 02:02:36: Y , 7,  0.0
28.12.12 02:02:46: Y , 7,  0.0
28.12.12 02:02:57: Y , 7,  0.0
28.12.12 02:03:07: Y , 7,  0.0
28.12.12 02:03:18: Y , 7,  0.0
28.12.12 02:03:28: Y , 7,  0.0
28.12.12 02:03:39: Y , 7,  0.0
28.12.12 02:03:49: Y , 7,  0.0
28.12.12 02:04:00: Y , 7,  0.0
28.12.12 02:04:11: Y , 7,  0.0
28.12.12 02:04:21: Y , 8,  0.0
28.12.12 02:04:32: Y , 7,  0.0
28.12.12 02:04:42: Y , 7,  0.0
28.12.12 02:04:53: Y , 7,  0.0
28.12.12 02:05:03: Y , 7,  0.0
28.12.12 02:05:14: Y , 7,  0.0
28.12.12 02:05:24: Y , 7,  0.0
28.12.12 02:05:35: Y , 7,  0.0
28.12.12 02:05:45: Y , 7,  0.0
28.12.12 02:05:56: Y , 7,  0.0
28.12.12 02:06:06: Y , 7,  0.0
28.12.12 02:06:17: Y , 7,  0.0
28.12.12 02:06:28: Y , 6,  0.0
28.12.12 02:06:38: Y , 7,  0.0
28.12.12 02:06:49: Y , 7,  0.0
28.12.12 02:06:59: Y , 7,  0.0
28.12.12 02:07:10: Y , 7,  0.0
28.12.12 02:07:20: Y , 6,  0.0
28.12.12 02:07:31: Y , 7,  0.0
28.12.12 02:07:41: Y , 7,  0.0
28.12.12 02:07:52: Y , 7,  0.0
28.12.12 02:08:02: Y , 6,  0.0
28.12.12 02:08:13: Y , 7,  0.0
28.12.12 02:08:23: Y , 7,  0.0
28.12.12 02:08:34: Y , 6,  0.0
28.12.12 02:08:44: Y , 6,  0.0
28.12.12 02:08:55: Y , 6,  0.0
28.12.12 02:09:06: Y , 6,  0.0
28.12.12 02:09:16: Y , 6,  0.0
28.12.12 02:09:27: Y , 6,  0.0
28.12.12 02:09:37: Y , 6,  0.0