28.09.10 00:00:08: Y , 0,  0.0
28.09.10 00:00:19: Y , 0,  0.0
28.09.10 00:00:29: Y , 0,  0.0
28.09.10 00:00:40: Y , 0,  0.0
28.09.10 00:00:51: Y , -2,  0.0
28.09.10 00:01:01: Y , -2,  0.0
28.09.10 00:01:12: Y , -2,  0.0
28.09.10 00:01:22: Y , -2,  0.0
28.09.10 00:01:33: Y , -2,  0.0
28.09.10 00:01:43: Y , -2,  0.0
28.09.10 00:01:54: Y , -2,  0.0
28.09.10 00:02:04: Y , -2,  0.0
28.09.10 00:02:15: Y , -3,  0.0
28.09.10 00:02:25: Y , -2,  0.0
28.09.10 00:02:36: Y , -2,  0.0
28.09.10 00:02:46: Y , -2,  0.0
28.09.10 00:02:57: Y , -2,  0.0
28.09.10 00:03:07: Y , -3,  0.0
28.09.10 00:03:18: Y , -3,  0.0
28.09.10 00:03:29: Y , -3,  0.0
28.09.10 00:03:39: Y , -2,  0.0
28.09.10 00:03:50: Y , -2,  0.0
28.09.10 00:04:00: Y , -2,  0.0
28.09.10 00:04:11: Y , -2,  0.0
28.09.10 00:04:21: Y , -3,  0.0
28.09.10 00:04:32: Y , -3,  0.0
28.09.10 00:04:42: Y , -3,  0.0
28.09.10 00:04:53: Y , -3,  0.0
28.09.10 00:05:03: Y , -3,  0.0
28.09.10 00:05:14: Y , -3,  0.0
28.09.10 00:05:24: Y , -3,  0.0
28.09.10 00:05:35: Y , -3,  0.0
28.09.10 00:05:46: Y , -3,  0.0
28.09.10 00:05:56: Y , -3,  0.0
28.09.10 00:06:07: Y , -3,  0.0
28.09.10 00:06:17: Y , -2,  0.0
28.09.10 00:06:28: Y , -2,  0.0
28.09.10 00:06:38: Y , -2,  0.0
28.09.10 00:06:49: Y , -3,  0.0
28.09.10 00:06:59: Y , -3,  0.0
28.09.10 00:07:10: Y , -3,  0.0
28.09.10 00:07:20: Y , -3,  0.0
28.09.10 00:07:31: Y , -4,  0.0
28.09.10 00:07:41: Y , -4,  0.0
28.09.10 00:07:52: Y , -3,  0.0
28.09.10 00:08:02: Y , -3,  0.0
28.09.10 00:08:13: Y , -3,  0.0
28.09.10 00:08:24: Y , -3,  0.0
28.09.10 00:08:34: Y , -2,  0.0
28.09.10 00:08:45: Y , -3,  0.0
28.09.10 00:08:55: Y , -3,  0.0
28.09.10 00:09:06: Y , -3,  0.0
28.09.10 00:09:16: Y , -3,  0.0
28.09.10 00:09:27: Y , -3,  0.0
28.09.10 00:09:37: Y , -3,  0.0
28.09.10 00:09:48: Y , -3,  0.0
28.09.10 00:09:58: Y , -3,  0.0
28.09.10 00:10:09: Y , -3,  0.0
28.09.10 00:10:20: Y , -4,  0.0
28.09.10 00:10:30: Y , -5,  0.0
28.09.10 00:10:41: Y , -5,  0.0
28.09.10 00:10:51: Y , -5,  0.0
28.09.10 00:11:02: Y , -5,  0.0
28.09.10 00:11:12: Y , -5,  0.0
28.09.10 00:11:23: Y , -5,  0.0
28.09.10 00:11:33: Y , -5,  0.0
28.09.10 00:11:44: Y , -4,  0.0
28.09.10 00:11:54: Y , -5,  0.0
28.09.10 00:12:05: Y , -6,  0.0
28.09.10 00:12:15: Y , -6,  0.0
28.09.10 00:12:26: Y , -6,  0.0
28.09.10 00:12:36: Y , -6,  0.0
28.09.10 00:12:47: Y , -8,  0.0
28.09.10 00:12:58: Y , -8,  0.0
28.09.10 00:13:08: Y , -6,  0.0
28.09.10 00:13:19: Y , -6,  0.0
28.09.10 00:13:29: Y , -8,  0.0
28.09.10 00:13:40: Y , -9,  0.0
28.09.10 00:13:50: Y , -10,  0.0
28.09.10 00:14:01: Y , -10,  0.0
28.09.10 00:14:11: Y , -10,  0.0
28.09.10 00:14:22: Y , -10,  0.0
28.09.10 00:14:32: Y , -9,  0.0
28.09.10 00:14:43: Y , -9,  0.0
28.09.10 00:14:53: Y , -6,  0.0
28.09.10 00:15:04: Y , -6,  0.0
28.09.10 00:15:15: Y , -6,  0.0
28.09.10 00:15:25: Y , -8,  0.0
28.09.10 00:15:36: Y , -8,  0.0
28.09.10 00:15:46: Y , -8,  0.0
28.09.10 00:15:57: Y , -9,  0.0
28.09.10 00:16:07: Y , -9,  0.0
28.09.10 00:16:18: Y , -9,  0.0
28.09.10 00:16:28: Y , -9,  0.0
28.09.10 00:16:39: Y , -9,  0.0
28.09.10 00:16:49: Y , -9,  0.0
28.09.10 00:17:00: Y , -10,  0.0
28.09.10 00:17:10: Y , -10,  0.0
28.09.10 00:17:21: Y , -10,  0.0
28.09.10 00:17:31: Y , -10,  0.0
28.09.10 00:17:42: Y , -8,  0.0
28.09.10 00:17:53: Y , -6,  0.0
28.09.10 00:18:03: Y , -6,  0.0
28.09.10 00:18:14: Y , -8,  0.0
28.09.10 00:18:24: Y , -8,  0.0
28.09.10 00:18:35: Y , -8,  0.0
28.09.10 00:18:45: Y , -6,  0.0
28.09.10 00:18:56: Y , -8,  0.0
28.09.10 00:19:06: Y , -8,  0.0
28.09.10 00:19:17: Y , -8,  0.0
28.09.10 00:19:27: Y , -8,  0.0
28.09.10 00:19:38: Y , -8,  0.0
28.09.10 00:19:48: Y , -9,  0.0
28.09.10 00:19:59: Y , -6,  0.0
28.09.10 00:20:10: Y , -6,  0.0
28.09.10 00:20:20: Y , -8,  0.0
28.09.10 00:20:31: Y , -8,  0.0
28.09.10 00:20:41: Y , -6,  0.0
28.09.10 00:20:52: Y , -8,  0.0
28.09.10 00:21:02: Y , -9,  0.0
28.09.10 00:21:13: Y , -8,  0.0
28.09.10 00:21:23: Y , -8,  0.0
28.09.10 00:21:34: Y , -6,  0.0
28.09.10 00:21:44: Y , -8,  0.0
28.09.10 00:21:55: Y , -8,  0.0
28.09.10 00:22:05: Y , -8,  0.0
28.09.10 00:22:16: Y , -8,  0.0
28.09.10 00:22:26: Y , -8,  0.0
28.09.10 00:22:37: Y , -8,  0.0
28.09.10 00:22:48: Y , -8,  0.0
28.09.10 00:22:58: Y , -6,  0.0
28.09.10 00:23:09: Y , -6,  0.0
28.09.10 00:23:19: Y , -6,  0.0
28.09.10 00:23:30: Y , -5,  0.0
28.09.10 00:23:40: Y , -5,  0.0
28.09.10 00:23:51: Y , -5,  0.0
28.09.10 00:24:01: Y , -5,  0.0
28.09.10 00:24:12: Y , -5,  0.0
28.09.10 00:24:22: Y , -5,  0.0
28.09.10 00:24:33: Y , -5,  0.0
28.09.10 00:24:43: Y , -5,  0.0
28.09.10 00:24:54: Y , -5,  0.0
28.09.10 00:25:05: Y , -4,  0.0
28.09.10 00:25:15: Y , -4,  0.0
28.09.10 00:25:26: Y , -5,  0.0
28.09.10 00:25:36: Y , -6,  0.0
28.09.10 00:25:47: Y , -5,  0.0
28.09.10 00:25:57: Y , -5,  0.0
28.09.10 00:26:08: Y , -5,  0.0
28.09.10 00:26:18: Y , -6,  0.0
28.09.10 00:26:29: Y , -6,  0.0
28.09.10 00:26:39: Y , -5,  0.0
28.09.10 00:26:50: Y , -5,  0.0
28.09.10 00:27:00: Y , -5,  0.0
28.09.10 00:27:11: Y , -5,  0.0
28.09.10 00:27:21: Y , -6,  0.0
28.09.10 00:27:32: Y , -6,  0.0
28.09.10 00:27:43: Y , -5,  0.0
28.09.10 00:27:53: Y , -5,  0.0
28.09.10 00:28:04: Y , -5,  0.0
28.09.10 00:28:14: Y , -5,  0.0
28.09.10 00:28:25: Y , -5,  0.0
28.09.10 00:28:35: Y , -5,  0.0
28.09.10 00:28:46: Y , -4,  0.0
28.09.10 00:28:56: Y , -3,  0.0
28.09.10 00:29:07: Y , -3,  0.0
28.09.10 00:29:17: Y , -3,  0.0
28.09.10 00:29:28: Y , -3,  0.0
28.09.10 00:29:38: Y , -2,  0.0
28.09.10 00:29:49: Y , -3,  0.0
28.09.10 00:30:00: Y , -3,  0.0
28.09.10 00:30:10: Y , -3,  0.0
28.09.10 00:30:21: Y , -3,  0.0
28.09.10 00:30:31: Y , -3,  0.0
28.09.10 00:30:42: Y , -3,  0.0
28.09.10 00:30:52: Y , -3,  0.0
28.09.10 00:31:03: Y , -3,  0.0
28.09.10 00:31:13: Y , -3,  0.0
28.09.10 00:31:24: Y , -3,  0.0
28.09.10 00:31:34: Y , -2,  0.0
28.09.10 00:31:45: Y , -2,  0.0
28.09.10 00:31:55: Y , -2,  0.0
28.09.10 00:32:06: Y , -2,  0.0
28.09.10 00:32:16: Y , -2,  0.0
28.09.10 00:32:27: Y , -2,  0.0
28.09.10 00:32:38: Y , 0,  0.0
28.09.10 00:32:48: Y , 0,  0.0
28.09.10 00:32:59: Y , 0,  0.0
28.09.10 00:33:09: Y , 0,  0.0
28.09.10 00:33:20: Y , -2,  0.0
28.09.10 00:33:30: Y , 0,  0.0
28.09.10 00:33:41: Y , 0,  0.0
28.09.10 00:33:51: Y , -3,  0.0
28.09.10 00:34:02: Y , -3,  0.0
28.09.10 00:34:12: Y , -3,  0.0
28.09.10 00:34:23: Y , -3,  0.0
28.09.10 00:34:33: Y , -3,  0.0
28.09.10 00:34:44: Y , -2,  0.0
28.09.10 00:34:55: Y , -2,  0.0
28.09.10 00:35:05: Y , -2,  0.0
28.09.10 00:35:16: Y , -2,  0.0
28.09.10 00:35:26: Y , -2,  0.0
28.09.10 00:35:37: Y , -3,  0.0
28.09.10 00:35:47: Y , -3,  0.0
28.09.10 00:35:58: Y , -2,  0.0
28.09.10 00:36:08: Y , -2,  0.0
28.09.10 00:36:19: Y , -2,  0.0
28.09.10 00:36:29: Y , -2,  0.0
28.09.10 00:36:40: Y , -2,  0.0
28.09.10 00:36:50: Y , -2,  0.0
28.09.10 00:37:01: Y , -2,  0.0
28.09.10 00:37:11: Y , -2,  0.0
28.09.10 00:37:22: Y , -2,  0.0
28.09.10 00:37:33: Y , 0,  0.0
28.09.10 00:37:43: Y , 0,  0.0
28.09.10 00:37:54: Y , 0,  0.0
28.09.10 00:38:04: Y , 0,  0.0
28.09.10 00:38:15: Y , 0,  0.0
28.09.10 00:38:25: Y , 1,  0.0
28.09.10 00:38:36: Y , 1,  0.0
28.09.10 00:38:46: Y , 1,  0.0
28.09.10 00:38:57: Y , 1,  0.0
28.09.10 00:39:07: Y , 1,  0.0
28.09.10 00:39:18: Y , 1,  0.0
28.09.10 00:39:28: Y , 0,  0.0
28.09.10 00:39:39: Y , -2,  0.0
28.09.10 00:39:50: Y , 0,  0.0
28.09.10 00:40:00: Y , 0,  0.0
28.09.10 00:40:11: Y , 0,  0.0
28.09.10 00:40:21: Y , 0,  0.0
28.09.10 00:40:32: Y , 0,  0.0
28.09.10 00:40:42: Y , 0,  0.0
28.09.10 00:40:53: Y , 1,  0.0
28.09.10 00:41:03: Y , 1,  0.0
28.09.10 00:41:14: Y , 1,  0.0
28.09.10 00:41:24: Y , 1,  0.0
28.09.10 00:41:35: Y , 1,  0.0
28.09.10 00:41:45: Y , 1,  0.0
28.09.10 00:41:56: Y , 1,  0.0
28.09.10 00:42:06: Y , 1,  0.0
28.09.10 00:42:17: Y , 1,  0.0
28.09.10 00:42:28: Y , 0,  0.0
28.09.10 00:42:38: Y , 0,  0.0
28.09.10 00:42:49: Y , 1,  0.0
28.09.10 00:42:59: Y , 1,  0.0
28.09.10 00:43:10: Y , 1,  0.0
28.09.10 00:43:20: Y , 2,  0.0
28.09.10 00:43:31: Y , 1,  0.0
28.09.10 00:43:41: Y , 1,  0.0
28.09.10 00:43:52: Y , 1,  0.0
28.09.10 00:44:02: Y , 1,  0.0
28.09.10 00:44:13: Y , 1,  0.0
28.09.10 00:44:23: Y , 2,  0.0
28.09.10 00:44:34: Y , 2,  0.0
28.09.10 00:44:45: Y , 2,  0.0
28.09.10 00:44:55: Y , 2,  0.0
28.09.10 00:45:06: Y , 2,  0.0
28.09.10 00:45:16: Y , 2,  0.0
28.09.10 00:45:27: Y , 2,  0.0
28.09.10 00:45:37: Y , 2,  0.0
28.09.10 00:45:48: Y , 2,  0.0
28.09.10 00:45:58: Y , 2,  0.0
28.09.10 00:46:09: Y , 3,  0.0
28.09.10 00:46:19: Y , 3,  0.0
28.09.10 00:46:30: Y , 3,  0.0
28.09.10 00:46:40: Y , 2,  0.0
28.09.10 00:46:51: Y , 2,  0.0
28.09.10 00:47:02: Y , 2,  0.0
28.09.10 00:47:12: Y , 3,  0.0
28.09.10 00:47:23: Y , 2,  0.0
28.09.10 00:47:33: Y , 2,  0.0
28.09.10 00:47:44: Y , 2,  0.0
28.09.10 00:47:54: Y , 2,  0.0
28.09.10 00:48:05: Y , 2,  0.0
28.09.10 00:48:15: Y , 3,  0.0
28.09.10 00:48:26: Y , 5,  0.0
28.09.10 00:48:36: Y , 5,  0.0
28.09.10 00:48:47: Y , 5,  0.0
28.09.10 00:48:57: Y , 6,  0.0
28.09.10 00:49:08: Y , 5,  0.0
28.09.10 00:49:18: Y , 5,  0.0
28.09.10 00:49:29: Y , 5,  0.0
28.09.10 00:49:40: Y , 5,  0.0
28.09.10 00:49:50: Y , 5,  0.0
28.09.10 00:50:01: Y , 5,  0.0
28.09.10 00:50:11: Y , 5,  0.0
28.09.10 00:50:22: Y , 6,  0.0
28.09.10 00:50:32: Y , 6,  0.0
28.09.10 00:50:43: Y , 7,  0.0
28.09.10 00:50:53: Y , 7,  0.0
28.09.10 00:51:04: Y , 6,  0.0
28.09.10 00:51:14: Y , 6,  0.0
28.09.10 00:51:25: Y , 6,  0.0
28.09.10 00:51:35: Y , 6,  0.0
28.09.10 00:51:46: Y , 6,  0.0
28.09.10 00:51:57: Y , 7,  0.0
28.09.10 00:52:07: Y , 6,  0.0
28.09.10 00:52:18: Y , 7,  0.0
28.09.10 00:52:28: Y , 7,  0.0
28.09.10 00:52:39: Y , 6,  0.0
28.09.10 00:52:49: Y , 6,  0.0
28.09.10 00:53:00: Y , 6,  0.0
28.09.10 00:53:10: Y , 6,  0.0
28.09.10 00:53:21: Y , 6,  0.0
28.09.10 00:53:31: Y , 6,  0.0
28.09.10 00:53:42: Y , 6,  0.0
28.09.10 00:53:52: Y , 6,  0.0
28.09.10 00:54:03: Y , 6,  0.0
28.09.10 00:54:14: Y , 7,  0.0
28.09.10 00:54:24: Y , 7,  0.0
28.09.10 00:54:35: Y , 6,  0.0
28.09.10 00:54:45: Y , 7,  0.0
28.09.10 00:54:56: Y , 7,  0.0
28.09.10 00:55:06: Y , 7,  0.0
28.09.10 00:55:17: Y , 7,  0.0
28.09.10 00:55:27: Y , 7,  0.0
28.09.10 00:55:38: Y , 6,  0.0
28.09.10 00:55:48: Y , 7,  0.0
28.09.10 00:55:59: Y , 6,  0.0
28.09.10 00:56:09: Y , 7,  0.0
28.09.10 00:56:20: Y , 7,  0.0
28.09.10 00:56:30: Y , 7,  0.0
28.09.10 00:56:41: Y , 7,  0.0
28.09.10 00:56:52: Y , 7,  0.0
28.09.10 00:57:02: Y , 7,  0.0
28.09.10 00:57:13: Y , 7,  0.0
28.09.10 00:57:23: Y , 7,  0.0
28.09.10 00:57:34: Y , 7,  0.0
28.09.10 00:57:44: Y , 7,  0.0
28.09.10 00:57:55: Y , 7,  0.0
28.09.10 00:58:05: Y , 7,  0.0
28.09.10 00:58:16: Y , 8,  0.0
28.09.10 00:58:26: Y , 9,  0.0
28.09.10 00:58:37: Y , 9,  0.0
28.09.10 00:58:47: Y , 9,  0.0
28.09.10 00:58:58: Y , 9,  0.0
28.09.10 00:59:09: Y , 9,  0.0
28.09.10 00:59:19: Y , 11,  0.0
28.09.10 00:59:30: Y , 9,  0.0
28.09.10 00:59:40: Y , 9,  0.0
28.09.10 00:59:51: Y , 9,  0.0
28.09.10 01:00:01: Y , 9,  0.0
28.09.10 01:00:12: Y , 9,  0.0
28.09.10 01:00:22: Y , 9,  0.0
28.09.10 01:00:33: Y , 9,  0.0
28.09.10 01:00:43: Y , 9,  0.0
28.09.10 01:00:54: Y , 9,  0.0
28.09.10 01:01:04: Y , 8,  0.0
28.09.10 01:01:15: Y , 8,  0.0
28.09.10 01:01:25: Y , 8,  0.0
28.09.10 01:01:36: Y , 8,  0.0
28.09.10 01:01:47: Y , 8,  0.0
28.09.10 01:01:57: Y , 8,  0.0
28.09.10 01:02:08: Y , 8,  0.0
28.09.10 01:02:18: Y , 8,  0.0
28.09.10 01:02:29: Y , 8,  0.0
28.09.10 01:02:39: Y , 8,  0.0
28.09.10 01:02:50: Y , 8,  0.0
28.09.10 01:03:00: Y , 7,  0.0
28.09.10 01:03:11: Y , 7,  0.0
28.09.10 01:03:21: Y , 7,  0.0
28.09.10 01:03:32: Y , 7,  0.0
28.09.10 01:03:42: Y , 7,  0.0
28.09.10 01:03:53: Y , 8,  0.0
28.09.10 01:04:04: Y , 7,  0.0
28.09.10 01:04:14: Y , 7,  0.0
28.09.10 01:04:25: Y , 7,  0.0
28.09.10 01:04:35: Y , 7,  0.0
28.09.10 01:04:46: Y , 7,  0.0
28.09.10 01:04:56: Y , 7,  0.0
28.09.10 01:05:07: Y , 7,  0.0
28.09.10 01:05:17: Y , 7,  0.0
28.09.10 01:05:28: Y , 7,  0.0
28.09.10 01:05:38: Y , 7,  0.0
28.09.10 01:05:49: Y , 7,  0.0
28.09.10 01:05:59: Y , 7,  0.0
28.09.10 01:06:10: Y , 7,  0.0
28.09.10 01:06:20: Y , 8,  0.0
28.09.10 01:06:31: Y , 8,  0.0
28.09.10 01:06:42: Y , 8,  0.0
28.09.10 01:06:52: Y , 8,  0.0
28.09.10 01:07:03: Y , 7,  0.0
28.09.10 01:07:13: Y , 7,  0.0
28.09.10 01:07:24: Y , 7,  0.0
28.09.10 01:07:34: Y , 7,  0.0
28.09.10 01:07:45: Y , 7,  0.0
28.09.10 01:07:55: Y , 7,  0.0
28.09.10 01:08:06: Y , 7,  0.0
28.09.10 01:08:16: Y , 7,  0.0
28.09.10 01:08:27: Y , 7,  0.0
28.09.10 01:08:37: Y , 7,  0.0
28.09.10 01:08:48: Y , 6,  0.0
28.09.10 01:08:59: Y , 7,  0.0
28.09.10 01:09:09: Y , 6,  0.0
28.09.10 01:09:20: Y , 7,  0.0
28.09.10 01:09:30: Y , 7,  0.0
28.09.10 01:09:41: Y , 7,  0.0
28.09.10 01:09:51: Y , 7,  0.0
28.09.10 01:10:02: Y , 7,  0.0
28.09.10 01:10:12: Y , 7,  0.0
28.09.10 01:10:23: Y , 6,  0.0
28.09.10 01:10:33: Y , 6,  0.0
28.09.10 01:10:44: Y , 6,  0.0
28.09.10 01:10:54: Y , 7,  0.0
28.09.10 01:11:05: Y , 7,  0.0
28.09.10 01:11:15: Y , 7,  0.0
28.09.10 01:11:26: Y , 7,  0.0
28.09.10 01:11:37: Y , 7,  0.0
28.09.10 01:11:47: Y , 7,  0.0
28.09.10 01:11:58: Y , 7,  0.0
28.09.10 01:12:08: Y , 6,  0.0
28.09.10 01:12:19: Y , 7,  0.0
28.09.10 01:12:29: Y , 7,  0.0
28.09.10 01:12:40: Y , 6,  0.0
28.09.10 01:12:50: Y , 6,  0.0
28.09.10 01:13:01: Y , 7,  0.0
28.09.10 01:13:11: Y , 7,  0.0
28.09.10 01:13:22: Y , 7,  0.0
28.09.10 01:13:32: Y , 7,  0.0
28.09.10 01:13:43: Y , 6,  0.0
28.09.10 01:13:54: Y , 7,  0.0
28.09.10 01:14:04: Y , 7,  0.0
28.09.10 01:14:15: Y , 6,  0.0
28.09.10 01:14:25: Y , 7,  0.0
28.09.10 01:14:36: Y , 7,  0.0
28.09.10 01:14:46: Y , 7,  0.0
28.09.10 01:14:57: Y , 6,  0.0
28.09.10 01:15:07: Y , 7,  0.0
28.09.10 01:15:18: Y , 7,  0.0
28.09.10 01:15:28: Y , 7,  0.0
28.09.10 01:15:39: Y , 7,  0.0
28.09.10 01:15:49: Y , 6,  0.0
28.09.10 01:16:00: Y , 6,  0.0
28.09.10 01:16:11: Y , 7,  0.0
28.09.10 01:16:21: Y , 7,  0.0
28.09.10 01:16:32: Y , 8,  0.0
28.09.10 01:16:42: Y , 8,  0.0
28.09.10 01:16:53: Y , 6,  0.0
28.09.10 01:17:03: Y , 6,  0.0
28.09.10 01:17:14: Y , 6,  0.0
28.09.10 01:17:24: Y , 6,  0.0
28.09.10 01:17:35: Y , 6,  0.0
28.09.10 01:17:45: Y , 8,  0.0
28.09.10 01:17:56: Y , 8,  0.0
28.09.10 01:18:06: Y , 9,  0.0
28.09.10 01:18:17: Y , 9,  0.0
28.09.10 01:18:27: Y , 9,  0.0
28.09.10 01:18:38: Y , 8,  0.0
28.09.10 01:18:49: Y , 9,  0.0
28.09.10 01:18:59: Y , 9,  0.0
28.09.10 01:19:10: Y , 8,  0.0
28.09.10 01:19:20: Y , 9,  0.0
28.09.10 01:19:31: Y , 8,  0.0
28.09.10 01:19:41: Y , 8,  0.0
28.09.10 01:19:52: Y , 8,  0.0
28.09.10 01:20:02: Y , 8,  0.0
28.09.10 01:20:13: Y , 8,  0.0
28.09.10 01:20:23: Y , 9,  0.0
28.09.10 01:20:34: Y , 8,  0.0
28.09.10 01:20:44: Y , 8,  0.0
28.09.10 01:20:55: Y , 9,  0.0
28.09.10 01:21:06: Y , 9,  0.0
28.09.10 01:21:16: Y , 9,  0.0
28.09.10 01:21:27: Y , 9,  0.0
28.09.10 01:21:37: Y , 8,  0.0
28.09.10 01:21:48: Y , 9,  0.0
28.09.10 01:21:58: Y , 9,  0.0
28.09.10 01:22:09: Y , 8,  0.0
28.09.10 01:22:19: Y , 8,  0.0
28.09.10 01:22:30: Y , 8,  0.0
28.09.10 01:22:40: Y , 8,  0.0
28.09.10 01:22:51: Y , 8,  0.0
28.09.10 01:23:01: Y , 7,  0.0
28.09.10 01:23:12: Y , 8,  0.0
28.09.10 01:23:22: Y , 7,  0.0
28.09.10 01:23:33: Y , 8,  0.0
28.09.10 01:23:44: Y , 7,  0.0
28.09.10 01:23:54: Y , 7,  0.0
28.09.10 01:24:05: Y , 8,  0.0
28.09.10 01:24:15: Y , 8,  0.0
28.09.10 01:24:26: Y , 8,  0.0
28.09.10 01:24:36: Y , 8,  0.0
28.09.10 01:24:47: Y , 8,  0.0
28.09.10 01:24:57: Y , 8,  0.0
28.09.10 01:25:08: Y , 8,  0.0
28.09.10 01:25:18: Y , 8,  0.0
28.09.10 01:25:29: Y , 8,  0.0
28.09.10 01:25:39: Y , 8,  0.0
28.09.10 01:25:50: Y , 8,  0.0
28.09.10 01:26:01: Y , 7,  0.0
28.09.10 01:26:11: Y , 8,  0.0
28.09.10 01:26:22: Y , 8,  0.0
28.09.10 01:26:32: Y , 8,  0.0
28.09.10 01:26:43: Y , 9,  0.0
28.09.10 01:26:53: Y , 8,  0.0
28.09.10 01:27:04: Y , 8,  0.0
28.09.10 01:27:14: Y , 8,  0.0
28.09.10 01:27:25: Y , 8,  0.0
28.09.10 01:27:35: Y , 9,  0.0
28.09.10 01:27:46: Y , 9,  0.0
28.09.10 01:27:56: Y , 9,  0.0
28.09.10 01:28:07: Y , 9,  0.0
28.09.10 01:28:17: Y , 8,  0.0
28.09.10 01:28:28: Y , 8,  0.0
28.09.10 01:28:39: Y , 8,  0.0
28.09.10 01:28:49: Y , 8,  0.0
28.09.10 01:29:00: Y , 8,  0.0
28.09.10 01:29:10: Y , 9,  0.0
28.09.10 01:29:21: Y , 9,  0.0
28.09.10 01:29:31: Y , 9,  0.0
28.09.10 01:29:42: Y , 9,  0.0
28.09.10 01:29:52: Y , 9,  0.0
28.09.10 01:30:03: Y , 8,  0.0
28.09.10 01:30:13: Y , 8,  0.0
28.09.10 01:30:24: Y , 9,  0.0
28.09.10 01:30:35: Y , 9,  0.0
28.09.10 01:30:45: Y , 9,  0.0
28.09.10 01:30:56: Y , 9,  0.0
28.09.10 01:31:06: Y , 11,  0.0
28.09.10 01:31:17: Y , 9,  0.0
28.09.10 01:31:27: Y , 11,  0.0
28.09.10 01:31:38: Y , 9,  0.0
28.09.10 01:31:48: Y , 11,  0.0
28.09.10 01:31:59: Y , 9,  0.0
28.09.10 01:32:09: Y , 9,  0.0
28.09.10 01:32:20: Y , 11,  0.0
28.09.10 01:32:30: Y , 9,  0.0
28.09.10 01:32:41: Y , 9,  0.0
28.09.10 01:32:51: Y , 9,  0.0
28.09.10 01:33:02: Y , 9,  0.0
28.09.10 01:33:13: Y , 9,  0.0
28.09.10 01:33:23: Y , 9,  0.0
28.09.10 01:33:34: Y , 9,  0.0
28.09.10 01:33:44: Y , 11,  0.0
28.09.10 01:33:55: Y , 8,  0.0
28.09.10 01:34:05: Y , 7,  0.0
28.09.10 01:34:16: Y , 7,  0.0
28.09.10 01:34:26: Y , 7,  0.0
28.09.10 01:34:37: Y , 7,  0.0
28.09.10 01:34:47: Y , 7,  0.0
28.09.10 01:34:58: Y , 7,  0.0
28.09.10 01:35:08: Y , 6,  0.0
28.09.10 01:35:19: Y , 6,  0.0
28.09.10 01:35:30: Y , 7,  0.0
28.09.10 01:35:40: Y , 7,  0.0
28.09.10 01:35:51: Y , 7,  0.0
28.09.10 01:36:01: Y , 7,  0.0
28.09.10 01:36:12: Y , 7,  0.0
28.09.10 01:36:22: Y , 7,  0.0
28.09.10 01:36:33: Y , 7,  0.0
28.09.10 01:36:43: Y , 7,  0.0
28.09.10 01:36:54: Y , 7,  0.0
28.09.10 01:37:04: Y , 6,  0.0
28.09.10 01:37:15: Y , 6,  0.0
28.09.10 01:37:25: Y , 6,  0.0
28.09.10 01:37:36: Y , 6,  0.0
28.09.10 01:37:46: Y , 5,  0.0
28.09.10 01:37:57: Y , 6,  0.0
28.09.10 01:38:08: Y , 6,  0.0
28.09.10 01:38:18: Y , 6,  0.0
28.09.10 01:38:29: Y , 6,  0.0
28.09.10 01:38:39: Y , 6,  0.0
28.09.10 01:38:50: Y , 6,  0.0
28.09.10 01:39:00: Y , 6,  0.0
28.09.10 01:39:11: Y , 6,  0.0
28.09.10 01:39:21: Y , 5,  0.0
28.09.10 01:39:32: Y , 6,  0.0
28.09.10 01:39:42: Y , 6,  0.0
28.09.10 01:39:53: Y , 6,  0.0
28.09.10 01:40:03: Y , 6,  0.0
28.09.10 01:40:14: Y , 5,  0.0
28.09.10 01:40:25: Y , 5,  0.0
28.09.10 01:40:35: Y , 6,  0.0
28.09.10 01:40:46: Y , 6,  0.0
28.09.10 01:40:56: Y , 6,  0.0
28.09.10 01:41:07: Y , 6,  0.0
28.09.10 01:41:17: Y , 6,  0.0
28.09.10 01:41:28: Y , 6,  0.0
28.09.10 01:41:38: Y , 6,  0.0
28.09.10 01:41:49: Y , 6,  0.0
28.09.10 01:41:59: Y , 6,  0.0
28.09.10 01:42:10: Y , 6,  0.0
28.09.10 01:42:20: Y , 6,  0.0
28.09.10 01:42:31: Y , 6,  0.0
28.09.10 01:42:41: Y , 6,  0.0
28.09.10 01:42:52: Y , 6,  0.0
28.09.10 01:43:03: Y , 6,  0.0
28.09.10 01:43:13: Y , 6,  0.0
28.09.10 01:43:24: Y , 6,  0.0
28.09.10 01:43:34: Y , 6,  0.0
28.09.10 01:43:45: Y , 6,  0.0
28.09.10 01:43:55: Y , 6,  0.0
28.09.10 01:44:06: Y , 6,  0.0
28.09.10 01:44:16: Y , 6,  0.0
28.09.10 01:44:27: Y , 6,  0.0
28.09.10 01:44:37: Y , 6,  0.0
28.09.10 01:44:48: Y , 6,  0.0
28.09.10 01:44:58: Y , 7,  0.0
28.09.10 01:45:09: Y , 7,  0.0
28.09.10 01:45:20: Y , 7,  0.0
28.09.10 01:45:30: Y , 7,  0.0
28.09.10 01:45:41: Y , 7,  0.0
28.09.10 01:45:51: Y , 7,  0.0
28.09.10 01:46:02: Y , 7,  0.0
28.09.10 01:46:12: Y , 6,  0.0
28.09.10 01:46:23: Y , 6,  0.0
28.09.10 01:46:33: Y , 6,  0.0
28.09.10 01:46:44: Y , 6,  0.0
28.09.10 01:46:54: Y , 6,  0.0
28.09.10 01:47:05: Y , 6,  0.0
28.09.10 01:47:15: Y , 6,  0.0
28.09.10 01:47:26: Y , 6,  0.0
28.09.10 01:47:37: Y , 6,  0.0
28.09.10 01:47:47: Y , 6,  0.0
28.09.10 01:47:58: Y , 6,  0.0
28.09.10 01:48:08: Y , 6,  0.0
28.09.10 01:48:19: Y , 6,  0.0
28.09.10 01:48:29: Y , 7,  0.0
28.09.10 01:48:40: Y , 6,  0.0
28.09.10 01:48:50: Y , 6,  0.0
28.09.10 01:49:01: Y , 6,  0.0
28.09.10 01:49:11: Y , 6,  0.0
28.09.10 01:49:22: Y , 6,  0.0
28.09.10 01:49:32: Y , 6,  0.0
28.09.10 01:49:43: Y , 6,  0.0
28.09.10 01:49:53: Y , 6,  0.0
28.09.10 01:50:04: Y , 6,  0.0
28.09.10 01:50:15: Y , 6,  0.0
28.09.10 01:50:25: Y , 6,  0.0
28.09.10 01:50:36: Y , 6,  0.0
28.09.10 01:50:46: Y , 6,  0.0
28.09.10 01:50:57: Y , 6,  0.0
28.09.10 01:51:07: Y , 6,  0.0
28.09.10 01:51:18: Y , 6,  0.0
28.09.10 01:51:28: Y , 6,  0.0
28.09.10 01:51:49: Y , 6,  0.0
28.09.10 01:52:00: Y , 6,  0.0
28.09.10 01:52:10: Y , 6,  0.0
28.09.10 01:52:21: Y , 5,  0.0
28.09.10 01:52:32: Y , 5,  0.0
28.09.10 01:52:42: Y , 5,  0.0
28.09.10 01:52:53: Y , 5,  0.0
28.09.10 01:53:03: Y , 5,  0.0
28.09.10 01:53:14: Y , 3,  0.0
28.09.10 01:53:24: Y , 3,  0.0
28.09.10 01:53:35: Y , 3,  0.0
28.09.10 01:53:45: Y , 3,  0.0
28.09.10 01:53:56: Y , 3,  0.0
28.09.10 01:54:06: Y , 5,  0.0
28.09.10 01:54:17: Y , 5,  0.0
28.09.10 01:54:27: Y , 5,  0.0
28.09.10 01:54:38: Y , 5,  0.0
28.09.10 01:54:48: Y , 5,  0.0
28.09.10 01:54:59: Y , 5,  0.0
28.09.10 01:55:10: Y , 5,  0.0
28.09.10 01:55:20: Y , 3,  0.0
28.09.10 01:55:31: Y , 3,  0.0
28.09.10 01:55:41: Y , 3,  0.0
28.09.10 01:55:52: Y , 3,  0.0
28.09.10 01:56:02: Y , 3,  0.0
28.09.10 01:56:13: Y , 3,  0.0
28.09.10 01:56:23: Y , 3,  0.0
28.09.10 01:56:34: Y , 5,  0.0
28.09.10 01:56:44: Y , 5,  0.0
28.09.10 01:56:55: Y , 5,  0.0
28.09.10 01:57:05: Y , 3,  0.0
28.09.10 01:57:16: Y , 3,  0.0
28.09.10 01:57:27: Y , 3,  0.0
28.09.10 01:57:37: Y , 3,  0.0
28.09.10 01:57:48: Y , 3,  0.0
28.09.10 01:57:58: Y , 3,  0.0
28.09.10 01:58:09: Y , 3,  0.0
28.09.10 01:58:19: Y , 3,  0.0
28.09.10 01:58:30: Y , 3,  0.0
28.09.10 01:58:40: Y , 3,  0.0
28.09.10 01:58:51: Y , 3,  0.0
28.09.10 01:59:01: Y , 3,  0.0
28.09.10 01:59:12: Y , 3,  0.0
28.09.10 01:59:22: Y , 3,  0.0
28.09.10 01:59:33: Y , 3,  0.0
28.09.10 01:59:44: Y , 2,  0.0
28.09.10 01:59:54: Y , 2,  0.0
28.09.10 02:00:05: Y , 2,  0.0
28.09.10 02:00:15: Y , 2,  0.0
28.09.10 02:00:26: Y , 2,  0.0
28.09.10 02:00:36: Y , 2,  0.0
28.09.10 02:00:47: Y , 2,  0.0
28.09.10 02:00:57: Y , 2,  0.0
28.09.10 02:01:08: Y , 2,  0.0
28.09.10 02:01:18: Y , 3,  0.0
28.09.10 02:01:29: Y , 3,  0.0
28.09.10 02:01:39: Y , 3,  0.0
28.09.10 02:01:50: Y , 2,  0.0
28.09.10 02:02:01: Y , 2,  0.0
28.09.10 02:02:11: Y , 2,  0.0
28.09.10 02:02:22: Y , 2,  0.0
28.09.10 02:02:32: Y , 2,  0.0
28.09.10 02:02:43: Y , 3,  0.0
28.09.10 02:02:53: Y , 3,  0.0
28.09.10 02:03:04: Y , 3,  0.0
28.09.10 02:03:14: Y , 2,  0.0
28.09.10 02:03:25: Y , 1,  0.0
28.09.10 02:03:35: Y , 2,  0.0
28.09.10 02:03:46: Y , 2,  0.0
28.09.10 02:03:56: Y , 2,  0.0
28.09.10 02:04:07: Y , 2,  0.0
28.09.10 02:04:17: Y , 2,  0.0
28.09.10 02:04:28: Y , 2,  0.0
28.09.10 02:04:39: Y , 2,  0.0
28.09.10 02:04:49: Y , 2,  0.0
28.09.10 02:05:00: Y , 2,  0.0
28.09.10 02:05:10: Y , 2,  0.0
28.09.10 02:05:21: Y , 2,  0.0
28.09.10 02:05:31: Y , 2,  0.0
28.09.10 02:05:42: Y , 2,  0.0
28.09.10 02:05:52: Y , 2,  0.0
28.09.10 02:06:03: Y , 2,  0.0
28.09.10 02:06:13: Y , 2,  0.0
28.09.10 02:06:24: Y , 2,  0.0
28.09.10 02:06:34: Y , 2,  0.0
28.09.10 02:06:45: Y , 2,  0.0
28.09.10 02:06:56: Y , 2,  0.0
28.09.10 02:07:06: Y , 3,  0.0
28.09.10 02:07:17: Y , 2,  0.0
28.09.10 02:07:27: Y , 3,  0.0
28.09.10 02:07:38: Y , 3,  0.0
28.09.10 02:07:48: Y , 3,  0.0
28.09.10 02:07:59: Y , 3,  0.0
28.09.10 02:08:09: Y , 3,  0.0
28.09.10 02:08:20: Y , 3,  0.0
28.09.10 02:08:30: Y , 3,  0.0
28.09.10 02:08:41: Y , 3,  0.0
28.09.10 02:08:51: Y , 5,  0.0
28.09.10 02:09:02: Y , 3,  0.0
28.09.10 02:09:12: Y , 3,  0.0
28.09.10 02:09:23: Y , 3,  0.0
28.09.10 02:09:34: Y , 3,  0.0
28.09.10 02:09:44: Y , 5,  0.0
28.09.10 02:09:55: Y , 5,  0.0
28.09.10 02:10:05: Y , 5,  0.0
28.09.10 02:10:16: Y , 3,  0.0
28.09.10 02:10:26: Y , 2,  0.0
28.09.10 02:10:37: Y , 3,  0.0